firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, again in Jesus' name we meet","Again We Meet",father_again_in_jesus_name_we_meet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,381,"Again We Meet",,"Lucy Whitmore","J. B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Father, hear the prayer we offer!","Courageous Lives",father_hear_the_prayer_we_offer_not_for,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,591,"Courageous Lives",,Anon.,"D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Father, I stretch my hands to thee","I Do Believe",father_i_stretch_my_hands_to_thee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,186,"I Do Believe",,"Charles Wesley",,,"[Father, I stretch my hand to thee]",campmeeting_17222,172221333234653544,English,,
"Father, we come to thee","Father, We Come to Thee",father_we_come_to_thee_no_other_help,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,526,"Father, We Come to Thee","Father, we come to thee","F. E. Belden","W. J. Bostwick",,"[Father, we come to thee]",father_we_come_to_thee_bostwick,531D7U24654345,English,,
"Father, we thank thee for the night","We Thank Thee",father_we_thank_thee_for_the_night,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,429,"We Thank Thee",,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Father, whate'er of earthly bliss","A Thankful Heart",father_whateer_of_earthly_bliss,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,812,"A Thankful Heart",,"Anne Steele","E. Hamilton",,DENTON,denton_hamilton,556551766671112,English,,
"Firmly stand for God, in the world's mad strife","Stand on the Rock",firmly_stand_for_god_in_the_worlds_mad,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,509,"Stand on the Rock","Let us stand on the Rock","Dr. C. R. Blackall","W. H. Doane",,"[Firmly stand for God, in the world's mad strife]",firmly_stand_for_god_in_the_worlds_doane,3455567U1D5556544565,English,,
"Flee as a bird to your mountain","Flee As a Bird",flee_as_a_bird_to_your_mountain,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,147,"Flee As a Bird",,"Mary S. B. Dana ",,,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,Spanish
"Fling out the banner!","Fling Out the Banner!",fling_out_the_banner_let_it_float,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,370,"Fling Out the Banner!",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"For all the saints who from their labors rest","Alleluia!  Alleluia!",for_all_the_saints_who_from_their_labors,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,285,"Alleluia!  Alleluia!",,"Bp. W. W. How","J. Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For Christ is our endeavor","Our Endeavor",for_christ_is_our_endeavor,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,623,"Our Endeavor",,"F. Gordon","Hubert P. Main",,ENDEAVOR,endeavor_main,511123335312332,English,,
"For Jesus, all my morning hours","For Jesus",for_jesus_all_my_morning_hours,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,821,"For Jesus",,"F. E. B.","F. E. Belden",,"[For Jesus, all my morning hours]",for_jesus_all_my_morning_hours,532156715432122,English,,
"For the beauty of the earth","Our Song of Praise",for_the_beauty_of_the_earth,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,375,"Our Song of Praise",,"F. S. Pierpont","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Forbid them not, the Saviour cried","Forbid Them Not",forbid_them_not_the_savior_cried,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,417,"Forbid Them Not",,"T. Hastings",Unknown,,PEORIA,peoria_bradbury,551353542535646,English,,
"""Forever with the Lord!"" ","Forever With the Lord",forever_with_the_lord_amen_so_let_it_be,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,908,"Forever With the Lord","Nearer home, nearer home","J. Montgomery","I. B. Woodbury",,"[""Forever with the Lord!""]",nearer_home_woodbury,5553211221233444233,English,,
"Forgive, O Lord, the doubts that break","Forgive My Doubts",forgive_o_lord_the_doubts_that_break,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,119,"Forgive My Doubts",,"W. Gladden","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Forward!  be our watchword","Forward!  Our Watchword",forward_be_our_watchword_hearts_and_vo,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,658,"Forward!  Our Watchword","Forward!  in the conflict","Henry Alford","F. J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Forward, brothers, forward!","Forward, Brothers!",forward_brothers_forward_battle_for_the_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,602,"Forward, Brothers!","Forward, Forward","E. E. Hewitt","W. H. Doane",,"[Forward, brothers, forward!]",forward_brothers_forward_doane,333332111234444,English,,
"Fresh from the throne of glory","Holy River",fresh_from_the_throne_of_glory,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,347,"Holy River","Holy River, I would ever","Horatius Bonar","F. E. Belden",,"[Fresh from the throne of glory]",fresh_from_the_throne_of_glory_belden,151315331353255,English,,
"From every stormy wind that blows","The Mercy Seat",from_every_stormy_wind_that_blows,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,801,"The Mercy Seat",,Stowell,Hastings,,RETREAT,retreat_hastings,345554366571222,English,,
"From Greenland's icy mountains","They Call Us",from_greenlands_icy_mountains,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,624,"They Call Us",,Heber,Mason,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gentle Peace, from heav'n descended","Gentle Peace",gentle_peace_from_heaven_descended,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,815,"Gentle Peace",,Unknown,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Gently think, and gently speak","Gently Think and Speak",gently_think_and_gently_speak,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,796,"Gently Think and Speak",,"John Monsell","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Give me the Bible, star of gladness gleaming","Give Me the Bible",give_me_the_bible_star_of_gladness_gleam,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,498,"Give Me the Bible","Give me the Bible, Holy message shining","Priscilla J. Owens","E. S. Lorenz",,"[Give me the Bible, star of gladness gleaming]",give_me_the_bible_lorenz,351343223156671,English,,
"Give of your best to the Master","Give of Your Best",give_of_your_best_to_the_master_give_of,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,594,"Give of Your Best",,"H. B. G.","Mrs. Charles Barnard",,"[Give of your best to the Master]",barnard_claribel,333432555123432,English,,
"Give!  said the golden sun","Living Is Giving",give_said_the_golden_sun,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,575,"Living Is Giving","Living is giving, giving is living","F. E. B.","F. E. Belden",,"[Give!  said the golden sun]",give_said_the_golden_sun,113645671232345,English,,
"Give, thou, thy youth to God","Give Thy Youth to God",give_thou_thy_youth_to_god,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,181,"Give Thy Youth to God",,"H. Bonar","John G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Gladly, gladly, toiling for the Master","Toiling for Jesus",gladly_gladly_toiling_for_the_master,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,574,"Toiling for Jesus","Toiling for Jesus","W. A. Ogden","W. A. Ogden",,"[Gladly, gladly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Glorious things of thee are spoken","Glorious Things",glorious_things_of_thee_are_spoken,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,911,"Glorious Things",,"John Newton","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Glory be to the Father","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,465,"Glory Be to the Father",,,,,"[Glory be to the Father]",chant_171223,1712232171,English,,Gregorian
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,466,,,,"Charles Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,467,,,,Greatorex,,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Go forth on wings of faith and pray'r","Silent Messengers",go_forth_on_wings_of_fervent_faith_and_p,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,696,"Silent Messengers","Silent messengers, go ye forth","Thomas Hastings","F. E. Beldon",,"[Go forth on wings of faith and pray'r]",go_forth_on_wings_of_faith_and_prayr,551321715514325,English,,
"Go, labor on; spend and be spent","Spend And Be Spent",go_labor_on_spend_and_be_spent,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,795,"Spend And Be Spent",,"H. Bonar","William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Go not, my soul, in search of Him","He Speaks Within",go_not_my_soul_in_search_of_him,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,120,"He Speaks Within",,"Rev. F. L. Hosmer ",Unknown,,PERSEVERANCE,perseverance_51712,51712335321231517123,English,,
"""Go, preach my gospel,"" saith the Lord","Preach My Gospel",go_preach_my_gospel_saith_the_lord_bid_t,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,773,"Preach My Gospel",,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,140,,,,,,,,,English,,
"Go ye into all the world","""Even Unto the End""",go_ye_into_all_the_world_and_preach_the,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,537,"""Even Unto the End""","Even unto the end","F. E. B.","F. E. Belden",,"[Go ye into all the world]",go_ye_into_all_the_world_belden,115654356712176,English,,
"God be with you till we meet again","God Be With You",god_be_with_you_till_we_meet_again,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,504,"God Be With You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God bids his people on the earth","We'll Live in Tents",god_bids_his_people_on_the_earth,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,483,"We'll Live in Tents","We'll live in tents until our feet","H. G. S.","H. G. S.",,"[God bids his people on the earth]",god_bids_his_people_on_the_earth,567132712222343,English,,
"God bless our native land!","Brotherhood of Men",god_bless_our_native_land_may_heavens_hi,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,818,"Brotherhood of Men",,"J. S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our Sabbath school!  Christ superintend it","God Bless Our School",god_bless_our_sabbath_school_christ_supe,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,603,"God Bless Our School",,"F. E. Belden","A. Lwoff; F. E. B.",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God calling yet!  shall I not hear?","God Calling Yet",god_calling_yet_shall_i_not_hear,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,113,"God Calling Yet",,"Jane Borthwick","C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"God has said, Forever blessed ","God has said, Forever blessed ",god_has_said_forever_blessed,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,730,,,,,,,,,English,,
"God, in the gospel of His Son","God, in the Gospel",god_in_the_gospel_of_his_son,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,371,"God, in the Gospel",,"Benj. Beddome","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"God is love; His mercy brightens","God Is Love",god_is_love_his_mercy_brightens,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,129,"God Is Love",,"J. Bowring","L. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"God is our refuge and defense","God is our refuge and defense",god_is_our_refuge_and_defense_in_trouble,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,688,,,,,,,,,English,,
"God is the refuge of his saints","God, Our Refuge",god_is_the_refuge_of_his_saints_when_sto,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,782,"God, Our Refuge",,"Isaac Watts","Carl P. E. Bach",,MILLER,rockingham_miller,134213565517655,English,,
"God loved the world of sinners lost","Wondrous Love",god_loved_the_world_of_sinners_lost,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,304,"Wondrous Love","Oh, 'twas love, 'twas wondrous love!","Mrs. M. Stockton","Wm. G. Fischer",,"[God loved the world of sinners lost]",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"God make my life a little light ","A Little Light",god_make_my_life_a_little_light_within,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,761,"A Little Light",,"M. B. Edwards",Mendelssohn,,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"God moves in a mysterious way","Mysterious Way",god_moves_in_a_mysterious_way,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,726,"Mysterious Way",,,,,,,,English,,
"God of life and God of light","God of Life and Light",god_of_life_and_god_of_light,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,279,"God of Life and Light",,"John R. Clements","John B. Sumner",,SUMNER,god_of_life_and_god_of_light_sumner,55353211111232553532,English,,
"God of light and matchless splendor","God of Light",god_of_light_and_matchless_splendor,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,442,"God of Light",,"F. E. Belden","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"God of love that hearest prayer","God, Our Keeper",god_of_love_who_hearest_prayer,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,770,"God, Our Keeper",,"Charles Wesley","F. E. Belden",,ROOT,root_belden,17135436651712321121,English,,
"God of my life, whose gracious pow'r","God of My Life",god_of_my_life_whose_gracious_power,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,828,"God of My Life",,"C. Wesley","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"God of our salvation, hear us","Be Near Us",god_of_our_salvation_hear_us,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,784,"Be Near Us",,"Thos. Kelly","C. M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"God of the universe, to thee","Thy Presence Here",god_of_the_universe_to_thee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,423,"Thy Presence Here",,Anon.,"John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"God sees the little sparrow fall","He Loves Me, Too",god_sees_the_little_sparrow_fall,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,252,"He Loves Me, Too","He loves me, too, he loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"God shall be first in ev'rything","God Shall Be First",god_shall_be_first_in_everything,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,188,"God Shall Be First",,"F. E. B.","F. E. Belden",,LOWRY,lowry_56712,567123211345432,English,,
"God the all-terrible!  King who ordainest","Give to Us Peace",god_the_omnipotent_king_who_ordainest,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,645,"Give to Us Peace",,"H. F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God's free mercy streameth","Psalm of Praise",gods_free_mercy_streameth,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,337,"Psalm of Praise",,"Wm. W. How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"God's law demands one living faith","One Living Faith",gods_law_demands_one_living_faith,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,790,"One Living Faith",,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Gracious Father, guard thy children","Guard Thy Children",gracious_father_guard_thy_children,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,735,"Guard Thy Children",,Anon.,Rousseau,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Grant thy blessing, now, O Lord","Power to Obey",grant_thy_blessing_now_o_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,376,"Power to Obey",,"F. E. B.",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Hymn"
"Guide and guard us, O our Father","Guide and Guard Us",guide_and_guard_us_o_our_father,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,805,"Guide and Guard Us",,"F. E. B.","F. E. Belden",,PALMER,palmer_belden,32211544331765332332,English,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,706,,,,,,,,,English,,
"Hail to the brightness of Zion's glad morning!","Hail to the Brightness",hail_to_the_brightness_of_zions_glad_mor,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,903,"Hail to the Brightness",,"Thomas Hastings","Lowell Mason",,"[Hail to the brightness of Zion's glad morning!]",wesley_mason,176555616653221,English,,
"Hallelujahs to Jesus!  ","Hallelujahs to Jesus",hallelujahs_to_jesus_hallelujahs_forever,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,190,"Hallelujahs to Jesus",,"F. E. B.","F. E. Belden",,"[Hallelujahs to Jesus!]",hallelujahs_to_jesus,551153215511576,English,,
"Happy the home when God is there","Happy the Home",happy_the_home_when_god_is_there_and_lov,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,759,"Happy the Home",,Anon.,"S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hark! hark, my soul! Angelic songs are swelling","Hark! Hark! My Soul",hark_hark_my_soul_angelic_songs_are_swel,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,915,"Hark! Hark! My Soul",,"F. W. Faber","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Hark! hark! my soul, angelic songs are swelling","Hark! Hark! My Soul",hark_hark_my_soul_angelic_songs_are_swel,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,916,"Hark! Hark! My Soul","Angels of Jesus, angels of light","F. W. Faber","Wm. F. Sherwin",,SHERWIN,sherwin_sherwin,53216532225435321653,English,,
"Hark!  ten thousand harps and voices","Ten Thousand Harps",hark_ten_thousand_harps_and_voices,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,342,"Ten Thousand Harps",,"Thomas Kelly","Lowell Mason",,HARWELL,harwell_mason,551513225551321,English,,
"Hark, that shout of rapture high","Hark!  That Shout!",hark_that_shout_of_rapturous_joy,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,937,"Hark!  That Shout!",,"Thomas Kelly","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Hark!  the herald angels sing","Jesus, The Light of the World",hark_the_herald_angels_sing_jesus_the,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,313,"Jesus, The Light of the World","We'll walk in the light, beautiful light","G. D. E.","Geo. D. Elderkin",,"[Hark!  the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Hark! the herald angels sing","The Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,353,"The Herald Angels Sing",,"Charles Wesley",Mendelssohn,,HERALD,mendelssohn_mendelssohn,511713325554323,English,,
"Hark!  the song of Jubilee","The Song of Jubilee",hark_the_song_of_jubilee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,901,"The Song of Jubilee",,"J. Montgomery","L. Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Hark!  the voice of Jesus calling","Here Am I, Send Me",hark_the_voice_of_jesus_calling_who_will,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,641,"Here Am I, Send Me",,"Daniel March","F. E. Belden",,FILLMORE,fillmore_belden,53123465165343253123,English,,
"Hark!  'tis the Shepherd's voice I hear ","Bring Them In",hark_tis_the_shepherds_voice_i_hear,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,561,"Bring Them In","Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark!  'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Have I need of aught, O Saviour!","Only Thee",have_i_need_of_aught_o_savior,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,303,"Only Thee","Only thee, only thee","Corie F. Davis","Dr. W. O. Perkins",,"[Have I need of aught, O Saviour!]",have_i_need_of_aught_o_savior_perkins,55517121234321232176,English,,
"Have you been to Jesus for the cleansing power?","Are You Washed in the Blood?",have_you_been_to_jesus_for_the_cleansing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,88,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"He leadeth me!  O blessed tho't!","He Leadeth Me",he_leadeth_me_o_blessed_thought,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,677,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmour","Wm. B. Bradbury",,"[He leadeth me!  O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He reigns!  the Lord, the Saviour reigns!","He Reigns!",he_reigns_the_lord_the_savior_reigns,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,445,"He Reigns!",,"Isaac Watts","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"He that goeth forth with weeping","Harvest Time",he_that_goeth_forth_with_weeping_bearing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,588,"Harvest Time","Lo, the scene of verdure bright'ning!","Thomas Hastings","C. S. Cable",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,515434532344323,English,,
"He who seeks the truth, and trembles","Leave the Rest to God",he_who_seeks_the_truth_and_trembles,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,783,"Leave the Rest to God",,,"Edwin Barnes",,SHIRLEY,shirley_barnes,3345412312345,English,,
"He will mention them no more forever","My Sins Are All Taken Away",he_will_mention_them_no_more_forever,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,201,"My Sins Are All Taken Away","They are all taken away","F. E. B","F. E. Belden",,"[He will mention them no more forever]",he_will_mention_them_no_more_belden,54333323655135432354,English,,
