firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Two brothers freely cast their lot","Two brothers freely cast their lot",two_brothers_freely_cast_their_lot,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d141,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Two sinners have been grace-endued","Two sinners have been grace-endued",two_sinners_have_been_graceendued,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d142,,,,,,,,,English,,
"Tyre of the farther west","Tyre of the farther west",tyre_of_the_farther_west,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d143,,,,,,,,,English,,
"Tyre of the west, and glorying in the name","Tyre of the west, and glorying in the name",tyre_of_the_west_and_glorying_in_the_nam,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d144,,,,,,,,,English,,
"Unwearied God, before whose face ","Unwearied God, before whose face ",unwearied_god_before_whose_face,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d145,,,,,,,,,English,,
"Voice of the wise of old","Voice of the wise of old",voice_of_the_wise_of_old,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d146,,,,,,,,,English,,
"Wake, mother, dear, the foes are near","Wake, mother, dear, the foes are near",wake_mother_dear_the_foes_are_near,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d147,,,,,,,,,English,,
"We are not children of a guilty sire","We are not children of a guilty sire",we_are_not_children_of_a_guilty_sire,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d148,,,,,,,,,English,,
"Weep, mother mine, and veil thine eyes with shame","Weep, mother mine, and veil thine eyes with shame",weep_mother_mine_and_veil_thine_eyes_wit,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d149,,,,,,,,,English,,
"Weep not for me, be blithe as wont","Weep not for me, be blithe as wont",weep_not_for_me_be_blithe_as_wont,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d150,,,,,,,,,English,,
"What time my heart unfolded its fresh leaves","What time my heart unfolded its fresh leaves",what_time_my_heart_unfolded_its_fresh_le,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d151,,,,,,,,,English,,
"When first earth's rulers welcomed home","When first earth's rulers welcomed home",when_first_earths_rulers_welcomed_home,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d152,,,,,,,,,English,,
"When first God stirred me","When first God stirred me",when_first_god_stirred_me,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d153,,,,,,,,,English,,
"When heaven sends sorrow, warnings go first","When heaven sends sorrow, warnings go first",when_heaven_sends_sorrow_warnings_go_fir,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d154,,,,,,,,,English,,
"When I am sad, I say, What boots it me to strive","When I am sad, I say, What boots it me to strive",when_i_am_sad_i_say_what_boots_it_me_to_,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d155,,,,,,,,,English,,
"When I look back upon my former years","When I look back upon my former years",when_i_look_back_upon_my_former_years,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d156,,,,,,,,,English,,
"When I sink down in gloom or fear","When I sink down in gloom or fear",when_i_sink_down_in_gloom_or_fear,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d157,,,"John H. Newman; John Henry Newman",,,,,,English,,
"When I would search the truths that in me burn","When I would search the truths that in me burn",when_i_would_search_the_truths_that_in_m,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d158,,,,,,,,,English,,
"When mirth is full and free","When mirth is full and free",when_mirth_is_full_and_free,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d159,,,,,,,,,English,,
"When royal truth, released from mortal throne","When royal truth, released from mortal throne",when_royal_truth_released_from_mortal_th,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d160,,,,,,,,,English,,
"When shall our northern church her champion see","When shall our northern church her champion see",when_shall_our_northern_church_her_champ,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d161,,,,,,,,,English,,
"Whence is this awe, by stillness spread","Whence is this awe, by stillness spread",whence_is_this_awe_by_stillness_spread,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d162,,,,,,,,,English,,
"Whene'er across this sinful flesh","Whene'er across this sinful flesh",wheneer_across_this_sinful_flesh,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d163,,,,,,,,,English,,
"Whene'er goes forth thy dread command","Whene'er goes forth thy dread command",wheneer_goes_forth_thy_dread_command,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d164,,,,,,,,,English,,
"Whene'er I seek the hold altar's rail","Whene'er I seek the hold altar's rail",wheneer_i_seek_the_hold_altars_rail,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d165,,,,,,,,,English,,
"Where'er I roam in this fair English land","Where'er I roam in this fair English land",whereer_i_roam_in_this_fair_english_land,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d166,,,,,,,,,English,,
"Wherefore shrink, and say, 'Tis vain","Wherefore shrink, and say, 'Tis vain",wherefore_shrink_and_say_tis_vain,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d167,,,,,,,,,English,,
"While Moses on the mountain lay","While Moses on the mountain lay",while_moses_on_the_mountain_lay,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d168,,,,,,,,,English,,
"Why is our glorious angel seen to mourn","Why is our glorious angel seen to mourn",why_is_our_glorious_angel_seen_to_mourn,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d169,,,,,,,,,English,,
"Why loiterest within Simon's walls","Why loiterest within Simon's walls",why_loiterest_within_simons_walls,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d170,,,,,,,,,English,,
"Why sittest thou on that sea-girt rock","Why sittest thou on that sea-girt rock",why_sittest_thou_on_that_seagirt_rock,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d171,,,,,,,,,English,,
"Why, wedded to the Lord, still yearns my heart","Why, wedded to the Lord, still yearns my heart",why_wedded_to_the_lord_still_yearns_my_h,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d172,,,,,,,,,English,,
"Woe's me, the peaceful prophet cried","Woe's me, the peaceful prophet cried",woes_me_the_peaceful_prophet_cried,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d173,,,,,,,,,English,,
"Ye cannot halve the gospel of God's grace","Ye cannot halve the gospel of God's grace",ye_cannot_halve_the_gospel_of_gods_grace,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d174,,,,,,,,,English,,
"Yes, mark the words, deem not that saints alone","Yes, mark the words, deem not that saints alone",yes_mark_the_words_deem_not_that_saints_,"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,d175,,,,,,,,,English,,
