displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Stand up, stand up for Jesus",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,,1792
"Far Beyond Our Understanding","Far beyond our understanding","Far Beyond Our Understanding",,far_beyond_our_understanding,English,"R. Frederick Crider, Jr.",,,1
"CHRIST""S Resurrection","Christ our Lord is ris'n to-day","CHRIST""S Resurrection",,christ_our_lord_is_risen_today_our_tri,English,,,,5
"O Savior, who in love didst take","O Savior, who in love didst take",,,o_savior_who_in_love_didst_take,,"J. S. B. Monsell",,,3
"Remembering with Love and Hope","Remembering with love and hope","Remembering with Love and Hope",,remembering_with_love_and_hope,English,"John Paarlberg, b. 1950",8.6.8.6,,2
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",,,thy_goodness_lord_our_souls_confess,,Gibbon,8.6.8.6,,140
"Strike for Victory","Strike!  O strike for vict'ry","Strike for Victory","Strike!  strike for vict'ry",strike_o_strike_for_victory,English,"Mrs. M. A. Kidder",,,24
"Lead On, Lead On","Lead on, O King of Glory","Lead On, Lead On","Lead on, lead on",lead_on_o_king_of_glory_we_will_follow,English,"B. B. McK.",,,3
"Sing ""Ave!""","Through each life's unfolding myst'ries","Sing ""Ave!""",,through_each_lifes_unfolding_mysteries,English,"Alan J. Hommerding","8.7.8.7 D",,1
"Thrice-Holy Name!","Thrice-holy name! that sweeter sounds","Thrice-Holy Name!",,thrice_holy_name_that_sweeter_sounds,English,"Francis T. Palgrave",8.8.8.8.8.8.8.8.8.8,"<cite>School Guardian</cite>, 1883",5
"O Lord Jesus, Lamb of God","O Lord Jesus, Lamb of God","O Lord Jesus, Lamb of God",,o_lord_jesus_lamb_of_god,English,"R. Michael Cullinan",7.7.7.7,,2
"'Tis patience must support you","'Tis patience must support you","'Tis patience must support you",,tis_patience_must_support_you,English,"Paul Gerhardt; J. Kelly",7.6.7.6.6.7.7.6,,1
"Christ Is Risen","Christ is risen! Christ is risen!","Christ Is Risen",,christ_is_risen_christ_is_risen_conquer,English,"Harriet McEwen Kimball",,"<cite>Hymns and Carols, Old and New</cite> bye Lorenzo Gorham Stevens (Saint John, New Brunswick: J. & A MacMillan, 1891)",3
"Glad Victory is Nigh","Marching on for Jesus","Glad Victory is Nigh","Shout, shout for joy",marching_on_for_jesus,English,"Mrs. Lizzie DeArmond",,,2
"One Candle Is Lit","Come surely, Lord Jesus, as dawn follows night","One Candle Is Lit",,come_surely_lord_jesus_as_dawn_follows_n,,"Mary Anne Parrott",11.11.11.11,,1
"All Shall Be Well","All shall be well","All Shall Be Well",,all_shall_be_well,English,"Timothy Dudley-Smith",4.6.4.6,,6
"I'm Going Over","There's a stream, mystic stream flowing deep, flowing wide","I'm Going Over","""I am not going under, I'm going over""",theres_a_stream_mystic_stream_flowing_de,English,"H. L.",,,1
"Because I was brought low","Because I was brought low","Because I was brought low",,because_i_was_brought_low,English,"John Brownlie",6.6.6.6,,1
"Can Aught Engross my Thoughts?","Can aught below engross my thoughts?","Can Aught Engross my Thoughts?",,can_aught_below_engross_my_thoughts,English,"Augustus M. Toplady",8.8.8.8,"<cite>Hymns and Sacred Poems</cite> (London: Daniel Sedgwick and Hamilton & Adams, 1775)",1
"Consider Well","Consider well that Jesus Christ a humble heart reveals","Consider Well",,consider_well_that_jesus_christ_a_humble,English,"Russell St. John",,,1
"A Man Named Nicodemus","A man named Nicodemus to Jesus came one night","A Man Named Nicodemus",,a_man_named_nicodemus,English,"Susan H. Peterson",7.6.8.6.8.6.8.6,,1
"Hymn After Meat","Refreshed we rise, and for this bread that feeds","Hymn After Meat",,refreshed_we_rise_and_for_this_bread_tha,English,"R. Martin Pope; Prudentius",,,1
