hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make His Praise Glorious","Let him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,MHPG1900,38,"Let him in","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Melodies of Grace and Hope","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,MoGH1948,d223,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Messenger of Song","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,MoS1912,d202,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Millennial Revival","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,MR1928,161,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Ministry in Song","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,MS1909,d159,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"New and Old Gospel Songs and Hymns","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,NOGS1958,d152,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Let the Savior In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,NHB1900,197,"Let the Savior In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,NL21886,2,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Old Fashioned Revival Hour Songs","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,OF1R1950,90,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"On Joyful Wing : A Book of Praise and Song","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,OJW1886,148,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,ORO11953,d122,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,PH11894,39,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","Let Him in","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,PPRS1898,143,"Let Him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Popular Revival Hymns","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,PRH1928,d47,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"Popular Selections from Hymns New and Old","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,PSHN1891,d84,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"Praise for the Lord (Expanded Edition)","There's a Stranger at the Door (Let Him In)","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,PFTL1997,677,"There's a Stranger at the Door (Let Him In)",,"Jonathan B. Atchinson","Edwin O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
Praises,"Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,P1905,58,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Precious Hymns","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,PH1938,289,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Precious Hymns: for Times of Refreshing and Revival","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,PH1900,109,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Let Him in","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,Q1889,39,"Let Him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Redemption Songs","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,RS1889,14,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Let the Saviour In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,RS1900,102,"Let the Saviour In",,"J. B. Aitchison","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Revival Gems No. 2","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,RG21927,2,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Revival Glory","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,RG1910,d208,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Revival Praises","Let Him In","There's  a Stranger at the door, Let Him in",theres_a_stranger_at_the_door_let_him_in,RP1907,64,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door, Let Him in]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"Revival Songs No. 2","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,RS21903,4,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Sacred Melodies (Revised)","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,SMR1889,d304,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,SMN11886,109,"Let Him In","Let the Saviour in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SS4C1956,616,"Let Him in","Let the Savior in","J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Sacred Songs for Church and Home","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,SSCH1923,d500,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,STCR1889,14,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SSGM1895,200,"Let Him In","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SHP1914,325,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SS1909,87,"Let Him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Showers of Blessing","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SBCH1888,150,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,SHRE1955,d256,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"Sing the Gospel","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,SG1882,d89,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"Singing Revival","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SR1953,98,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songland Melodies ... a New Song Book for Revivals","Let him in","There's a stranger at the door, let him [the stranger] in",theres_a_stranger_at_the_door_let_him_in,SMNS1900,d91,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,S4CC1891,48,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs for the King's Business","Let him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,S4KB1909,62,"Let him in","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","Let Him in","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,SRSS1887,39,"Let Him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs for Young People","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,S4YP1897,32,"Let Him In","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs of Amazing Grace","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,SoAG1941,d165,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"Songs of Conquest","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SoC1912,129,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SERE1911,92,"Let Him In","Let the Saviour in","J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs of Faith","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SoF1933,253,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs of Joy and Gladness with Supplement","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,SJGS1889,319,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs of Life, for Use in the Sunday School ...","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,SLUS1946,d143,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Let Him In","There' a stranger at the door",theres_a_stranger_at_the_door_let_him_in,SPLJ1885,39,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There' a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs of Praise: Number Two","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,SPN21905,13,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs of Redeeming Love No. 2","Let Him in","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,SRL21887,122,"Let Him in","Let the Saviour in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SoRL1915,109,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs of Salvation and Service.","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,SoSS1916,d260,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"Songs of Salvation and Service. Revised","Let him in","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,SSSR1920,197,"Let him in","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SSUC1887,58,"Let Him In","Let the Saviour in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs Of The Church","There's a Stranger at the Door","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SOTC1977,700,"There's a Stranger at the Door",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"Songs of the King","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SoK1906,158,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Let the Saviour In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SKPU1896,11,"Let the Saviour In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,SoM1889,108,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs of the Pentecost for the Forward Gospel Movement","Let him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SPFG1894,184,"Let him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs of Victory","Let Him in","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,SoV1889,11,"Let Him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,SoV1890,320,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Let Him In","There's a Saviour at the door",theres_a_stranger_at_the_door_let_him_in,SSSH1989,290,"Let Him In",,"Jonathan B. Atchinson","Edwin O. Excell",,"[There's a Saviour at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service","Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SR1889,160,"Let Him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Spiritual Life Songs","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SPLS1930,67,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Spiritual Life Songs: of the Radio Church","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SLS1930,67,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,SSR1907,207,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Tabernacle Hymns: No. 2","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,TH21921,112,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,TH41952,226,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Tabernacle Hymns: Number Three","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,TH31931,230,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Temple Songs: (Seaside edition)","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,TSS11889,148,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,TTSS1888,s148,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,TTOJ1886,148,"Let Him In",,"Rev. J. B. Atchinson",,,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"The A. M. E. Zion Hymnal","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,AMEZ1957,239,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","There's a Stranger At the Door","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,AMEZ1996,414,"There's a Stranger At the Door",,"J B Atchinson","E O Excell",7.3.7.3.7.7.7.3,"LET HIM IN",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,BoP1898,159,"Let Him In","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Broadman Hymnal","Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,BH1940,29,"Let Him in",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Children's Choir","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,CC1956,d21,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,CoP1898,101,"Let Him In","Let the Saviour in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","There's a Stranger at the Door","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,CHSD1941,566,"There's a Stranger at the Door","Let the Savior in","J. B. Atchinson","E. O. Excell",7.3.7.3.7.7.7.3,"LET HIM IN",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Cokesbury Hymnal","Let Him In","There's a Stranger at the door, Let Him in",theres_a_stranger_at_the_door_let_him_in,CH1923a,244,"Let Him In","Let the Savior in","J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,CHSE1931,d397,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"The Crowning Glory Nos. 1 and 2","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,CGN11891,d365,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"The Cyber Hymnal","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,CYBER,3659,"Let Him In",,"Jonathan Burtch Atchinson","Edwin Othello Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,"<cite>The Gospel Choir</cite>, by Ira D. Sankey (New York: Biglow & Main Company, 1885)",
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Let Him in","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,EHCS1887,72,"Let Him in","Let the Saviour in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Evangel","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,E1909,d186,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"The Evangel of Song","Let the Saviour In!","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,EoS1889,35,"Let the Saviour In!",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Let him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,FoW11890,37,"Let him in","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"The Gospel Choir","Let the Saviour In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,GC1885,70,"Let the Saviour In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Gospel Hymnal: for Sunday school and church work","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,GH1899,26,"Let Him In","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,GSSG1885,40,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,GSSG1885,199,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Let Him in","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,GS1929,145,"Let Him in",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,GPH1899,39,"Let Him In","Let Him in!","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,GA1886a,82,"Let Him In","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"The Greatest Hymns","There's a Stranger At the Door","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,GH1924,382,"There's a Stranger At the Door",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,HRRH1915,d240,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,HCRP1916,d182,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
