incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
153212333123455,"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"The Broadman Hymnal",BH1940,285,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,English,,
15556554321334445,"Flee as a Bird","Flee as a bird to your mountain",flee_as_a_bird_to_your_mountain,"The Broadman Hymnal",BH1940,459,"Flee as a Bird",,"Mrs. M. S. B. Dana","Mrs. M. S. B. Dana",,"[Flee as a bird to your mountain]",flee_as_a_bird_to_your_mountain_spanish,English,,
15651565111111111212,"Hallelujah Chorus","Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,"The Broadman Hymnal",BH1940,477,"Hallelujah Chorus",,,"George Frederick Handel",,"[Hallelujah! Hallelujah! Hallelujah!]",hallelujah_chorus_handel,English,,
156517655356217,"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"The Broadman Hymnal",BH1940,385,"What Did He Do?","Who saved us from eternal loss","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Broadman Hymnal",BH1940,246,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
1712232171,"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Broadman Hymnal",BH1940,496,"Glory Be to the Father",,,,,"GLORIA PATRI",chant_171223,English,,"Old Scottish chant"
17161531421711716153,"Blessed Saviour, Thee I Love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"The Broadman Hymnal",BH1940,195,"Blessed Saviour, Thee I Love",,"Rev. George Duffield","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,English,,
176521764321713,"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"The Broadman Hymnal",BH1940,502,,,,"John Stainer",,"FOURFOLD AMEN",fourfold_amen_stainer,English,,
176543215667711,"Joy to the World!","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Broadman Hymnal",BH1940,137,"Joy to the World!",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,English,,
176555616653221,"Hail to the Brightness","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Broadman Hymnal",BH1940,248,"Hail to the Brightness",,"Thomas Hastings","Lowell Mason",,WESLEY,wesley_mason,English,,
176566552765765,"Open My Eyes that I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Broadman Hymnal",BH1940,351,"Open My Eyes that I May See",,"C. H. S.","Chas. H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,English,,
312334323321232,"How Long Must We Wait?","Long have we sought eternal life",long_have_we_sought_eternal_life_years_h,"The Broadman Hymnal",BH1940,131,"How Long Must We Wait?","How long, how long must we wait","Rev. S. M. Glasgow","Rev. C. T. Caldwell",,"[Long have we sought eternal life]",long_have_we_sought_eternal_caldwell,English,,
31(2)34D6U3212(1)233,"Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,"The Broadman Hymnal",BH1940,212,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,English,,
313565313231356,"Break Thou the Bread of Life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"The Broadman Hymnal",BH1940,192,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William M. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,English,,
321135223565321,"Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Broadman Hymnal",BH1940,190,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,English,,
321166513232116,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Broadman Hymnal",BH1940,206,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,English,,
3211712166511132,"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Broadman Hymnal",BH1940,100,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,English,,
321171267117651,"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Broadman Hymnal",BH1940,201,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,English,,
321171267117651,"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"The Broadman Hymnal",BH1940,203,"Faith of Our Mothers",,"A. B. Patton","H. F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,English,,
321171267117651,"God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Broadman Hymnal",BH1940,224,"God of Our Fathers",,"Rudyard Kipling","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,English,,
32117654535322,"The Peace that Jesus Gives","Like the sunshine after rain",like_the_sunshine_after_rain,"The Broadman Hymnal",BH1940,361,"The Peace that Jesus Gives","Oh, the peace that Jesus gives","H. L.","Haldor Lillenas",,"[Like the sunshine after rain]",like_the_sunshine_after_rain_lillenas,English,,
3212165556151322,"Saviour, More than Life","Saviour, more than life to me",savior_more_than_life_to_me,"The Broadman Hymnal",BH1940,213,"Saviour, More than Life","Every day, every hour","Fanny J. Crosby","W. H. Doane",,"[Saviour, more than life to me]",savior_more_than_life_to_me_doane,English,,
321234567176567,"The First Noel the Angel Did Say","The first Noel, the angel did say",the_first_nowell_the_angel_did_say,"The Broadman Hymnal",BH1940,140,"The First Noel the Angel Did Say","Noel, noel, noel, noel",,,,"THE FIRST NOEL",the_first_nowell,English,,Traditional
32143313543223432,"Where Will You Spend Eternity ?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"The Broadman Hymnal",BH1940,290,"Where Will You Spend Eternity ?","Eternity! Eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,English,,
32151343565312321513,"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Broadman Hymnal",BH1940,353,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,English,,
321D535U1D7U43267653,Calvary,"On Calvary's brow my Saviour died",on_calvarys_brow_my_savior_died,"The Broadman Hymnal",BH1940,439,Calvary,"O Calvary! dark Calvary!","Rev. W. M'K. Darwood","Jno. R. Sweney",,"[On Calvary's brow my Saviour died]",on_calvarys_brow_my_savior_died_sweney,English,,
3215443217132223,"We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Broadman Hymnal",BH1940,220,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,RAYNOLDS,consolation_mendelssohn,English,,
321554565535U1D77654,"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Broadman Hymnal",BH1940,120,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,English,,
321556721174327,"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"The Broadman Hymnal",BH1940,368,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,PEEK,peek_peek,English,,
32156532171236455432,"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Broadman Hymnal",BH1940,267,"Christ for the World We Sing",,"S. Wolcott","W. F. Sherwin",,CUTTING,cutting_sherwin,English,,
3217165122123321,"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Broadman Hymnal",BH1940,230,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,English,,
3217216543321,"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Broadman Hymnal",BH1940,158,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,English,,
321761651353212,"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Broadman Hymnal",BH1940,284,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,English,,
32312344335223443,"Mother Knows","Nobody knows of the work it makes",nobody_knows_of_the_work_it_makes,"The Broadman Hymnal",BH1940,40,"Mother Knows",,Anonymous,"Flora Hamilton Cassel",,"[Nobody knows of the work it makes]",nobody_knows_of_the_work_cassel,English,,
323132345354533,"Bread of Heaven, On Thee We Feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Broadman Hymnal",BH1940,232,"Bread of Heaven, On Thee We Feed",,"Josiah Conder","G. Hews",,HOLLEY,holley_hews,English,,
323413215456523,"Breathe on Me","Holy Spirit, breathe on me",holy_spirit_breathe_on_me,"The Broadman Hymnal",BH1940,417,"Breathe on Me","Breathe on me, breathe on me","Edwin Hatch","B. B. McKinney",,"[Holy Spirit, breathe on me]",truett_mckinney,English,,
323431712212322,"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"The Broadman Hymnal",BH1940,254,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have thine own way, Lord!]",adelaide_stebbins,English,,
323432151111712,"Jesus is Passing This Way","Is there a heart that is waiting",is_there_a_heart_that_is_waiting,"The Broadman Hymnal",BH1940,93,"Jesus is Passing This Way","Jesus is passing this way","Annie L. James","W. H. Doane",,"[Is there a heart that is waiting]",is_there_a_heart_that_is_waiting_doane,English,,
323432312233234,"Be Still, My Soul","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"The Broadman Hymnal",BH1940,479,"Be Still, My Soul",,"Jane L. Borthwick; Katharina von Schlegel","Jean Sibelius",,FINLANDIA,finlandia,English,,
323543232145617,"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"The Broadman Hymnal",BH1940,130,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,English,,
324332116165132,"Trusting Jesus","Simply trusting every day",simply_trusting_every_day,"The Broadman Hymnal",BH1940,328,"Trusting Jesus","Trusting as the moments fly","E. Page","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,English,,
32436532333347132436,"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"The Broadman Hymnal",BH1940,225,"Softly Now the Light of Day",,"Geo. W. Doane","Carl M. von Weber",,SEYMOUR,seymour_weber,English,,
32436532333347132436,"Depth of Mercy! Can There Be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"The Broadman Hymnal",BH1940,288,"Depth of Mercy! Can There Be",,"Charles Wesley","C. M. von Weber",,SEYMOUR,seymour_weber,English,,
331327211161151,"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Broadman Hymnal",BH1940,239,"Blest Be the Tie",,"John Fawcett","Hans G. Nägeli",,"[Blest be the tie that binds]",dennis_nageli,English,,
331327211161151,"A Parting Hymn We Sing","A parting hymn we sing",a_parting_hymn_we_sing,"The Broadman Hymnal",BH1940,292,"A Parting Hymn We Sing",,"A. R. Wolfe","H. G. Nägeli",,"LORD'S SUPPER",dennis_nageli,English,,
3321123432111,"All Things Come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"The Broadman Hymnal",BH1940,491,"All Things Come of Thee, O Lord",,,Beethoven,,"[All things come of Thee, O Lord]",chant_beethoven_33211,English,,
3321176153335531,"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"The Broadman Hymnal",BH1940,185,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,English,,
3321212333333543323,"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"The Broadman Hymnal",BH1940,486,"Bless the Lord, O My Soul",,,Ippolitof-Ivanoff,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,English,,
332134535234323,"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Broadman Hymnal",BH1940,367,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,English,,
3321511232534444,"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"The Broadman Hymnal",BH1940,322,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,English,,
332156554334565,"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Broadman Hymnal",BH1940,179,"Abide with Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,English,,
3321651712322321,"Down to the Sacred Stream","Down to the sacred wave",down_to_the_sacred_wave,"The Broadman Hymnal",BH1940,282,"Down to the Sacred Stream",,"Samuel F. Smith","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,English,,
33217561756433321712,"Follow, I Will Follow Thee","Jesus calls me, I must follow",jesus_calls_me_i_must_follow,"The Broadman Hymnal",BH1940,443,"Follow, I Will Follow Thee","Follow, I will follow Thee","Margaret W. Brown; Howard L. Brown","Howard L. Brown; Herbert G. Tovey",,"[Jesus calls me, I must follow]",jesus_calls_me_i_must_follow,English,,
33225554476517765436,"God So Loved the World","God so loved the world",god_so_loved_the_world_god_so_loved_the,"The Broadman Hymnal",BH1940,476,"God So Loved the World",,,"J. Stainer",,"[God so loved the world]",god_so_loved_the_world_stainer,English,,
332334342225433,"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Broadman Hymnal",BH1940,273,"Near to the Heart of God","O Jesus, blest Redeemer","C. B. McA.","C. B. McAfee",,"[There is a place of quiet rest]",mcafee_mcafee,English,,
332343121713323,"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Broadman Hymnal",BH1940,291,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy]",holiness_stebbins,English,,
3323433267122543,"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"The Broadman Hymnal",BH1940,391,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,English,,
333122233543213,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Broadman Hymnal",BH1940,172,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,English,,
333123334123333,"Nailed to the Cross","There was One who was willing to die in my stead",there_was_one_who_was_willing_to_die_in,"The Broadman Hymnal",BH1940,345,"Nailed to the Cross","They are nailed to the cross","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[There was One who was willing to die in my stead]",there_was_one_who_was_willing_tullar,English,,
3331333135432443,"Into My Heart","Into my heart",into_my_heart_into_my_heart,"The Broadman Hymnal",BH1940,321,"Into My Heart",,"H. D. C.","Harry D. Clarke",,"[Into my heart]",into_my_heart_clarke,English,,
3331433112346543,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Broadman Hymnal",BH1940,173,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,English,,
333211754432325,"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Broadman Hymnal",BH1940,187,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,English,,
333212221655171,"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Broadman Hymnal",BH1940,276,"Leaning On the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,English,,
33321321555444324326,"Let the Beauty of Jesus","Let the beauty of Jesus be seen in me",let_the_beauty_of_jesus_be_seen_orsborn,"The Broadman Hymnal",BH1940,317,"Let the Beauty of Jesus",,"Albert Orsborn","Rev. Tom Jones",,"[Let the beauty of Jesus be seen in me]",let_the_beauty_of_jesus_be_seen_jones,English,,
333214321223333,"He is Not Here, But is Risen!","Oh, day of awful story",o_day_of_awful_story_jesus_is_dead,"The Broadman Hymnal",BH1940,464,"He is Not Here, But is Risen!","Behold the stone is rolled away","D. W. Whittle","James McGranahan",,"[Oh, day of awful story]",o_the_day_of_awful_story_mcgranahan,English,,
33323451532346543333,"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Broadman Hymnal",BH1940,13,"Saviour, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,SHEPHERD,bradbury_bradbury,English,,
333234534445432,"Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"The Broadman Hymnal",BH1940,434,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,English,,
333234715553225,"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Broadman Hymnal",BH1940,241,"Jesus, the Very Thought of Thee",,Bernard,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,English,,
333234715553225,"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"The Broadman Hymnal",BH1940,274,"Father, I Stretch My Hands to Thee",,"Charles Wesley","Rev. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,English,,
333234715553225,"O, for a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Broadman Hymnal",BH1940,277,"O, for a Faith That Will Not Shrink",,"Wm. H. Bathurst","John B. Dykes",,"ST. AGNES",st_agnes_dykes,English,,
3332354621712,"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Broadman Hymnal",BH1940,144,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,English,,
333235543321256,"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Broadman Hymnal",BH1940,426,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,English,,
33323554431122,"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Broadman Hymnal",BH1940,401,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,ELTON,rest_maker,English,,
333312166511113,"Nothing Between","Nothing between my soul and my Saviour",nothing_between_my_soul_and_my_savior,"The Broadman Hymnal",BH1940,66,"Nothing Between","Nothing between my soul and the Saviour","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Saviour]",nothing_between_tindley,English,,
333312277111132,"Ye Christian Heralds!","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Broadman Hymnal",BH1940,235,"Ye Christian Heralds!",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,English,,
3333123155542312,"We Thank Thee, Lord","For all the blessings of the year",for_all_the_blessings_of_the_year,"The Broadman Hymnal",BH1940,301,"We Thank Thee, Lord",,"Albert H. Hutchinson","Robert N. Quaile",,THANKSGIVING,oldbridge_quaile,English,,
333315555234533,Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"The Broadman Hymnal",BH1940,300,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,English,,
333321171244443,"Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,"The Broadman Hymnal",BH1940,51,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,English,,
333321216551117,"Tell it Again","Into the tent where a gypsy boy lay",into_the_tent_where_a_gypsy_boy_lay,"The Broadman Hymnal",BH1940,378,"Tell it Again","Tell it again!","Mrs. M. B. C. Slade","R. M. McIntosh",,"[Into the tent where a gypsy boy lay]",into_the_tent_where_a_gypsy_boy_mcintosh,English,,
33332132444454355553,"All on the Altar","All on the altar, dear Jesus",all_on_the_altar_dear_jesus_master_i_hea,"The Broadman Hymnal",BH1940,83,"All on the Altar","My all for Thee","B. B. McK.","B. B. McKinney",,"[All on the altar, dear Jesus]",altar_mckinney,English,,
3333215113271234,"All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"The Broadman Hymnal",BH1940,369,"All the Way My Saviour Leads Me",,"Fanny J. Crosby","Robert Lowry",,"[All the way my Saviour leads me]",all_the_way_lowry,English,,
333321556666123,"Satisfied with Jesus","I am satisfied with Jesus",i_am_satisfied_with_jesus_he_has_done_so,"The Broadman Hymnal",BH1940,375,"Satisfied with Jesus","I am satisfied, I am satisfied","B. B. McK.","B. B. McKinney",,"[I am satisfied with Jesus]",routh_mckinney,English,,
333321665531233,"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The Broadman Hymnal",BH1940,228,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,English,,
333323431233333,"Fall Fresh on Me","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"The Broadman Hymnal",BH1940,329,"Fall Fresh on Me",,,"B. B. McKinney",,"[Spirit of the living God]",iverson_iverson,English,,
33332356532444566553,"Gathering Home","Up to the beautiful Giver of life",up_to_the_bountiful_giver_of_life,"The Broadman Hymnal",BH1940,128,"Gathering Home","Gathering home, gathering home, never to sorrow","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the beautiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,English,,
33332444433555342172,"Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"The Broadman Hymnal",BH1940,489,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,English,,
3333321234321345565,"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"The Broadman Hymnal",BH1940,475,"Onward, Christian Soldiers",,"Sabine Baring-Gould","W. H. Jude",,"[Onward, Christian soldiers!]",onward_christian_soldiers_jude,English,,
333332143333221,"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Broadman Hymnal",BH1940,270,"Fight the Good Fight",,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,English,,
33333333433555555565,"The Lord is in His Holy Temple","The Lord is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,"The Broadman Hymnal",BH1940,482,"The Lord is in His Holy Temple",,,"George F. Root",,"QUAM DILECTA",quam_dilecta_root,English,,
33333352366666665555,"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Broadman Hymnal",BH1940,480,"God Be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,ENDEAVOR,god_be_with_you_tomer,English,,
333343321234321,"Great Redeemer!","Great Redeemer, we adore Thee",great_redeemer_we_adore_thee,"The Broadman Hymnal",BH1940,362,"Great Redeemer!",,"John Roy Harris","Paolo Conte",,"[Great Redeemer, we adore Thee]",redentore_conte,English,,
33343215611216576722,"Don't Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,"The Broadman Hymnal",BH1940,433,"Don't Turn Him Away","Don't turn Him away, don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,English,,
3334321D65U113233343,"Only a Step to Jesus!","Only a step to Jesus!",only_a_step_to_jesus_then_why_not_take_i,"The Broadman Hymnal",BH1940,432,"Only a Step to Jesus!","Only a step, only a step","Fanny J. Crosby","W. H. Doane",,"[Only a step to Jesus!]",only_a_step_to_jesus_doane,English,,
333432225543117,"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Broadman Hymnal",BH1940,202,"O Master, Let Me Walk with Thee",,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,English,,
333432555123432,"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"The Broadman Hymnal",BH1940,366,"Give of Your Best to the Master","Give of your best to the Master","H. B. G.","Mrs. Charles Barnard",,BARNARD,barnard_claribel,English,,
33343321111114433333,"Where Is My Boy To-night?","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"The Broadman Hymnal",BH1940,89,"Where Is My Boy To-night?","O where is my boy tonight","R. L.","Rev. R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,English,,
333433211123555,"Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Broadman Hymnal",BH1940,259,"Just for Today",,"E. R. Wilberforce","H. R. Palmer",,"[Lord, for tomorrow and its needs]",vincent_palmer,English,,
333433211654345,"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"The Broadman Hymnal",BH1940,406,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,English,,
333433213555433,"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Broadman Hymnal",BH1940,98,"There Is a Green Hill Far Away","Oh, dearly, dearly, has he loved","Cecil F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,English,,
333433225223215,"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Broadman Hymnal",BH1940,233,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,English,,
33344543234514321,"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Broadman Hymnal",BH1940,163,"I Heard the Voice of Jesus Say",,"Horatius Bonar","B. B. McKinney",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,English,,"Old English Air"
333455211141333,"Speak to My Heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"The Broadman Hymnal",BH1940,415,"Speak to My Heart","Speak to my heart, oh, speak to my heart","Gene Routh","B. B. McKinney",,"[Speak to my heart, Lord Jesus]",holcomb_mckinney,English,,
