hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Children's Hymnal","Heavenly Father, Send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,CH1918,36,"Heavenly Father, Send Thy blessing",,"Bishop Wordsworth",,,"[Heavenly Father, send Thy blessing]",pleading_savior,321612353232161,English,,"Melody from Plymouth Collection, 1855"
"The Children's Hymnbook","It was Jesus Christ, our Saviour!","Long ago within the temple",in_the_temple_in_the_temple,CH1962,98,,"It was Jesus Christ, our Saviour!","Flora Kirkland",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Leavitt's <cite>Christian Lyre</cite>, 1830"
"The Christian Life Hymnal","Jesus, Thou divine Companion","Jesus, Thou divine Companion",jesus_thou_divine_companion,CLH2006,148,,,,,,"PLEADING SAVIOR",pleading_savior,321612353232161,,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",Expolstulation,"Now the Savior stands a pleading",now_the_savior_stands_apleading,CLAF1832,108,Expolstulation,"Sinners, can you hate this Savior?",,,"8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,
"The Christian Lyre: Vol I (8th ed. rev.)",Expolstulation,"Now the Savior stands a pleading",now_the_savior_stands_apleading,CLVI1831,108,Expolstulation,"Sinners, can you hate this Savior?",,,"8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,
"The Church and School Hymnal","Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,CSH1926,270,,,"Bp. C. Wordsworth",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Plymouth Collection (U.S.A.), 1855"
"The Church and School Hymnal","Over the sea there are little brown children","Over the sea there are little brown children",over_the_sea_there_are_little_children,CSH1926,337,,,"Hetty Lee",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Plymouth Collection (U.S.A.)"
"The Covenant Hymnal: a worshipbook","Jesus, Be My Guide and Teacher","Jesus, be my guide and teacher",jesus_be_my_guide_and_teacher,CHWB1996,405,"Jesus, Be My Guide and Teacher",,"Joy F. Patterson, 1931-","Norman E. Johnson, 1928-1983","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,"<i>The Christian Lyre</i>"
"The Covenant Hymnal: a worshipbook","Lavish Love, Abundant Beauty","Lavish love, abundant beauty",lavish_love_abundant_beauty,CHWB1996,641,"Lavish Love, Abundant Beauty",,"Peter Ellis, 1950-","Norman E. Johnson, 1928-1983","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,"<i>The Christian Lyre</i>, 1831"
"The English Hymnal: with Tunes","Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,EH1906,593,,,"Bishop Chr. Wordsworth, 1807-85",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Plymouth Collection (U.S.A.), 1855"
"The Hymnal 1982: according to the use of the Episcopal Church","Jesus, thou divine Companion","Jesus, thou divine Companion",jesus_thou_divine_companion,EH1982,586,,,"Henry Van Dyke, 1852-1933","Ricahrd Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>The Christian Lyre, </i>1830 (melody)"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,HPEC1940,117,,,Anonymous,,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,,"The Book of Common Praise","<cite>Plymouth Collection</cite>, 855"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Jesus, thou divine Companion","Jesus, thou divine Companion",jesus_thou_divine_companion,HPEC1940,511,,,"Henry Van Dyke",,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,,,"<cite>Plymouth Collection</cite>, New York, 1855"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,HAGS1941,179,,,"John Bakewell",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Lord, Thou lovest the cheerful giver","Lord, Thou lovest the cheerful giver",lord_thou_lovest_the_cheerful_giver,HAGS1941,260,,,"Robert D. Murray",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,
"The Hymnbook","Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,H1955,210,"Hail, Thou Once Despised Jesus",,"John Bakewell",,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,,,"<i>Christian Lyre</i>, 1830"
"The Irish Presbyterian Hymnbook","Heavenly Father, may Your blessing","Heavenly Father, may Your blessing",heavenly_father_may_your_blessing,IPH2004,269,,,"William Charter Piggott, 1872-1943","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR (SALTASH)",pleading_savior,321612353232161,English,,"<cite>Plymouth Collection</cite> USA, 1855; Arr.: <cite>English Hymnal</cite>, 1906"
"The Irish Presbyterian Hymnbook","Sing of Eve and sing of Adam","Sing of Eve and sing of Adam",sing_of_eve_and_sing_of_adam,IPH2004,582,,,"Thomas Herbert O'Driscoll, b. 1928","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOUR (SALTASH)",pleading_savior,321612353232161,English,,"<cite>Plymouth Collection</cite>, USA, 1855; Arr.: <cite>English Hymnal</cite>"
"The Mennonite Hymnal","Thou true Vine, that heals","Thou true Vine, that heals the nations",thou_true_vine_that_heals_the_nations,MH1969,304,"Thou true Vine, that heals",,,"R. Vaughan Williams",,"PLEADING SAVIOR",pleading_savior,321612353232161,,"""T. S. N."" in <i>Songs of Praise,</i> 1925","Folk Hymn; J. Leavitt's <i>Christian Lyre,</i> 1831"
"The Mennonite Hymnal","Lord, Thou dost love the cheerful giver","Lord, Thou dost love the cheerful giver",lord_thou_lovest_the_cheerful_giver,MH1969,361,"Lord, Thou dost love the cheerful giver",,"Robert Murray, d. 1910","Ralph Vaughan Williams",,"PLEADING SAVIOR",pleading_savior,321612353232161,,,"Folk Hymn; J. Leavitt's <i>Christian Lyre,</i> 1831"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Thou True Vine, That Heals","Thou true Vine, that heals the nations",thou_true_vine_that_heals_the_nations,MHBP1940,234,"Thou True Vine, That Heals",,,,,"PLEADING SAVIOR",pleading_savior,321612353232161,,"T. S. N. in ""Songs of Praise""","Plymouth Collection, 1855"
"The Methodist Hymn-Book with Tunes","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,Meth1933,261,,,"Charles Wesley, 1707-88",,"8.7.8.7 D",SALTASH,pleading_savior,321612353232161,English,,"<cite>Plymouth Collection</cite> (U.S.A.), 1855"
"The New Century Hymnal","Thank Our God for Sisters, Brothers","Thank our God for sisters, brothers",lord_we_thank_thee_for_our_brothers,NCH1995,397,"Thank Our God for Sisters, Brothers",,"Roger Powell",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Melody from <cite>The Christian Lyre</cite>, 1831"
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Can You Hate the Saviour?","Now the Saviour stands and pleading",now_see_the_savior_stands_pleading,NJH1885,105,"Can You Hate the Saviour?","Sinners, can you hate this Saviour??",,,,"[Now the Saviour stands and pleading]",pleading_savior,321612353232161,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Can You Hate the Saviour?","Now the Saviour stands and pleading",now_see_the_savior_stands_pleading,NJH1888,105,"Can You Hate the Saviour?","Sinners, can you hate this Saviour??",,,,"[Now the Saviour stands and pleading]",pleading_savior,321612353232161,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Jesus, Our Divine Companion","Jesus, our divine Companion",jesus_thou_divine_companion,PH1990,305,"Jesus, Our Divine Companion",,"Henry van Dyke","Richard Proulx","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"American melody, 1830"
"The Tribute of Praise and Methodist Protestant Hymn Book","Now the Saviour stands, and pleading","Now the Saviour stands, and pleading",now_the_savior_stands_apleading,TPMP1882,628,,,,,,ENTREATY,pleading_savior,321612353232161,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Now the Saviour stands, and pleading","Now the Saviour stands, and pleading",now_the_savior_stands_apleading,ToP1873,628,,,,,,ENTREATY,pleading_savior,321612353232161,,,
"The Worshiping Church","Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,TWC,580,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <i>The Christian Lyre, </i>1830"
"The Worshiping Church","For the Life That You Have Given","For the life that you have given",for_the_life_that_you_have_given,TWC,813,"For the Life That You Have Given",,"Carl P. Daw, Jr.",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <i>The Christian Lyre</i>, 1830"
"Together in Song: Australian hymn book II","For the life that you have given","For the life that you have given",for_the_life_that_you_have_given,TIS1999,774,,,"Carl Pickens Daw, 1944-","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",SALTASH,pleading_savior,321612353232161,English,,"'The Christian Lyre', (U.S.A., 1831)"
"Voices Together","I Believe in God Almighty","I believe in God Almighty",i_believe_in_god_almighty,VT2020,433,"I Believe in God Almighty",,"Sylvia G. Dunstan","Ralph Vaughan Williams","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,"<cite>In Search of Hope and Grace</cite>, alt.; Based on Apostles’ Creed (Mediterranean), ca. 4th c.","American traditional (USA), <cite>Christian Lyre</cite>, 1831"
"We Celebrate: worship resource hymnal, 2017-2020","Mary's Song of Praise","Sing, my soul, sing out your praises",sing_my_soul_sing_out_your_praises,WC2017,208,"Mary's Song of Praise",,"Alan J. Hommerding",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, New York, 1831"
"Worship (3rd ed.)","Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,WHSB1986,404,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, b. 1891","Richard Proulx, b. 1937","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,"<cite>Christian Lyre</cite>, 1830"
"Worship (4th ed.)","Sing of Mary, Meek and Lowly","Sing of Mary meek and lowly",sing_of_mary_pure_and_lowly,WORS2011,444,"Sing of Mary, Meek and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,"<cite>Christian Lyre</cite>, 1830"
"Worship (4th ed.)","Jesus, Our Divine Companion","Jesus, our divine companion",jesus_thou_divine_companion,WORS2011,800,"Jesus, Our Divine Companion",,"Henry van Dyke, 1852-1933","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Worship (4th ed.)","Mary, First among Believers","Mary, first among believers",mary_first_among_believers,WORS2011,897,"Mary, First among Believers",,"Delores Dufner, OSB, b. 1939","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Worship and Rejoice","We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,WAR2003,245,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr., 1944-","Jack Schrader, 1942-","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <i>The Christian Lyre</i>, 1830"
"Worship and Rejoice","If My People's Hearts Are Humbled","If my people's hearts are humbled",if_my_peoples_hearts_are_humbled,WAR2003,383,"If My People's Hearts Are Humbled",,"Claire Cloninger, 1942-","Jack Schrader, 1942-","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <i>The Christian Lyre</i>, 1830"
"Worship and Rejoice","For the Life That You Have Given","For the life that you have given",for_the_life_that_you_have_given,WAR2003,684,"For the Life That You Have Given",,"Carl P. Daw, Jr. 1944-",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's<i> The Christian Lyre</i>, 1830"
