displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing hallelujah! praise the Lord!","Sing hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,275,,,,,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d278,,,"John Swertner",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d281,,,"John Swertner",,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Temple Harp",TH1872,d283,,,"John Swertner",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d286,,,"John Swertner",,,,,,,,
"Sing hallelujah! praise the Lord!","Sing hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,290,,,,,,,,,,,
"Sing Hallelujah","Sing hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,303,"Sing Hallelujah",,"J. Swertner","P. W.; J. M. G.",,"[Sing hallelujah! praise the Lord!]",bechler_bechler,51122345433221,English,,
"Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Common Praise (1998)",CP1998,317,"Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",,"William James Kirkpatrick (1838-1921)","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927, para., alt.",
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d326,,,"John Swertner",,,,,,,,
"Hallelujah, praise the Lord, Sing Messiah's glory","Hallelujah, praise the Lord, Sing Messiah's glory",hallelujah_praise_the_lord_sing_messiahs,"The Saints' Harp",SH1870,d333,,,"Edwin F. Hatfield",,,,,,,,
"Hallelujah!--praise the Lord, In the heights of glory","Hallelujah!--praise the Lord, In the heights of glory",hallelujah_praise_the_lord_in_the_height,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,339,,,Hatfield,,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d346,,,"John Swertner",,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d351,,,"John Swertner",,,,,,,,
"Sing Hallelujah, praise the Lord","Sing Hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,360,,,"J. Swertner",,,,,,,,
"Sing Hallelujah, praise the Lord","Sing Hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,360,,,"J. Swertner",,,,,,English,,
"Praise the Lord, sing Hallelujah","Praise the Lord, sing Hallelujah",praise_the_lord_sing_hallelujah_heath,"Immanuel Hymnal",IH1929,d394,,,"Eliza Heath",,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Hymns for Schools and Families",H4SF1853,d423,,,"John Swertner",,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Chapel Hymns",CH1846,d485,,,"John Swertner",,,,,,English,,
"Praise the LORD! Sing Hallelujah","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,518,"Praise the LORD! Sing Hallelujah",,,"Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"<cite>Psalter</cite>, 1887, alt.",
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Seamen's Hymns and Devotional Assistant",SHDA1859,d526,,,"John Swertner",,,,,,,,
"Sing Hallelujah, Praise the Lord","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Moravian Book of Worship",Mor1995,543,"Sing Hallelujah, Praise the Lord",,"John Swertner; Edwin W. Kortz","John Christian Bechler, 1784-1857",,BECHLER,bechler_bechler,51122345433221,English,,
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Hymnal and Liturgies of the Moravian Church",HLMC1969,565,"Sing Hallelujah, Praise the Lord!",,"John Swertner, 1746-1813","John C. Bechler, 1784-1857",,BECHLER,bechler_bechler,51122345433221,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Christian Psalmist",CP1854,d586,,,"John Swertner",,,,,,,,
"Sing Hallelujah! praise the Lord!","Sing Hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,592,,,Sweetner,,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d639,,,"John Swertner",,,,,,English,,
"Sing hallelujah! praise the Lord!","Sing hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,725,,,,,,,,,English,,
"Sing hallelujah! praise the Lord!","Sing hallelujah! praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,725,,,,,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d750,,,"John Swertner",,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Saints' Harp",SH1870,d751,,,"John Swertner",,,,,,,,
"Sing hallelujah, praise the Lord","Sing hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Hymnal and Liturgies of the Moravian Church",HLMC1920,755,,,"Rev. John Swertner, 1746-1813","Bishop John C. Bechler, 1784-1857",,BECHLER,bechler_bechler,51122345433221,English,,
"Psalm 150","Praise ye the Lord, Hallelujah!",praise_ye_the_lord_hallelujah_everybody,"The Covenant Hymnal: a worshipbook",CHWB1996,861,"Psalm 150",,"J. Jefferson Cleveland","J. Jefferson Cleveland",,"[Praise ye the Lord, Hallelujah]",praise_god_with_the_sound_of_cleveland,5555534544443215555,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d872,,,"John Swertner",,,,,,English,,
"Psalm 150","Praise to the Lord, hallelujah! Everybody praise the Lord",praise_to_the_lord_hallelujah_everybody_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,874,"Psalm 150",,,"J. Jefferson Cleveland",,"[Praise to the Lord, hallelujah!]",praise_god_with_the_sound_of_cleveland,5555534544443215555,,,
"Sing Hallelujah, praise the Lord","Sing Hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,893,,,"John Swertner,1746-1813",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,893,,,"John Swertner",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d908,,,"John Swertner",,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,930,,,"John Swertner",,,,,,,,
"Sing hallelujah! praise the Lord","Sing hallelujah! praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1000,,,,,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1051,,,"John Swertner",,,,,,English,,
"Sing hallelujah! praise the Lord","Sing hallelujah! praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,1200,,,,,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1201,,,"John Swertner",,,,,,English,,
"Hallelujah, Praise the Lord","[Hallelujah, Praise the Lord]",hallelujah_praise_the_lord_praise_him_wi,"Scripture Song Database",NTSONG,1320,"Hallelujah, Praise the Lord",,"Christopher M. Idle",,"7.7.7.7 D",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Hallelujah, Praise the Lord!","Hallelujah, praise the Lord",hallelujah_praise_the_lord_peterson,"The Cyber Hymnal",CYBER,2144,"Hallelujah, Praise the Lord!",,"Susan H. Peterson","Anonymous;  Franklin L. Sheppard ","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English melody; <cite>Alleluia</cite>, 1915"
"Praise the Lord, Hallelujah","[Praise the Lord, Hallelujah]",praise_the_lord_hallelujah,"Scripture Song Database",NTSONG,2800,"Praise the Lord, Hallelujah",,"Christopher M. Idle",,Irregular,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Cyber Hymnal",CYBER,6080,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John C. Bechler",8.6.8.6.8.8.8.6,BECHLER,bechler_bechler,511223454332215,English,,
