hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,BHSS1884,152,,,Doddridge,"Dr. L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CH1892,285,,,"Dr. Doddridge",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CH1895,285,,,"Dr. Doddridge",,,,,,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CH1889,285,,,"Dr. Doddridge",,,,,,English,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CS1867,13,,,"Philip Doddridge",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,CHBW1878,28,,,"Phillip Doddridge",,,,,,,,
"The Christian Hymn Book","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CHB1846,d385,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book. 7th ed.","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CHB71855,d390,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CP1833,462,,,"Philip Doddridge",,,,,,,,
"The Christian Psalter","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CP1841,d308,,,"Philip Doddridge",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CCCP1881,1161,,,"Rev. Philip Doddridge, 1702-1751",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,CHDS1877,23,,,"Philip Doddridge",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,CHBS1857,344,,,Doddridge,,,,,,,,
"The Cyber Hymnal","Lord of the Sabbath, Hear Us Pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,CYBER,3957,"Lord of the Sabbath, Hear Us Pray",,"Philip Doddridge; Thomas Cotterill ","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,517125671176277,English,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,DC1873,157c,,,,,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,DHBC1844,61,,,Doddridge,,,,,,,,
"The Evangelical Hymnal","Lord of the Sabbath, hear us cry","Lord of the Sabbath, hear us cry",lord_of_the_sabbath_hear_our_vows,EH1917,28,,,"Rev. Philip Doddridge","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"The Evangelical Hymnal with Tunes","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,EHT1880,28,,,"Philip Doddridge","Francis Reginald Statham (1844-)",,LAWISTON,thanksgiving_statham,555U1D432U5,,,
"The Evangelical Hymnal. Text edition","Lord of the Sabbath, hear us cry","Lord of the Sabbath, hear us cry",lord_of_the_sabbath_hear_our_vows,EHT1919,28,,,"Rev. Philip Doddridge",,,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,HVSP1865,10b,,,,,,,,,,,
"The Hymn Book of the Free Methodist Church","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,HFMC1883,257,,,"Philip Doddridge",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,THEH,40,,,"Philip Doddridge; Thomas Cotterill","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"from ""Sacred Melodies"""
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,HAGA1895,40,,,"Rev. Philip Doddridge",,,,,,,"Cotterill's Sel. 1819, and elsewhere, alt.",
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,HP181912,40,,,"Rev. Philip Doddridge; Thos. Cotterill",,8.8.8.8,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,LRHB1855,H232,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,LHCH1875,d201,,,"Philip Doddridge",,,,,,,,
"The Methodist Hymnal (Text only edition)","Lord of the sabbath, hear our vows","Lord of the sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,MH1905,73,,,"Philip Doddridge",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Lord of the sabbath, hear our vows","Lord of the sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,MHOH1905,73,,,"Philip Doddridge","J. H. Maunder",,MARTHAM,martham_maunder,5532166555561765,English,,
"The Methodist Protestant Church Hymnal","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,MPCH1901,d264,,,"Philip Doddridge",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Lord of the Sabbath, Hear Our Vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,NCH1916,39,"Lord of the Sabbath, Hear Our Vows",,"Dr. Doddridge",,,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Lord of the Sabbath, Hear Our Vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,NCH1921,39,"Lord of the Sabbath, Hear Our Vows",,"Dr. Doddridge",,,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,NCHT1859,6,,,Doddridge,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,NHBD1833,126,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,NHBD1829,126,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,PHB1819,24,,,Doddridge,,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,PSHU1822,d149,,,"Philip Doddridge",,,,,,,,
"The Presbyterian Hymnal","Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,PH1878,703,,,,,,,,,English,,
"The Presbyterian Hymnal","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,PRH1878,703,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,PMCH1902,75,,,"Philip Doddridge",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Riverdale Hymn Book","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,RHB1912,31,,,"P. Doddridge; Cotterill",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"Arr. From Wm. Gardiner's Sacred Melodies, 1815"
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Lord of the Sabbath hear our vows","Lord of the Sabbath hear our vows",lord_of_the_sabbath_hear_our_vows,SHTB1859,276c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SHBB1858,d610,,,"Philip Doddridge",,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SSM1850,92,,,,,,,,,,,
"The Sacred Lute","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SL1855,d192,,,"Philip Doddridge",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SoPR1870,215,,,"Philip Doddridge",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,SHWT1892,344a,,,,,,INTERCESSION,intercession_dykes,132143212717123,English,,"Easy Music for Church Choir, 1853"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,SHWT1892,344b,,,,,,NICOMEDIA,nicomedia_11232,11232321356535434323,English,,"Ancient Latin"
"The Service of  Song for Baptist Churches","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SSBC1871,d515,,,"Philip Doddridge",,,,,,,,
"The Service of Song for Baptist Churches","Lord of the [this] Sabbath, hear our vows","Lord of the [this] Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,SSBC1876,d330,,,"Philip Doddridge",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,SDAH1886,223,,,"Philip Doddridge","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
