hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for Sunday Schools: and How to Use Them","March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,S4SS1910,95,"March to Victory","We march, we march to victory","Rev. Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Songs of Christian Praise with Music","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,SCPM1880,d604,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Refrain thy voice, O, weeping one","Refrain thy voice, O, weeping one",we_come_in_the_might_of_the_lord_of_ligh,SoP1886,657,,,,,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","We march, we march to victory!","We march, we march to victory!",we_come_in_the_might_of_the_lord_of_ligh,SoPP1883,239,,,"Gerard Moultrie","Joseph Barnby",,GREATHEART,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","We march, we march to victory!","We march, we march to victory!",we_come_in_the_might_of_the_lord_of_ligh,SoPP1889,239,,,"Gerard Moultrie","Joseph Barnby",,GREATHEART,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Songs of salvation","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,So1921,d86,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"Songs of Service. Rev. ed.","We March, we March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SoSR1948,a72,"We March, we March to Victory","We march, we march to victory","Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","We March, we March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SoS1918,72,"We March, we March to Victory","We march, we march to victory","Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SoNL1883,82,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"St. Francis Hymnal and Choir Manual","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SFHC1925,d382,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SSBE1873,d204,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,SSBE1873,d207,,,"Gerard Moultrie",,,,,,,,
"Sunday School Harmonies No. 3","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SSH31886,d31,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"Sunday School Hymnal","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SSH1901,d427,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"Sunday School Hymns and Tunes","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SSHT1877,d104,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SSSH1875,d172,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SSBR1896,294,,"We march, we march to victory","G. Moultrie","G. F. Cobb",,"[We come in the might of the Lord of light]",moultrie_cobb_55555,555555551233216,English,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",Victory!,"We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SSS1892,1,Victory!,"We march, we march to victory!","Geo. C. Hugg","Geo. C. Hugg",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_13517,13517653122323543322,English,,
"The A. M. E. Zion Hymnal","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,AMEZ1957,307,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"The Abingdon Hymnal: a Book of Worship for Youth","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,AHBW1928,91,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Aid to Praise","March to Victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,AP1875,57,"March to Victory",,,,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","We March to Victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,A1880,24,"We March to Victory","We march, we march to victory","Rev. Gerard Moultrie","Joseph Barnby (1838- )",,"[We march, we march to victory]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The American Hymnal for Chapel Service","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,AHCS1922,293,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The American Hymnal for Chapel Service","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,AHCS1925,d399,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"The Army and Navy Hymnal","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,ANH1921,128,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,BH1924,89,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Book of Common Praise","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,BoCP1940,d644,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","We march, we march to victory with the Cross of the Lord before us","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,BCPH1909,377,,"We march, we march to victory with the Cross of the Lord before us","Rev. G. Moultrie",,,,,,English,,
"The Book of Praise","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,BoP1918,539,,,"Gerard Moultrie, 1829-1885","Joseph Barnby, 1838-1896",Irregular,"THE GOOD FIGHT",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Book of Worship of the Church School","We March, We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,BWCS1915,120,"We March, We March to Victory","We march, we march to victory","Gerard Moultrie; Ellis S. Armitage","Joseph Barnby",,"THE GOOD FIGHT",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CHSS1891,156,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Century Gospel Songs","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CGS1901,188,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Century Hymnal","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CH1921a,249,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Chapel Hymnal with Tunes","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CHT1882,223,,"We march, we march to victory","The Rev. G. Moultrie","J. Barnby",,VICTORY,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Chapel Service Book","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,CSB1920,d155,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"The Children's Hymnal","We March, We March to Victory!","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CH1918,223,"We March, We March to Victory!","We march, we march to victory","Gerald Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Children's Hymnal (with tunes)","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CH1874,d220,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"The Children's Hymnal with Tunes","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,CHT1875,219,,,,,,,,,,,
"The Choral Hymnal","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CH1888,265,,"We march, we march to victory","The Rev. G. Moultrie","J. Barnby",,VICTORY,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CHHC1893,126,,"We march, we march to victory","Rev. Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Church Hymnal with Canticles","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,CHC1890,547,,,"Gerard Moultrie",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,CHRC1920,591,,"We march, we march to victory","G. Moultrie","J. Barnby",,"WE MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","We come in the might of the Lord of light","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HPEC1917,514,,,"G. Moultrie","J. Barnby",Irregular,"WE MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,CHRE1894,514,,,"G. Moultrie",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,CHW1891,554,,,"Gerard Moultrie",,,,,,,,
"The Church School Hymnal","We March, We March to Victory","We come in the might of the Lord of Light",we_come_in_the_might_of_the_lord_of_ligh,CSH1922,185,"We March, We March to Victory","We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Church School Hymnal for Youth","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CSHY1928,210,,"We march, we march to victory","Rev. Gerard Moultrie","Sir Joseph Barnby",,"THE GOOD FIGHT",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CHBC1874,d411,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CHSE1931,d417,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"The Cyber Hymnal","My Lord, What a Morning!","You’ll hear a sinner mourn",we_come_in_the_might_of_the_lord_of_ligh,CYBER,4431,"My Lord, What a Morning!","My Lord, what a morning!",Anonymous,Anonymous,,"[You’ll hear a sinner mourn]",youll_hear_the_trumpet_sound_spiritual,332311553522533,English,"African-American spiritual","African-American spiritual"
"The Cyber Hymnal","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,CYBER,7569,"We March to Victory","We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,55635563345677U23322,English,"<cite>Church Times</cite>, August 19, 1865",
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","We March, We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,EHYP1901,140,"We March, We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Evangelical Hymnal","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,EH1921,426,,,"Gerard Moultrie","Joseph Barnby",Irregular,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"The Evangelical Hymnal","W march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,EH1917,431,,"W march, we march to victory","Rev. Gerard Moultrie","Sir Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Evangelical Hymnal with Tunes","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,EHT1880,598,,,"The Rev. Gerard Moultrie, 1839-","Joseph Barnby, 1838-",Irregular,"WE MARCH, WE MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"The Evangelical Hymnal. Text edition","W march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,EHT1919,431,,"W march, we march to victory","Rev. Gerard Moultrie",,,,,,English,,
"The Gospel Chorus","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,GC1907,d92,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"The Gospel Message Choir","We March, We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,GMC1929,28,"We March, We March to Victory","We march, we march to victory","Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HSS1889,86,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"The Hill School Hymnal and Service Book","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,HSHS1920,d276,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","We march, we march to victory","We come in the might of thee Lord of light",we_come_in_the_might_of_the_lord_of_ligh,THEH,705,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",Irregular,"THE GOOD FIGHT",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Hymnal for Schools","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,H4S1901,d196,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"The Hymnal for Schools","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,H4S1895,210,,"We march, we march to victory","The Rev. Gerald Moultrie, M.A. (1829-1885)","Sir Joseph Barnby (1838- )",,VICTORY,victory_barnby,3451766665443,English,,
"The Hymnal of Praise","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,HoP1913,317,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HRGC1892,514a,"We march, we march to victory",,"Rev. Gerard Moultrie","Sir Joseph Barnby",Irregular,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HRGC1892,514b,"We march, we march to victory",,"Rev. Gerard Moultrie","Clement R. Gale, B.A., Mus. Bac.",Irregular,"[We come in the might of the Lord of light]",marcato_gale,555561116716712,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HRGC1892,514c,"We march, we march to victory",,"Rev. Gerard Moultrie","Rev. Gerald F. Cobb",Irregular,"[We come in the might of the Lord of light]",moultrie_cobb_55555,555555551233216,English,,
"The Hymnal: Army and Navy","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,ANH1942,437,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","We march, we march to victory!","We march, we march to victory!",we_come_in_the_might_of_the_lord_of_ligh,EH1916,533,,,"Gerard Moultrie","Joseph Barnby",Irregular,"TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","We come in the might of the Lord of light","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HP181912,705,,,"Rev. Gerard Moultrie",,Irregular,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","we come in the might of the Lord of light","we come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HREA1893,514b,,,"Rev. G. Moultrie",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","We come in the might of the Lord of light","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HREA1893,514a,,,"Rev. G. Moultrie",,,,,,,,
"The Hymnary with Tunes: a collection of music for Sunday schools","We March To Victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,HTCM1872,52,"We March To Victory",,"Rev. Geo Moultrie",,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,HCHS1874,d224,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"The Institute Hymnal","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,IH1899,193,,"We march, we march to victory","The Rev. Gerald Moultrie, M. A. (1829-1885)","Sir Joseph Barnby (1838-1896)",,VICTORY,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Junior Choir","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,JC1908,d28,,,"Gerard Moultrie",,,,,,,,
"The Junior Methodist Hymnal","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,JMH1915,d125,,,"Gerard Moultrie",,,,,,,,
"The Methodist Hymnal (Text only edition)","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,MH1905,418,,"We march, we march to victory","Gerard Moultrie",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,MHOH1905,418,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"THE GOOD FIGHT",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Methodist Sunday School Hymnal","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,MSSH1911,223,,,"Gerard Moultrie","Joseph Barnby",,"THE GOOD FIGHT",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The New Baptist Praise Book: or hymns of the centuries","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,NBPB1925,473,,"We march, we march to victory","Rev. Gerard Moultrie","Sir Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,NBPB1914,473,,"We march, we march to victory","Rev. Gerard Moultrie","Sir Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","We March, We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,NCH1916,121,"We March, We March to Victory","We march, we march to victory","Gerard Moultrie","J. Barnby",,INCARNATION,we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","We March, We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,NCH1921,121,"We March, We March to Victory","We march, we march to victory","Gerard Moultrie","J. Barnby",,INCARNATION,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,NCH1892,339,,"We march, we march to victory","Rev. G. Moultrie","Rev. E. Husband",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_husband,11345517655576654362,English,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","We March, We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,NH1902,97,"We March, We March to Victory","We march, we march to victory","Rev. G. Moultrie","Sir Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,NH1876,52,,,"Rev. Gerard Moultrie",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,NLD1892,350,,,"G. Moultrie","J. Barnby",,INCARNATION,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Packer Hymnal","We march, we march to victory","We come in the might of the Lord of Light",we_come_in_the_might_of_the_lord_of_ligh,PH1895,210,,"We march, we march to victory","The Rev. Gerard Moultrie, M. A. (1829-1885)","Sir Joseph Barnby (1838- )",,VICTORY,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Parish School Hymnal","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,PSH1926,197,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The People's Praise Book or Carmina Sanctorum","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,PPBC1889,d678,,,"Gerard Moultrie",,,,,,,,
"The Primary and Junior Hymnal","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,PJH1917,180,,,"G. Moultrie","J. Barnby",,"[We march, we march to victory]",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"The Primary Sunday School Hymnal","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,PSSH1902,d196,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"The Sabbath Hour","Marching on to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,SH1888,d88,"Marching on to victory","We come in the might","Gerard Moultrie",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,SHOG1914,405,,,"Gerard Moultrie","Joseph Barnby",,"MARCH TO VICTORY",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"The Selah Song Book (Das Sela Gesangbuch)","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SSBD1922,d762,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SSBD1926,234a,,"We march, we march to victory",,,,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_53321,5332176565567123321,English,,
"The Selah Song Book. Word ed.","In the Might of the Lord","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SSBW1932,d388,"In the Might of the Lord","We march, we march to victory","Gerard Moultrie",,,,,,,,
"The Singing Choir","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,SC1933a,d136,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"The St. Alban Hymnal","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,SAH1921,d481,,"We march, we march to victory","Gerard Moultrie",,,,,,,,
"The Students' Hymnal","We march, we march to victory!","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,SH1912,184,,"We march, we march to victory!","Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The Sunday School Hymnal ","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,SSHE1871,142,,,,,,,,,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,SSHS1887,459,,"We march, we march to victory",,,,BARNBY,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
