displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What wondrous love is this","What wondrous love is this",_,"Primitive Baptist Hymn and Tune Book",PBHT1918,383a,,,,,,"WONDROUS LOVE First tune",_,,,,
"What wondrous love is this","What wondrous love is this",_,"Primitive Baptist Hymn and Tune Book",PBHT1918,383b,,,,,,"WONDROUS LOVE Second tune",_,,,,
"What wondrous love is this","What wondrous love is this",_,"A New Hymnal for Colleges and Schools",ANewHCaS,448,,,,,,"Wondrous Love",_,,English,,
"What wondrous love is this","What wondrous love is this",_,"A New Hymnal for Colleges and Schools",ANewHCaS,449,,,,,,"Wondrous Love",_,,English,,
"What wond'rous love is this","What wond'rous love is this",what_wondrous_love_is_this_o_my_soul_o_m,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,159,,,,,8.6.8.6,,,,,,
"Is This Thy Zion's Gate","In this thy Zion's gate, O Lord",in_this_thy_zions_gate,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,8,"Is This Thy Zion's Gate","In loving tones the answer comes",,"G. F. R.",,"[In this thy Zion's gate, O Lord]",in_this_thy_zions_gate_root,33332354444443465511,,,
"What wondrous love is this;--O my soul!","What wondrous love is this;--O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S40,,,Anon.,,,,,,,,
"What wondrous love is this;--O my soul!","What wondrous love is this;--O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S40,,,Anon.,,,,,,,,
"What wondrous love is this, O my soul","What wondrous love is this, O my soul",_,"The Summit Choirbook",SUMMITCB,74,,,,,,,,,,,
"O wondrous love","Behold what wondrous love is this",behold_what_wondrous_love_is_allphin,"Crowning Carols",CC1908,d14,"O wondrous love","My Savior came down","Newton W. Allphin",,,,,,English,,
"Sing of His Love","What wonderful love has the Savior shown",what_wonderful_love_has_the_savior_shown,"Songs for All",S4A1906,33,"Sing of His Love","I’ll sing of the love of Jesus","G. P. E.","Granville P. Evans",,"[What wonderful love has the Savior shown]",what_wonderful_love_has_the_sav_evans,13235143211725243132,,,
"O His Love Reaches Even Me","O the wonderful love of my Savior",o_the_wonderful_love_of_my_savior_reachi,"Light and Life Songs No. 3",LLS31918,41,"O His Love Reaches Even Me","O His love, reaches even me","N. P. C.","Nellie Place Chandler",,"[O the wonderful love of my Savior]",o_the_wonderful_love_of_my_chandler,51723467655174655172,English,,
"Redeeming Love","Oh! what a glorious tho't is this",o_what_a_glorious_thought_is_this,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,137,"Redeeming Love","Oh! wondrous grace, oh! matchless love",Anon.,"J. M. Harris",,"[Oh! what a glorious tho't is this]",o_what_a_glorious_thought_is_harris,51112332252223443334,English,,
"Love Sings a Song In My Heart","Love found its way to my sin-burdened soul",love_found_its_way,"Pilot Hymns",PH1934,111,"Love Sings a Song In My Heart","Love sings a song, a glad new song","B. B. McK.","B. B. McKinney",,"[Love found its way to my sin-burdened soul]",love_found_its_way_to_my_sin_mckinney,33213454651345432332,English,,
"Wondrous Love","What wondrous love is this?",_,"The Sacred Harp: Revised Cooper Edition",SH2012,159,"Wondrous Love",,,,,,,,,,
"It's Just Like His Great Love","A friend I have called Jesus, Whose love is strong and true",a_friend_i_have_called_jesus_whose_love_,"Timeless Truths",TTvirt,7,"It's Just Like His Great Love","It&#8217;s just like Jesus to roll the clouds away","Edna R. Worrel","Clarence B. Strouse","13.14.14.14 with refrain","[A friend I have called Jesus, Whose love is strong and true]",a_friend_i_have_called_jesus_strouse,517217667656551,,"Timeless Truths (http://library.timelesstruths.org/music/Its_Just_Like_His_Great_Love); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/t/itsjustl.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (72)","Timeless Truths (http://library.timelesstruths.org/music/Its_Just_Like_His_Great_Love); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/t/itsjustl.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (72)"
"What Sound is This?","What sound is this? a song thro' heav'n resounding",what_sound_is_this_a_song_to_heaven_res,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,43,"What Sound is This?",,"H. A. Humphrey","H. A. H.; G. F. R.",,"[What sound is this?]",what_sound_is_this_humphrey,51235123453253512351,,,
"Redeeming Love","Oh! what a glorious tho't is this",o_what_a_glorious_thought_is_this,"Joyful Songs of Salvation",JSoS1903,2,"Redeeming Love","Oh! wondrous grace, oh! matchless love",Anon.,"J. M. Harris",,"[Oh! what a glorious tho't is this]",o_what_a_glorious_thought_is_harris,51112332252223443334,English,,
"What My Soul Seeks","What my soul seeks, O Redeemer",what_my_soul_seeks_o_redeemer,"The Cyber Hymnal",CYBER,13029,"What My Soul Seeks","Love that never faileth","Catherine Booth-Clibborn","Victoria Booth-Clibborn Demarest",,"[What my soul seeks, O Redeemer]",gloaming_anonymous,565354432613543565,English,,
"Jesus Is Our King","When this life down here is over and the vict'ry's won",when_this_life_down_here_is_over_and_the,"God's Glory",GG1970,50,"Jesus Is Our King","Jesus is our Saviour King, leading us each day","T. L. G., Jr.","T. L. Gilley, Jr.",,"[When this life down here is over and the vict'ry's won]",when_this_life_down_here_is_over_gilley,332316561122133,,,
"Knocking, Knocking, Who is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,85,"Knocking, Knocking, Who is There?",,"Mrs. H. B. Stowe","G. F. R.",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,,,
"What Have I Done for the Savior?","What have I done for the Savior",what_have_i_done_for_the_savior,"Pearls of Praise",PoP1893,93,"What Have I Done for the Savior?","What have I done for the Savior","Vie E. King","J. J. Jelley",,"[What have I done for the Savior]",what_have_i_done_for_the_sav_jelley,32151431322343223215,,,
"The Love of Christ","Oh! wondrous love, the love of Christ",o_wondrous_love_the_love_of_christ,"Gospel Jewels",GJ1890a,22,"The Love of Christ",,"Mrs. E. W. Chapman","J. H. Tenney",,"[Oh! wondrous love, the love of Christ]",o_wondrous_love_the_love_of_chr_tenney,51323121651322123346,English,,
"Sing, my soul, his wondrous love","Sing my soul his wondrous love",sing_my_soul_his_wondrous_love,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,62,"Sing, my soul, his wondrous love",,,,,"[Sing my soul his wondrous love]",sing_my_soul_his_wondrous_love_55655,556556513443325,English,,
"Wondrous New Year","We all look forward to this new year",we_all_look_forward_to_this_new_year,"The Cyber Hymnal",CYBER,12948,"Wondrous New Year",,"Carl Yenetchi; Betty Yenetchi","John Worcester, 1834-1900",,"[We all look forward to this new year]",o_how_shall_i_keep_my_christmas_worceste,511123431111166,English,,
"What Am I?","What am I that God should call me",what_am_i_that_god_should_call_me,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,10,"What Am I?","Help me, Lord, the news to tell","Mrs. C. D. Martin","Ran C. Storey; C. D. T.",,"[What am I that God should call me]",what_am_i_that_god_should_call_storey,,English,,
"The Easter Dawn","All nature is sleeping, the world's wrapped in death",all_nature_is_sleeping_the_worlds,"The Cyber Hymnal",CYBER,1309,"The Easter Dawn","O sing it! O shout it! this wondrous refrain","Letitia Pauline Gilmour","Henry Lake Gilmour",,"[All nature is sleeping, the world's wrapped in death]",all_nature_is_sleeping_gilmour,554565551765553,English,,
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",sing_my_soul_his_wondrous_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,438a,"Sing, my soul, His wondrous love",,Unknown,"J. W. A. Cluett",,"[Sing, my soul, His wondrous grace]",wentworth_cluett,333243654333453,English,,
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",sing_my_soul_his_wondrous_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,438b,"Sing, my soul, His wondrous love",,Unknown,"Handel; Walter",,"[Sing, my soul, His wondrous grace]",theodora_handel,511765623243215,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"The Cyber Hymnal",CYBER,7159,"What Did He Do?","Who saved us from eternal loss?","James Martin Gray","William Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"Hark! What Joyful Notes are Swelling","Hark! what joyful notes are swelling",hark_what_joyful_notes_are_swelling,"Revival Hymns and Choruses",RHC,167,"Hark! What Joyful Notes are Swelling","Glory in the highest heaven!",,"T. B. Mosley",,"[Hark! what joyful notes are swelling]",hark_what_joyful_notes_are_swelling,,English,"Christian Hymn Book",
"O Listen to Our Wondrous Story","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Seventh-day Adventist Hymnal",SDAH1985,180,"O Listen to Our Wondrous Story","Who saved us from eternal loss?","James M. Gray (1851-1935)","William Owen (1813-1893)",,"WHAT DID HE DO?",o_listen_to_our_wondrous_story_owen,"15651 76553 56217",,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"The New Wonderful Songs for Work and Worship",NWSW1938,256,"What Did He Do?","Who saved us from eternal loss!",,"W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"The God of Love My Shepherd Is","The God of love my shepherd is",the_god_of_love_my_shepherd_is_and_he,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23J,"The God of Love My Shepherd Is",,"George Herbert, 1593-1633","Roy Hopp",8.6.8.6,RIDGEWOOD,ridgewood_hopp,,,,
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Worship and Song",WnS2011,3170,"What Feast of Love",,"Delores Dufner",,8.7.8.7.6.7.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th cent."
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,328,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Lutheran Hymnary",LHPN1913,347,,,"P. Gerhardt","S. S. Wesley, 1810—76",,"[Jesus, Thy boundless love to me]",colchester_wesley,35142171517625432314,,,
"Thy love, O gracious Lord and God","Thy love, O gracious Lord and God",thy_love_o_gracious_god_and_lord,"The Lutheran Hymnary",LHPN1913,434,,,"T. Kingo",,,"[Thy love, O gracious Lord and God]",durch_adams_fall,111D7U1D654U1(2)3412,,,"German, 1525"
"A Message Sweet Is Borne to Me","A message sweet is borne to me",a_message_sweet_is_borne_to_me,"The Cyber Hymnal",CYBER,4353,"A Message Sweet Is Borne to Me","O glorious song that all day long","Frances Jane (Fanny) Crosby","J. Howard Entwisle",,"[A message sweet is borne to me]",a_message_sweet_entwisle,354356176765443,English,"<cite>New Living Hymns</cite>, circa 1898",
"On a Christmas Morning","What is the song the angels sing?",what_is_the_song_the_angels_sing,"The Cyber Hymnal",CYBER,5542,"On a Christmas Morning","O bless'd morn! O wondrous King!","William A. Ogden","William Augustine Ogden",,"[What is the song the angels sing?]",what_is_the_song_the_angels_sing_ogden,511123335425315,English,"<cite>The Silver Song</cite> (Toledo, Ohio: W. W. Whitney, 1870), number 97","<cite>The Silver Song</cite> (Toledo, Ohio: W. W. Whitney, 1870), number 97"
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,37,"Great God, what do I see and hear!",,"Dr. Cotterill; Dr. Collyer","Martin Luther",8.7.8.7.8.8.7,"[Great God, what do I see and hear!]",luthers_hymn_luther_11321,11321223134532111321,English,,
"Maravilhoso Amor","Maravilhoso amor, ó Jesus, ó Jesus",maravilhoso_amor_jesus_jesus,"Hinário para o Culto Cristão ",HPCC1991,170,"Maravilhoso Amor",,"Joan Larie Sutton",,12.9.6.6.6.6.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,Portuguese,"Traditional American Hymn","American collection"
"എത്രയോ അത്ഭുതം തന്‍ സ്നേഹം ആത്മാവേ!","എത്രയോ അത്ഭുതം തന്‍ സ്നേഹം ആത്മാവേ!",etrayea_atbhutam_tan_sneham_atmave,"The Cyber Hymnal",CYBER,14477,"എത്രയോ അത്ഭുതം തന്‍ സ്നേഹം ആത്മാവേ!",,"Simon Zachariah",,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,Malayalam,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</cite> by Stith Mead (Richmond, VA: Seaton Grantland, 1807)","<cite>Southern Harmony,</cite> 1835"
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,96,"What Feast of Love",,"Delores Dufner, OSB, b. 1939",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th c."
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Evangelical Lutheran Worship",ELW2006,487,"What Feast of Love",,"Delores Dufner, OSB, b. 1939",,"8.7.8.7.6.7.6.7 ",GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th cent."
"The God of love my shepherd is","The God of love my shepherd is",the_god_of_love_my_shepherd_is_and_he,"Complete Anglican Hymns Old and New",CAH2000,643,"The God of love my shepherd is",,"George Herbert, 1593-1633","Charles Collignon, 1725-1785",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"With One Voice",WOV,701,"What Feast of Love",,"Delores Dufner, OSB, b. 1939",,"8.7.8.7.6.7.6.7 ",GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th century"
"The God of Love My Shepherd Is","The God of love my Shepherd is",the_god_of_love_my_shepherd_is_and_he,"The Cyber Hymnal",CYBER,1864,"The God of Love My Shepherd Is",,"George Herbert","Charles Collignon, 1725-1785",8.6.8.6,UNIVERSITY,university_collignon,543211235435316,English,"Published posthumously in <cite>The Temple</cite>, 1633","<cite> A Collection of Psalms for the Use of Parish Churches</cite>, by P. Hellendaal, p. 90"
"My Soul with grateful Thoughts of Love","My Soul with grateful Thoughts of Love",my_soul_with_grateful_thoughts_of_love,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXVI,,,,,,"[My Soul with grateful Thoughts of Love]",my_soul_with_grateful_thoughts_of_love,123211D7U13255455314,English,,
"He's All in All to Me","Such wondrous love to me is shown",such_wondrous_love_to_me_is_shown,"Devotion and Praise",DV1937,42,"He's All in All to Me","He's all in all to me","J. E. Taylor","Haldor Lillenas",,"[Such wondrous love to me is shown]",such_wondrous_love_to_me_is_lillenas,,English,,
"Behold the Amazing Gift of Love","Behold th'amazing gift of love",behold_the_amazing_gift_of_love,"The Cyber Hymnal",CYBER,443,"Behold the Amazing Gift of Love",,"Isaac Watts; William Cameron","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,353121712345123,English,"<cite>Sacred Songs and Hymns</cite>, 1709",
"The Hour We Spend with Jesus","There is no sweeter time than this",there_is_no_sweeter_time_than_this,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,4,"The Hour We Spend with Jesus","The hour we spend with Jesus","Ida Scott Taylor","W. H. Doane",,"[There is no sweeter time than this]",there_is_no_sweeter_time_than_this_doane,54353116543513322331,English,,
"Alas dear Lord, what evil hast Thou done","Alas dear Lord, what evil hast Thou done",alas_dear_lord_what_evil_hast_thou_done,"Lyra Germanica: The Christian Year",LG1861,33,"Alas dear Lord, what evil hast Thou done",,"Heermann; Catherine Winkworth",,10.10.10.4,,,,English,,
"Alas, dear Lord, what law then hast Thou broken","Alas, dear Lord, what law then hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,"Chorale Book for England, The",CBE,52,"Alas, dear Lord, what law then hast Thou broken",,"Catherine Winkworth; J. Heerman",,,,,,English,,
"Whosoever Means Me","Wond'rous love of Jesus, spread the news around",wondrous_love_of_jesus_spread_the_news_a,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,97,"Whosoever Means Me","Pardon freely offer'd all who will believe","J. G. Badger","Emma Pearce",,"[Wond'rous love of Jesus, spread the news around]",wondrous_love_of_jesus_spread_huston,55653166616534123117,English,,
"O Dearest Jesus, What Law Hast Thou Broken","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,"The Lutheran Hymnal",LH1941,143,"O Dearest Jesus, What Law Hast Thou Broken",,"Catherine Winkworth; Johann Heermann","Johann Crüger",11.11.11.6,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Lutheran Hymnal",LH1941,349,"Jesus, Thy Boundless Love to Me",,"John Wesley; Paul Gerhardt",,8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Evangelical Lutheran Hymnary",ELH1996,372,"Jesus, Thy Boundless Love to Me",,"P. Gerhardt, 1607-76; J. Wesley, 1703-91","H. Carey, 1692-1743 ",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"O Dearest Jesus, What Law Hast Thou Broken","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,"Lutheran Service Book",LSB2006,439,"O Dearest Jesus, What Law Hast Thou Broken",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Thy Love, O Gracious God and Lord","Thy love, O gracious God and Lord",thy_love_o_gracious_god_and_lord,"Evangelical Lutheran Hymnary",ELH1996,449,"Thy Love, O Gracious God and Lord",,"T. H. Kingo, 1634-1703; G. A. T. Rygh, 1860-1942","L. M. Lindeman, 1812-87","8.7.8.7 D","DURCH ADAMS FALL",durch_adams_fall,111D7U1D654U1(2)3412,English,,"Strassburg, 1525"
"Mighty Love","What wondrous mighty work is this",_,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,96,"Mighty Love",,,,,"MIGHTY LOVE",_,,,,
"O Dearest Jesus, What Law Have You Broken","O dearest Jesus, what law have you broken",o_dearest_jesus_what_law_hast_tho_broken,"Lutheran Worship",LW1982,119,"O Dearest Jesus, What Law Have You Broken",,"Catherine Winkworth, 1829-78; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"An Awe-full Mystery Is Here","An awe-full mystery is here",an_awful_mystery_is_here,"The Lutheran Hymnal",LH1941,304,"An Awe-full Mystery Is Here",,"Matthias Loy","George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"A Wondrous Mystery Is Here","A wondrous mystery is here",a_wondrous_mystery_is_here,"Evangelical Lutheran Hymnary",ELH1996,309,"A Wondrous Mystery Is Here",,"M. Loy, 1828-1915","W. Knapp, 1698-1768 ",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"An Awe-full Mystery Is Here","An awe-full mystery is here",an_awful_mystery_is_here,"The Cyber Hymnal",CYBER,329,"An Awe-full Mystery Is Here",,"Matthias Loy","George Job Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus, Ohio: 1880).",
"O Dearest Jesus, What Law","O dearest jesus, what law have you broken",o_dearest_jesus_what_law_hast_tho_broken,"Moravian Book of Worship",Mor1995,351,"O Dearest Jesus, What Law",,"Johann Heermann; Catherine Winkworth, 1829-1878","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"Complete Anglican Hymns Old and New",CAH2000,456,"My God, and is thy table spread",,"Philip Doddridge, 1702-1751; Michael Forster, b. 1946","Edward Miller, 1735-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"A. Williams' ""Second supplement to Psalmody in Miniature"" (c. 1780)"
"What wondrous mighty work is this","What wondrous mighty work is this",what_wondrous_mighty_work_is_this_it,"The Standard Church Hymnal",SCH1888,553,,,"G. W. Treadway","Wm. Cole",,"MIGHTY LOVE",mighty_love_cole,13556531122321135565,English,,
"What Wondrous Love","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The New Make Christ King",NMCK1914,16,"What Wondrous Love","What wondrous love! Thy life to give","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_55134,55134322443321513556,English,,
"What Wondrous Love","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,18,"What Wondrous Love","What wondrous love! Thy life to give","John Newton","E. O. Excell",,"[I saw One hanging on a tree]",i_saw_one_hanging_on_a_tree_excell_55134,55134322443321513556,English,,
"My Lord, My Love, Was Crucified","My Lord, my Love, was crucified",my_lord_my_love_was_crucified,"The New Christian Hymnal",NCH1929,20,"My Lord, My Love, Was Crucified",,"Rev. John Mason",,"8.6.8.6 D",HOLLAND,holland_air,51132176517143251132,English,,"Holland National Air"
Bethlehem,"Bethlehem so lovely, Bethlehem so dear",bethlehem_so_lovely_bethlehem_so_dear,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,201,Bethlehem,"Bethlehem, the joy of every nation","Adam Geibel","Adam Geibel",,"[Bethlehem so lovely, Bethlehem so dear]",bethlehem_so_lovely_geibel,,English,,
"God of Mercy","God of mercy, God of love",god_of_mercy_god_of_love_all_thy_wondrou,"Timeless Truths",TTvirt,726,"God of Mercy",,"Daniel S. Warner","Andrew L. Byers",7.7.7.7.7.7,"[God of mercy, God of love]",god_of_mercy_god_of_love_byers,,,"Timeless Truths (http://library.timelesstruths.org/music/God_of_Mercy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (26); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (254)","Timeless Truths (http://library.timelesstruths.org/music/God_of_Mercy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (26); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (254)"
"Hush, My Soul, What Voice Is Pleading?","Hush, my soul, what voice is pleading?",hush_my_soul_what_voice_is_pleading,"The Cyber Hymnal",CYBER,2490,"Hush, My Soul, What Voice Is Pleading?",,"John E. Lester, 1845-1900","Gunnar Wennerberg, 1817-1901","8.7.8.7 D",UPPSALA,uppsala_wennerberg,312712354355421,English,,
"My Lord, My Love, Was Crucified","My Lord, my Love, was crucified",my_lord_my_love_was_crucified,"The Cyber Hymnal",CYBER,4285,"My Lord, My Love, Was Crucified",,"John Mason","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English," <cite>Spiritual Songs, or Songs of Praise</cite>, 1683","<cite>Hymns Ancient and Modern</cite>, 1875"
"Oh, It Is Hard to Work for God","Oh, it is hard to work for God",o_it_is_hard_to_work_for_god,"The Cyber Hymnal",CYBER,5003,"Oh, It Is Hard to Work for God",,"Frederick W. Faber","William Richardson",8.6.8.6,GREENWICH,greenwich_richardson,513251671642535,English,"<cite>Jesus and Mary, 1849</cite>. Several variants of these lyrics have been published; This version appeared in <cite>Hymns Ancient and Modern.</cite>",
"The Ship of Fame","What ship is this you're sailing in",what_ship_is_this_you_are_sailing_in,"The Cyber Hymnal",CYBER,6047,"The Ship of Fame","Come join our happy crew!",Anonymous,Anonymous,8.6.8.6.6.6.8.6,"[What ship is this you're sailing in]",what_ship_is_this_youre_sailing_51112,511123334217215,English,"<cite>Pitcairn Hymns and Norfolk Favourites</cite> (Norfolk Island, undated), number 1","<cite>Pitcairn Hymns and Norfolk Favourites</cite> (Norfolk Island, undated), number 1"
"Is This Thy Will, And Must I Be","Is this Thy will, and must I be",is_this_thy_will_and_must_i_be,"The Cyber Hymnal",CYBER,8778,"Is This Thy Will, And Must I Be",,"Susanna Harrison","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,"<cite>Songs in the Night</cite> (Ipswich, England: Punchard & Jermyn, 1780)","<cite>Mendelssohn Collection, or Third Book of Psalmody</cite> (New York: 1849)"
"Sweet Feast Of Love Divine","Sweet feast of love divine!",blest_feast_of_love_divine,"The Cyber Hymnal",CYBER,9119,"Sweet Feast Of Love Divine",,"Edward Denny","Hans Georg Nägeli, 1773-1836",6.6.8.6,ZÜRICH,zurich_nageli,12334332321125356543,English,,
"What a Precious Savior","I stand beholding Calvary's cross",i_stand_beholding_calvarys_cross,"Triumphant Songs No.5",TS51896,9,"What a Precious Savior","What a precious Savior","F. S. S.","F. S. Shepard",,"[I stand beholding Calvary's cross]",i_stand_beholding_calvarys_cross_shepard,13554565333122243211,,,
"Unto the Uttermost","Unto the uttermost,—Oh, what a song",unto_the_uttermost_o_what_a_song,"Great Tabernacle Hymns",GTH1916,56,"Unto the Uttermost","Unto the uttermost—is it not wonderful","E. E. Hewitt","J. M. Harris",,"[Unto the uttermost,—Oh, what a song]",unto_the_uttermost_o_what_a_song_harris,56712341232165111232,English,,
"My Soul, Thy Great Creator Praise","My soul, thy great creator praise:",my_soul_thy_great_creator_praise,"The Cyber Hymnal",CYBER,4466,"My Soul, Thy Great Creator Praise",,"Isaac Watts","Frederick Marc Antoine Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,"<cite>The Psalms of David</cite>, 1719",
"O LORD, Our Lord, How Wondrous Great","O LORD, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Psalms and Hymns to the Living God",PHLG2023,8B,"O LORD, Our Lord, How Wondrous Great",,"Isaac Watts","Samuel McFarland; Ryan J. Martin",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"I Stand Beside Thy Manger Here","I stand beside Thy manger here",i_stand_beside_thy_manger_here,"Evangelical Lutheran Hymnary",ELH1996,129,"I Stand Beside Thy Manger Here",,"P. Gerhardt, 1607-76; H. R. Vetter","J. S. Bach, 1685-1750",8.7.8.7.8.8.7,"ICH STEH AN DEINER KRIPPEN",ich_steh_an_deiner_krippen_bach,5U1231D76573234555U1,English,,
