displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, O Thou All-Victorious Lord","Come, O Thou all-victorious Lord","Come, O Thou All-Victorious Lord",,come_o_thou_all_victorious_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,110
"O That I Knew the Secret Place","O that I knew the secret place","O That I Knew the Secret Place",,o_that_i_knew_the_secret_place,English,"Isaac Watts, 1674-1748",8.6.8.6,,221
"God is in this and ev'ry place","God is in this and ev'ry place",,,god_is_in_this_and_every_place,English,"Charles Wesley",,,68
"Fountain of life, to all below","Fountain of life, to all below",,,fountain_of_life_to_all_below,English,"Charles Wesley",,,76
"Being of beings, God of love","Being of beings, God of love",,,being_of_beings_god_of_love,English,"Charles Wesley",,,106
"To our Redeemer's Name","To our Redeemer's glorious name","To our Redeemer's Name",,to_our_redeemers_glorious_name,English,"A. Steele",,,357
"O heavenly gift of love divine","O heavenly gift of love divine",,,o_heavenly_gift_of_love_divine_the_spiri,English,"Jones Very (1813-1880)",,,2
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",,,673
"Zeal Is That Pure And Heav'nly Flame","Zeal is that pure and heav'nly flame","Zeal Is That Pure And Heav'nly Flame",,zeal_is_that_pure_and_heavenly_flame,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",91
"There is a book who runs may read","There is a book who runs may read",,,there_is_a_book_who_runs_may_read,English,"John Keble",,,184
"All as God wills, who wisely heeds","All as God wills, who wisely heeds",,,all_as_god_wills_who_wisely_heeds,English,"John G. Whittier",,,57
"Spirit of God, Our Comforter","Spirit of God, our Comforter","Spirit of God, Our Comforter",,spirit_of_god_our_comforter,English,"William L. Hendricks",,,2
"Behold the sure Foundation stone","Behold the sure Foundation stone",,,behold_the_sure_foundation_stone,English,"Isaac Watts",,,195
"O God hear thou the Nation's Prayer","O God, hear thou the nation's prayer","O God hear thou the Nation's Prayer",,o_god_hear_thou_the_nations_prayer,English,"Irving Maurer",,,14
"O Thou whose Spirit witness bears","O Thou whose Spirit witness bears",,,o_thou_whose_spirit_witness_bears,English,"Frederick Lucian Hosmer",,,12
"O Name, all other names above","O Name, all other names above",,,o_name_all_other_names_above_what_art_th,English,"Frederick Lucian Hosmer",,,14
"Si Dios está, ¡feliz hogar!","Si Dios está, ¡feliz hogar!","Si Dios está, ¡feliz hogar!",,si_dios_esta_feliz_hogar,Spanish,"Henry Ware, jr. (1794-1843); Pablo D. Ostuni (1972- )",,,1
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone","What Grace, O Lord, and Beauty Shone",,what_grace_o_lord_and_beauty_shone,English,"Edward Denny",,,214
"I bow my forehead to the dust","I bow my forehead to the dust",,,i_bow_my_forehead_to_the_dust,English,"John Greenleaf Whittier",,,76
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne",,,602
"Creemos, Padre y Señor","Creemos, Padre y Señor","Creemos, Padre y Señor",,creemos_padre_y_senor,Spanish,"Parley P. Pratt, 1807-1857; Manuel C. Naegle",8.6.8.6,,1
"Thy kingdom come,—on bended knee","Thy kingdom come,—on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick L. Hosmer",,,102
"Escucha, Oh Dios la Oración","Escucha, oh Dios, la oración","Escucha, Oh Dios la Oración",,escucha_o_dios_la_oracion,Spanish,Desconocido,8.6.8.6,,2
"A Tu Palabra, Mi Señor","A tu palabra, mi Señor","A Tu Palabra, Mi Señor",,a_tu_palabra_mi_senor,Spanish,"J. Clifford",,,2
"Resurrection sure","When downward to the darksome tomb","Resurrection sure",,when_downward_to_the_darksome_tomb,English,"Ray Palmer",,,43
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",,,scorn_not_the_slightest_word_or_deed,English,,,,114
"St. Agnes","There is a land of pure delight","St. Agnes",,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,,1401
"I cannot think of them as dead","I cannot think of them as dead",,,i_cannot_think_of_them_as_dead,English,"Rev. F. L. Hosmer",,,32
"O deem not that earth's crowning bliss","O deem not that earth's crowning bliss",,,o_deem_not_that_earths_crowning_bliss,English,"W. H. Burleigh",,,11
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near_our_bless,English,"Rev. Samuel Longfellow (1819- )",,,12
"A holy air is breathing round","A holy air is breathing round",,,a_holy_air_is_breathing_round,English,"Rev. A. A. Livermore (1811- )",,,30
"Dear Friend! whose presence in the house","Dear Friend! whose presence in the house",,,dear_friend_whose_presence_in_the_house,English,"Rev. J. F. Clarke (1810-1888)",,,25
"യേശുവിൻ രക്തം നമ്പി","യേശുവിൻ രക്തം നമ്പി ഞാൻ","യേശുവിൻ രക്തം നമ്പി",,yesuvin_raktam_nampi_nan,Malayalam,"Benjamin Beddome; Simon Zachariah",8.6.8.6,,1
"The Arm of Might","To yonder hills I raise my sight","The Arm of Might",,to_yonder_hills_i_raise_my_sight,English,,,,2
"My Shepherd is the Lord, my God","My Shepherd is the Lord, my God",,,my_shepherd_is_the_lord_my_god_there,English,,,,3
"Thy life in me, my life for thee","Thy life in me, my life for thee",,,thy_life_in_me_my_life_for_thee,English,"H. C. Adams",,,1
"യേശുവേ ധ്യാനിക്കുമ്പോൾ ഞാൻ","യേശുവേ ധ്യാനിക്കുമ്പോൾ ഞാൻ സന്തുഷ്ടമാനസൻ","യേശുവേ ധ്യാനിക്കുമ്പോൾ ഞാൻ",,yesuve_dhyanikkumpeal_nan,Malayalam,"Bernard of Clairvaux, 12th Century; Edward Caswall; Simon Zachariah",8.6.8.6,,1
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,"Rev. Isaac Watts",,,420
"Happy is he that fears the Lord","Happy is he that fears the Lord",,,happy_is_he_that_fears_the_lord,English,"Rev. Isaac Watts",,,91
"Again the Lord of Life and Light","Again the Lord of life and light","Again the Lord of Life and Light",,again_the_lord_of_life_and_light,English,"Anna L Barbauld",8.6.8.6,,284
"This Is the Day the Lord Hath Made","This is the day the Lord hath made","This Is the Day the Lord Hath Made",,this_is_the_day_the_lord_hath_made_o_ear,English,"Harriet Auber",8.6.8.6,,27
"Take, Lord, the little I can do","Take, Lord, the little I can do",,,take_lord_the_little_i_can_do,English,"M. W. S.",,,3
"സ്നേഹം ആനന്ദം തിങ്ങുമേ","സ്നേഹം ആനന്ദം തിങ്ങുമേ","സ്നേഹം ആനന്ദം തിങ്ങുമേ",,sneham_anandam_tinnume,Malayalam,"Henry Ware, Jr.; Simon Zachariah",8.6.8.6,,1
"I cannot tell if short or long","I cannot tell if short or long",,,i_cannot_tell_if_short_or_long,English,"Miss H. O. Knowlton",,,9
"Con Sólo En Ti Pensar, Jesús","Con sólo ti pensar","Con Sólo En Ti Pensar, Jesús",,con_solo_ti_pensar_jesus,Spanish,"S. D. Athans",,,1
"When, wounded sore, the stricken soul","When, wounded sore, the stricken soul",,,when_wounded_sore_the_stricken_soul,English,"Mrs. C. F. Alexander",,,104
"There is a Name I love to hear","There is a Name I love to hear",,,there_is_a_name_i_love_to_hear_i_love,English,"F. Whitfield",,,566
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",,,all_that_i_was_my_sin_my_guilt,English,"H. Bonar",,,120
"அழிந்தேபோமோ மானுடம்?","அழிந்தேபோமோ மானுடம்?","அழிந்தேபோமோ மானுடம்?",,alintepomo_manutam,Tamil,"Philip Doddridge; S. John Barathi",,,1
"ஆண்டவர் தங்கும் இல்லமே","ஆண்டவர் தங்கும் இல்லமே","ஆண்டவர் தங்கும் இல்லமே",,antavar_tankum_illame,Tamil,"Henry Ware, Jr.; S. John Barathi",,,1
"ஆண்டவா பாரும் எங்களை","ஆண்டவா பாரும் எங்களை","ஆண்டவா பாரும் எங்களை",,antava_parum_enkalai,Tamil,"John Ellerton; S. John Barathi",,,1
"Der Du noch in der letzten Nacht","Der Du noch in der letzten Nacht",,,der_du_noch_in_der_letzten_nacht,German,"Graf Zinzendorf der Altere",,,20
"My God, my Father, blissful name!","My God, my Father, blissful name!",,,my_god_my_father_blissful_name,English,"Anne Steele",,,261
"To Thee, O God, We Render Thanks","To Thee, O God, we render thanks","To Thee, O God, We Render Thanks",,to_thee_o_god_we_render_thanks_to_theegi,English,,8.6.8.6,,11
"குன்றிப்போகா விஸ்வாசமே","குன்றிப்போகா விஸ்வாசமே","குன்றிப்போகா விஸ்வாசமே",,kunrippoka_visvacame,Tamil,"William H. Bathurst; S. John Barathi",8.6.8.6,,1
"Behold the morn is shining bright","Behold the morn is shining bright",,,behold_the_morn_is_shining_bright_along,English,"H. V. Reed",,,1
"No change of time shall ever shock","No change of time shall ever shock",,,no_change_of_times_shall_ever_shock,English,,,,148
"All ye who love the Lord, rejoice","All ye who love the Lord, rejoice",,,all_ye_that_love_the_lord_rejoice,English,,,,57
"Glory to God! whose witness-train","Glory to God! whose witness-train",,,glory_to_god_whose_witness_train,English,,,,44
"நித்யப்பிதாவே உம்மையே, நோக்கி","நத்யப்பிதாவே உம்மையே","நித்யப்பிதாவே உம்மையே, நோக்கி",,nityappitave_ummaiye,Tamil,"James Merrick; S. John Barathi",,,1
"பழிவாங்கும் குணமில்லார்","பழிவாங்கும் குணமுள்ள","பழிவாங்கும் குணமில்லார்",,palivankum_kunamulla,Tamil,"John Needham; S. John Barathi",8.6.8.6,,1
"பிள்ளைகளே, உங்களை படைத்தவரை மறவாதீர்","பிள்ளைகளே கனம் தந்து","பிள்ளைகளே, உங்களை படைத்தவரை மறவாதீர்",,pillaikale_kanam_tantu,Tamil,"Isaac Watts; S. John Barathi",8.6.8.6,,1
"மரணம் கண்டு அஞ்சோமே","மரணம் கண்டு அஞ்சோமே","மரணம் கண்டு அஞ்சோமே",,maranam_kantu_ancome,Tamil,"Isaac Watts; S. John Barathi",8.6.8.6,,1
"மாளும் மாந்தரே நீர் கேளும்","மாண்டிடும் மாந்தரே கேளும்","மாளும் மாந்தரே நீர் கேளும்",,mantitum_mantare_kelum,Tamil,"John Needham; S. John Barathi",8.6.8.6,,1
"That Man Is Blest Who, Fearing God","That man is blest who, fearing God","That Man Is Blest Who, Fearing God",,that_man_is_blest_who_fearing_god,English,"Isaac Watts",8.6.8.6,,26
"வாழ்வின் ஒளி நம் ஆண்டவர்","வாழ்வின் ஒளி நம் ஆண்டவர்","வாழ்வின் ஒளி நம் ஆண்டவர்",,valvin_oli_nam_antavar,Tamil,"Anna L. Barbauld; S. John Barathi",8.6.8.6,,1
"Thy Promised Mercies Send to Me","Thy promised mercies send to me","Thy Promised Mercies Send to Me",,thy_promised_mercies_send_to_me,English,,8.6.8.6,"<cite>The Psalter,</cite>, 1912",17
"My God, I love Thee, not because I hope for heaven","My God, I love Thee, not because I hope for heaven",,,my_god_i_love_thee_not_because,English,"Rev. Edward Caswall (1814-1878)",,,208
"Lord, While for All Mankind We Pray","Lord! while for all mankind we pray","Lord, While for All Mankind We Pray",,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",,,319
"Tan sólo con pensar en Ti","Tan sólo con pensar en Ti","Tan sólo con pensar en Ti",,tan_solo_con_pensar_en_ti,Spanish,"Bernard de Clairvaux",,,1
"My blessed Savior, is Thy love","My blessed Savior, is Thy love",,,my_blessed_savior_is_thy_love,English,"Joseph Stennett",,,35
"Father! the sweetest, dearest name","Father! the sweetest, dearest name",,,father_the_sweetest_dearest_holiest_name,English,"F. W. Faber",,,5
"As shadows cast by cloud and sun","As shadows cast by cloud and sun",,,as_shadows_cast_by_cloud_and_sun,English,"W. C. Bryant",,,59
"¡Oh, ven, Espíritu de amor","¡Oh, ven, Espíritu de amor",,,o_ven_espiritu_de_amor_paloma_celestial,Spanish,"Isaac Watts, 1674-1748",,"Tr. Himnario Evangélico, arr.",6
"O God, whose daylight leadeth down","O God, whose daylight leadeth down",,,o_god_whose_daylight_leadeth_down,English,"George MacDonald",,,7
"He saw me plunged in deep distress","He saw me plunged in deep distress",,,he_saw_me_sinking_in_distress,English,,,,2
"Lord Jesus, when I think of Thee","Lord Jesus, when I think of Thee",,,lord_jesus_when_i_we_think_of_thee_of_al,English,"James G. Deck",,,6
