hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnos de Gloria: Cantos de Triunfo","Día Feliz","Feliz momento en que escogí",feliz_momento_en_que_escogi,HdG1964,71,"Día Feliz","¡Soy feliz! ¡Soy feliz!","T. M. Westrup","E. F. Rimbault",,"[Feliz momento en que escogí]",happy_day_rimbault,512351233432132,Spanish,,
"Himnos de la Vida Cristiana","Día Feliz","Dia feliz cuando escogí",dia_feliz_cuando_escogi,HdVC1939,78,"Día Feliz","¡Soy feliz!","T. M. Westrup","E. F. Rimbault",,"[Dia feliz cuando escogí]",happy_day_rimbault,512351233432132,Spanish,,
"Himnos de la Vida Cristiana","Día Feliz","Día feliz cuando escogí",dia_feliz_cuando_escogi,HdVC1967,237,"Día Feliz","¡Soy feliz!","T. M. Westrup","E. F. Rimbault",,"[Día feliz cuando escogí]",happy_day_rimbault,512351233432132,Spanish,,
"Himnos Selectos","Soy Feliz","Feliz momento en que escogí",feliz_momento_en_que_escogi,HS1952,132,"Soy Feliz","¡Soy feliz!","T. M. Westrup","E. F. Rimbault",,"[Feliz momento en que escogí]",happy_day_rimbault,512351233432132,Spanish,,
"Hinário para o Culto Cristão ","Feliz o Dia","Feliz o dia em que aceitei",feliz_o_dia_em_que_aceitei,HPCC1991,297,"Feliz o Dia","Que prazer eu senti","William Edwin Entzminger, 1859-1930; Philip Doddridge","Unknown; Edward Francis Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,Portuguese,,
"His Praise","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HP1916,31,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"His Voice of Love","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HVoL1924,127,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Honey Out of the Rock","Oh, Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,H1OR1892,91,"Oh, Happy Day","Happy day, happy day",,"E. F. Rimbault",,"[Oh, happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Oh, Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HORC1894,91,"Oh, Happy Day","Happy day, happy day",,"E. F. Rimbault",,"[Oh, happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hosannas to the King","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HK1901,148,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HK1908,148,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,H4SS1917,67,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HTBM1886,827,,,"Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymnal and Liturgies of the Moravian Church","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HLMC1920,464,,"Happy day, happy day","Rev. Dr. Philip Doddridge, 1702-1751","Rev. Edward Francis Rimbault, 1816-1876",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,"The Wesleyan Sacred Harp, Boston, 1855"
"Hymnal of the Church of God","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HCG1971,312,"O Happy Day","Happy day, happy day,","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymni Ecclesiae: or Hymns of the Church","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HEHC1911,174,,"Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns and Sacred Songs","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HSS1918,127,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","He taught me how to watch and pray","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HSMS1887,178,,"He taught me how to watch and pray",,,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns and Spiritual Songs","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HSS1904,140,"O Happy Day","Happy day, happy day","P. D.","Philip Doddridge",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HSSN1909,219,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HTPP1890,30,,,"Philip Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns for His Praise","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,H4HP1903,47,"O Happy Day","Happy day, happy day, When Jesus washed my sins away!",Doddridge,Rimbault,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns for His Praise: No. 2","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HHP21906,43,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns for Praise and Service","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,H4PS1956,277,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns for the Family of God","O Happy Day!","O happy day that fixed my choice On Thee",o_happy_day_that_fixed_my_choice,HFFG1976,647,"O Happy Day!","Happy day, happy day","Gloria Gaither; Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns for the Living Church","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HFLC1974,239,"O Happy Day That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away!","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HWU1908,125,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns New and Old, Revised: for use in all religious services","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HNOR1891,91,"O Happy Day","Happy day, happy day","Philip Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Hymns New and Old: for use in Gospel meetings and other religious services","O Happy Day","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,HNO1887,45,"O Happy Day","Happy day, happy day","Philip Doddridge",,,"[O happy day, that fix'd my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Happy Day","O happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,HBLC1916,292,"Happy Day","Happy day, happy day, When Jesus wash'd my sins away!","P. Doddridge","E. F. Rimbault",,"[O happy day! that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of Faith","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HHOF1980,214,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HFP1901,123,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of Glory No. 2","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoG21914,287,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of Grace and Truth","O Happy Day, That Fixed My Choice","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,HoGT1903,260,"O Happy Day, That Fixed My Choice","Happy day! happy day! When Jesus wash'd my sins away","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of Heavenly Harmony","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoHH1910,188,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of His Grace: No. 1","O, Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoHG1907,187c,"O, Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HP121926,221,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of Praise: for the Church and Sunday School","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HPCS1922,221,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of the Advent","Oh happy day that fixed my choice","Oh happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HoA1881,284,,,,,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of the Advent","Amid the joyous scenes of earth","Amid the joyous scenes of earth",amid_the_joyous_scenes_of_earth,HoA1881,286b,,,"John M. Evans",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of the Ages: for Public and Social Worship","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HAPS1891,448a,,,"Rev. Philip Doddridge (1702-1751)","E. F. Rimbault (1816-1876)",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of the Christian Life","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoCL1936,493,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HCL1891,422,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Hymns of the Comforter","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoC1938,46,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HOF1918,223,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HoH1914,134b,"Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of the Kingdom: for use in religious meetings","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoK1905,112,"Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of the United Church","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HUCD1916,276,,"Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of the United Church","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HoUC1926,276,,"Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HVP11905,261,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns of Worship and Service","Happy day, happy day, When Jesus wash'd my sins away","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoWS1905,190,,"Happy day, happy day, When Jesus wash'd my sins away","P. Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of Worship and Service. (Chapel ed.)","Happy day, happy day, when Jesus washed my sins away","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HWSC1906,121,,"Happy day, happy day, when Jesus washed my sins away","P. Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns of Worship and Service: (12th ed.)","Happy day, happy day, When Jesus wash'd my sins away","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HoWS1909,190,,"Happy day, happy day, When Jesus wash'd my sins away","P. Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HH1903,219,"Happy Day","Happy day, happy day, When Jesus wash'd my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns We Love","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,HWL1935,191,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Oh, happy day that fixed my choice","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,HPGS1904,188,,,"Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Immanuel's Praise","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,IP1914,258,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,ISSS1894,189,"O Happy Day","Happy day, happy day","Philip Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Inspiring Hymns","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,IH1951,98,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Inspiring Hymns: for the Church and Sunday-School","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,IH1914,294,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"International Gospel Hymns and Songs","Oh, Happy Day","O, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,IGHS1905,153f,"Oh, Happy Day","Happy day, happy day",,"E. F. Rimbault",,"[O, happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"International Praise: for the Sunday school and church","Oh, Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,IP1902,225,"Oh, Happy Day",,"P. D.","Philip Doddridge",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"International Song Service: with gems rom fifty authors","Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,ISS1887,115,"Happy Day","Happy day, happy day",Wesley,,,"[Oh, happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Jewel Songs: suitable for all kinds of religious services","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,JS1910,164,"Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,JoP1884,163a,,"Happy day, happy day",Doddridge,,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,JoP1884,163b,,,,,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Joy to the World: for the Church and Sunday School","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,JW1915,277,"O Happy Day","Happy day, happy day, When Jesus washed my sins away","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Joyful Praise","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,JP1920,140,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,JP1902,228,"O Happy Day","Happy day, happy day, when Jesus washed my sins away",,,,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,JS1889,224,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,JVSS1905,244,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Junior Praises: for use in junior societies and on special occasions","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,JPUJ1901,75,"O Happy Day","Happy day, happy day",Doddridge,Rimbault,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,JS1892,162,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,," English Melody"
"Kingdom of Song for the Sunday School","Oh, Happy Day","O, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,KSSS1900,181,"Oh, Happy Day","Happy day, happy day, when Jesus washed my sins away",,"E. F. Rimbault",,"[O, happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,KS1915,269,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,KS1914,177,"O Happy Day","Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge",Rimbault,,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,KS1921,116,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Lasting Hymns No. 2","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,LH21906,261,"Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,LH1901,119,"Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Leo Hoonani Hou","La maikai","La maikai o'u i lilo au",la_maikai_ou_i_lilo_au,LHH1967,198,"La maikai","La maikai! la maikai!","Philip Doddridge; Laiana","E. F. Rimbault",,"[La maikai o'u i lilo au]",happy_day_rimbault,512351233432132,Hawaiian,,
"Life and Service Hymns","Happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,LSH1917,292,"Happy day",,"P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,LTH1896,166,,"Happy day, happy day","Philip Doddridge",Rimbault,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Light and Life Songs No. 2","Happy Day!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,LLS21914,209,"Happy Day!","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Light and Life Songs No. 3","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,LLS31918,251,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Light and Life Songs No. 4","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,LLS41928,222,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,LLS1904,153,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","Happy day","Preserved by thine Almighty power",preserved_by_thine_almighty_power,LH1855,81,"Happy day","Happy day, happy day!  ",,,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Living Gems: for the Sunday School. Various services of the Church, and the home circle","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,LGSS1886,150b,"Happy Day","Happy day, happy day",,,,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Living Gospel Songs and Choruses","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,LGSC1925,80,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,LH1890,272,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody."
"Lutherförbundets Sångbok","Min enda fromhet","Min enda fromhet inför Gud",min_enda_fromhet_infoer_gud,LSAS1913,S121,"Min enda fromhet",,"Lina Sandell",,"8.8.8.8 D","[Min enda fromhet inför Gud]",happy_day_rimbault,512351233432132,Swedish,,Alpmelodi
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,MCKC1916,255,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,MCK1912,174,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Make His Praise Glorious","O Happy Day","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,MHPG1900,248,"O Happy Day",,,"Philip Doddridge",,"[O happy day that fix'd my choice]",happy_day_rimbault,512351233432132,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Rejoicing in Covenant-Engagements","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,MVCS1891,405,"Rejoicing in Covenant-Engagements","Happy day, happy day, when Jesus washed my sins away","Rev. Philip Doddridge (1702-1751)","Edward Francis Rimbault (1816-1876)",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Marching to Zion","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,M2Z1922,186,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault; A. J. S.",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Melodies of Grace and Truth","O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,MoGT1908,201,"O Happy Day!","Happy day! happy day!","P. Doddridge",,8.8.8.8,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
