hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HBAM1877,886,,,Watts,,8.6.8.6,,,,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,THEH,312,,,"Isaac Watts","William Jones",8.6.8.6,"[ST. STEPHEN]",st_stephen_jones,153121712345123,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,THEH,313b,,,"Isaac Watts","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The Hymnal of the Reformed Church in the United States","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HRCU1890,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HAGA1895,297,,,"Rev. Isaac Watts",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HP181912,312,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HUEL1906,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,LOWH1908,132,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,MPSS1881,474,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Protestant Church Hymnal","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,MPCH1901,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","Arise, O King of Grace, arise","Arise, O King of Grace, arise",arise_o_king_of_grace_arise,MCCM1808,122,,,,,,,,,,,
"The New Church Hymnal","Arise, O King of Grace, Arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,NCH1926,95,"Arise, O King of Grace, Arise",,"Isaac Watts","Rev. William Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,NLD1892,35,,,"Isaac Watts",,,,,,English,,
"The Otterbein Hymnal: for use in public and social worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,OHUP1909,535,,,"Isaac Watts","J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHB1887,327,,,"Isaac Watts",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHUP1890,535,,,"Isaac Watts, 1674-1748",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PPBC1889,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Arise, O King of grace! arise","Arise, O King of grace! arise",arise_o_king_of_grace_arise,PH1878,568,,,,,,,,,English,,
"The Presbyterian Hymnal","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PRH1878,568,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHSS1858,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PMCH1902,407,,,"Isaac Watts","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PSRF1847,927,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PNCH1843,927,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,P1853,483,,,Watts,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHCC1847,P132b,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHDS1860,P132.II,,,"Watts; Watts; Tate",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHCC1814,P132b,,,,,,,,,,,
"The Reformed Church Hymnal: with tunes","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,RCH1878,240,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SHTB1859,125b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SHBB1858,d50,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SoPR1870,490,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SSBC1871,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Praise","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SoP1875,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SSBC1876,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SZTC1817,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SZCN1822,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SP1859,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SPN1871,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Arise, O King of grace, arise!","Arise, O King of grace, arise!",arise_o_king_of_grace_arise,SCHS1835,42,,,Watts,,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,VSB1841,151a,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,VSPH1840,179,,,"Isaac Watts, 1674-1748",,,,,,,,
"Trinity Hymnal (Rev. ed.)","Arise, O Lord Our God, Arise","Arise, O Lord our God, arise",arise_o_king_of_grace_arise,TH1990,374,"Arise, O Lord Our God, Arise",,,"Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.","<i>Pensum Sacrum</i>, Görlitz, 1648"
"Virginia Selection of Psalms","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,VSoP1836,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
