firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The night was dark and stormy, the wind was howling wild","Papa Will You Meet Me?",the_night_was_dark_and_stormy_the_wind,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d137,"Papa Will You Meet Me?","Papa will you meet me","F. M. Eliot",,,,,,,,
"The Savior chose a lowly place","The Savior chose a lowly place",the_savior_chose_a_lowly_place,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d138,,,,,,,,,,,
"The sea of God's eternal love","It's rolling in",the_sea_of_gods_eternal_love,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d139,,"It's rolling in",,,,,,,,,
"The soldiers of the cross","The song of the ages",the_soldiers_of_the_cross,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d140,"The song of the ages","Praise, O praise him",,,,,,,,,
"There flows a stream from my riven side","The precious blood is flowing",there_flows_a_stream_from_my_riven_side,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d141,,"The precious blood is flowing","Richard Slater",,,,,,,,
"There is a better world, they say","There is a better world, they say",there_is_a_better_world_they_say,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d142,,,"John Lyth",,,,,,,,
"There is a crimson river","Calvary's crimson river",there_is_a_crimson_river,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d143,"Calvary's crimson river","O, Calvary's crimson river",,,,,,,,,
"There is a way that we may walk","The way of light",there_is_a_way_that_we_may_walk,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d144,"The way of light","I'll tread the way that love makes","Richard Slater",,,,,,,,
"There is full and free salvation","My heart's door wide I'm swinging",there_is_full_and_free_salvation,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d145,,"My heart's door wide I'm swinging","J. C. Ludgate",,,,,,,,
"There is room at the cross","Room at the cross",there_is_room_at_the_cross,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d146,"Room at the cross",,,,,,,,,,
"There's a city where no sorrow ever enters","The holy city",theres_a_city_where_no_sorrow_ever_enter,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d147,"The holy city","The lights are shining bright",,,,,,,,,
"There's a golden day, and 'tis not far away","O, I'm glad I'm ready",theres_a_golden_day_and_tis_not_far_away,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d148,,"O, I'm glad I'm ready","Herbert H. Booth",,,,,,,,
"There's a place that remembrance still brings back","I love him far better than in days of yore",theres_a_place_that_remembrance_still_br,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d149,,"I love him far better than in days of yore","E. Albright",,,,,,,,
"There's a sea for weary souls","Over me",theres_a_sea_for_weary_souls,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d150,,"Over me",Pebbles,,,,,,,,
"There's grace enough for all","Grace enough for all",theres_grace_enough_for_all,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d151,"Grace enough for all","Grace for the weary",,,,,,,,,
"They bid me choose an easier path","I cannot leave the dear old flag",they_bid_me_choose_an_easier_path,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d152,"I cannot leave the dear old flag",,"Frederick Booth-Tucker",,,,,,,,
"This is where you'll find us","Let it swing",this_is_where_youll_find_us,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d153,"Let it swing",,,,,,,,,,
"To the front the cry is ringing","No retreating, hell defeating",to_the_front_the_cry_is_ringing,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d154,,"No retreating, hell defeating","Herbert H. Booth",,,,,,,,
"To the war, to the war, loud and long sounds","Fighting on",to_the_war_to_the_war_loud_and_long_soun,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d155,,"Fighting on","M. Stark",,,,,,,,
"To thy cross I come, Lord","To thy cross I come, Lord",to_thy_cross_i_come_lord,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d156,,,,,,,,,,,
"'Twas in an Army barracks","Just tell my dear old mother",twas_in_an_army_barracks,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d157,,"Just tell my dear old mother","J. C. Ludgate",,,,,,,,
"We are marching o'er the regions","With sword and shield we take the field",we_are_marching_over_the_regions,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d158,,"With sword and shield we take the field","Herbert H. Booth",,,,,,,,
"We have each a cross to bear","There's a laying down of crosses",we_have_each_a_cross_to_bear,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d159,,"There's a laying down of crosses",,,,,,,,,
"We have girded on our armor, we're marching boldly on","From the General Down  to me",we_have_girded_on_our_armor_were,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d160,"From the General Down  to me","From the general down to me","W. A. Hawley",,,,,,English,,
"We're bound for the land of the pure and the holy","The Eden above",were_bound_for_the_land_of_the_pure_and_,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d161,"The Eden above","Will you go","William Hunter",,,,,,,,
"When Jesus was upon the earth","Ye must be born again",when_jesus_was_upon_the_earth,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d162,"Ye must be born again","Born again",,,,,,,,,
"When Moses and the Isr'lites [his people] [his soldiers]","He's just the same today",when_moses_and_his_people,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d163,,"He's just the same today","J. C. Addie",,,,,,,,
"When the Canaanites hardened","He does not compel us to go",when_the_canaanites_hardened_addie,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d164,,"He does not compel us to go",,,,,,,,,
"When the true Salvation soldiers","If we fight then we shall win",when_the_true_salvation_soldiers,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d165,,"If we fight then we shall win",,,,,,,,,
"Why are you doubting and fearing","Jesus is strong to deliver",why_are_you_doubting_and_fearing,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d166,,"Jesus is strong to deliver","Herbert H. Booth",,,,,,,,
"Within a crowned tenement","Down in poverty row",within_a_crowded_tenement_where_poorest,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d167,,"Down in poverty row",,,,,,,,,
"Would you know that fullness of the gospel","O, there's sweetness and there's glory",would_you_know_the_fullness_of_the_gosp,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d168,,"O, there's sweetness and there's glory",,,,,,,,,
"Yes to the grave, but the crown as well","Promoted to glory",yes_to_the_grave_but_the_crown_as_well,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d169,"Promoted to glory","Victory, victory",,,,,,,,,
"You have oft heard the call to surrender","O, say will you take up your cross",you_have_oft_heard_the_call_to_surrender,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d170,,"O, say will you take up your cross","Fred W. Fry",,,,,,,,
"You'll see the great white throne","My Lord, what a morning",youll_see_the_great_white_throne,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d171,,"My Lord, what a morning",,,,,,,,,
