tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Oh! what wondrous joy is mine today, for I have been made free]","His Love Is In My Heart to Stay","Oh! what wondrous joy is mine today, for I have been made free",o_what_wondrous_joy_is_mine_today,"Sweetest Melodies",SM1948,136,"His Love Is In My Heart to Stay","Yes His love is in my heart, hallelujah!","Mrs. C. H. Holbrook","James M. Black",,o_what_wondrou_joy_is_mine_black,55111233321234556532,English,,
"[On Jordan's stormy banks I stand]","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Sweetest Melodies",SM1948,99,"I Am Bound for the Promised Land","I am bound for the promised land","Rev. Samuel Stennett","E. M Parnum",,promised_land_american,13334544423334523211,English,,
"[On that morning when the trumpet of the Lord shall sound so loud]","I'll Be There","On that morning when the trumpet of the Lord shall sound so loud",on_that_morning_when_the_trumpet_of_the_,"Sweetest Melodies",SM1948,19,"I'll Be There","I'll be there","M. A. D.","Milton A. Dodson",,on_that_morning_when_the_trump_dodson,,English,,
"[On the peaceful strand in the Glory-land]","They Are Waiting","On the peaceful strand in the Glory-land",on_the_peaceful_strand_in_the_glory,"Sweetest Melodies",SM1948,11,"They Are Waiting","They are waiting, they are waiting","Jas. C. M.","Rev. Jas. C. Moore",,on_the_peaceful_strand_in_the_moore,,English,,
"[Only a song for Jesus]","Only a Song for Jesus","Only a song for Jesus",only_a_song_for_jesus_the_story_sweet,"Sweetest Melodies",SM1948,139,"Only a Song for Jesus","Only a song for Jesus","Alice Jean Cleator","B. D. Ackley",,only_a_song_for_jesus_ackley,,English,,
"[Onward with Jesus, upward to glory]","Upward to Glory","Onward with Jesus, upward to glory",onward_with_jesus_upward_to_glory,"Sweetest Melodies",SM1948,25,"Upward to Glory","Onward and upward, singing, rejoicing","James Rowe","J. M. Henson",,onward_with_jesus_upward_to_henson,,English,,
"[Open your heart to the Saviour]","He Is the Friend You Need","Open your heart to the Saviour",open_your_heart_to_the_savior,"Sweetest Melodies",SM1948,37,"He Is the Friend You Need","Open your heart","Mrs. C. H. Morris","R. W. Barnette",,open_your_heart_to_the_savior_barnette,,English,,
"[Over all the universe with gladness]","We Send Out Our Song","Over all the universe with gladness",over_all_the_universe_with_gladness,"Sweetest Melodies",SM1948,106,"We Send Out Our Song","In the pathway of Jesus we go","J. M. Henson","W. C. Tinsley",,over_all_the_universe_with_glad_tinsley,,English,,
"[Overcoming evil with the good]","Overcoming Evil","Overcoming evil with the good",overcoming_evil_with_the_good,"Sweetest Melodies",SM1948,145,"Overcoming Evil",,"J. M. H.","J. M. Henson",,overcoming_evil_with_the_good_henson,,English,,
"[Pass me not, O gentle Saviour]","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Sweetest Melodies",SM1948,87,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,pass_me_not_doane,3217165122123321,English,,
"[Press onward keep your banners flying]","Strong of Heart and Unafraid","Press onward keep your banners flying",press_onward_keep_your_banners_flying,"Sweetest Melodies",SM1948,72,"Strong of Heart and Unafraid","Be strong of heart and unafraid","Rev. Alfred Barratt","J. M. Henson",,press_onward_keep_your_banner_henson,,English,,
"[Savior breathe an evening blessing]","An Evening Blessing","Savior breathe an evening blessing",savior_breathe_an_evening_blessing,"Sweetest Melodies",SM1948,113,"An Evening Blessing",,"James Edmeston","J. M. Henson",,savior_breathe_an_evening_bles_henson,54653212355432545655,English,,
"[Saviour make us pure and holy]","Make Us Pure and Holy","Saviour make us pure and holy",savior_make_us_pure_and_holy_cleanse,"Sweetest Melodies",SM1948,39,"Make Us Pure and Holy","Savior ever","Rev. Alfred Barratt","J. M. Henson",,savior_make_us_pure_and_holy_henson,,English,,
"[Since my soul has been forgiven I can shout and sing]","Happy In the Lord","Since my soul has been forgiven I can shout and sing",since_my_soul_has_been_forgiven,"Sweetest Melodies",SM1948,116,"Happy In the Lord","I'm so happy, happy on the way","M. J.","Malcom Jones",,since_my_soul_has_been_forg_jones,,English,,
"[Sing a happy song of great rejoicing]","Come Before the Lord","Sing a happy song of great rejoicing",sing_a_happy_song_of_great_rejoicing,"Sweetest Melodies",SM1948,97,"Come Before the Lord","Gather before the Lord of all","J. M. Henson","Geo. W. West",,sing_a_happy_song_of_great_west,,English,,
"[Singing, I'm singing, of the one who gave His life for me]","Love Leads On","Singing, I'm singing, of the one who gave His life for me",singing_im_singing_of_the_one_who_gave_h,"Sweetest Melodies",SM1948,110,"Love Leads On","Love, 'tis perfect love","Rev. Jas. C. Moore","Sidney Hancock",,singing_im_singing_of_the_one_hancock,,English,,
"[So heavy the load, so weary the road]","His Wonderful Love","So heavy the load, so weary the road",so_heavy_the_load_so_weary_the_road,"Sweetest Melodies",SM1948,100,"His Wonderful Love","His wonderful love","J. M. H.","R. W. Barnette",,so_heavy_the_load_so_weary_barnette,,English,,
"[Some day before the throne I'll stand]","There Is a Crown for Me","Some day before the throne I'll stand",some_day_before_the_throne,"Sweetest Melodies",SM1948,49,"There Is a Crown for Me","There is a crown for me","R. E. C.","R. E. Campbell",,some_day_before_the_throne_ill_campbell,,English,,
"[Some sweet day we'll meet above]","Some Sweet Day","Some sweet day we'll meet above",some_sweet_day_well_meet_above,"Sweetest Melodies",SM1948,43,"Some Sweet Day","Some sweet day","J. H. Hall","Jas. C. Moore",,some_sweet_day_well_meet_above_moore,,English,,
"[Sometimes I get so lonely and blue]","Lord Show Me the Way","Sometimes I get so lonely and blue",sometimes_i_get_so_lonely_and_blue,"Sweetest Melodies",SM1948,2,"Lord Show Me the Way","O Lord, show me the way","M. J.","Malcom Jones",,sometimes_i_get_so_lonely_and_jones,,English,,
"[Somewhere, there are burdens too heavy to bear]",Somewhere,"Somewhere, there are burdens too heavy to bear",somewhere_there_are_burdens_too_heavy_to,"Sweetest Melodies",SM1948,62,Somewhere,"Lord, fill all our hearts with Thy pitying love","T. O. Chisholm","J. M. Henson",,somewhere_there_are_burdens_henson,,English,,
"[Steal away, O ye heavy laden]","Steal Unto the Lord","Steal away, O ye heavy laden",steal_away_o_ye_heavy_laden,"Sweetest Melodies",SM1948,107,"Steal Unto the Lord","If you steal unto the Lord","D. T. C.","Durward T. Collins",,steal_away_o_ye_heavy_laden_collins,,English,,
"[Sweet is Thy love, O Saviour divine]","Sweet Is Thy Love","Sweet is Thy love, O Saviour divine",sweet_is_thy_love_o_savior_divine,"Sweetest Melodies",SM1948,50,"Sweet Is Thy Love","Oh! sweet is Thy love","J. M. Henson","Byron L. Whitworth",,sweet_is_thy_love_o_savior_whitworth,,English,,
"[Tempted and tried we're oft made to wonder]","Father Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Sweetest Melodies",SM1948,155,"Father Along","Farther along we'll know all about it","W. B. S.","Rev. W. B. Stevens; J. R. Baxter",,farther_along_stevens,3531321211356533212,English,,
"[The glorious rapture is soon to take place]","The Glorious Rapture","The glorious rapture is soon to take place",the_glorious_rapture_is_soon_to_take_pla,"Sweetest Melodies",SM1948,170,"The Glorious Rapture","Yearning for Jesus","R. W. Barnette","Wm. A. McKinney",,the_glorious_rapture_is_soon_mckinney,,English,,
"[The love of Jesus is my song]","Jesus Is My Song","The love of Jesus is my song",the_love_of_jesus_is_my_song_when_days,"Sweetest Melodies",SM1948,45,"Jesus Is My Song","The love of Jesus is my song","Rev. Alfred Barratt","J. M. Henson",,the_love_of_jesus_is_my_song_henson,,English,,
"[The most beautiful song that has ever been sung]","A Wonderful Savior","The most beautiful song that has ever been sung",the_most_beautiful_song_that_has_ever_be,"Sweetest Melodies",SM1948,118,"A Wonderful Savior","What a wonderful Savior","J. W. A.","J. W. Askew",,the_most_beautiful_song_that_has_askew,,English,,
"[The Saviour sav'd my soul one day]","The Saviour Set Me Free","The Saviour sav'd my soul one day",the_savior_saved_my_soul_one_day,"Sweetest Melodies",SM1948,102,"The Saviour Set Me Free","O yes, the Saviour set me free","J. T. M.","J. T. McKibben",,the_savior_saved_my_soul_one_mckibben,,English,,
"[The voice of our Saviour is calling]",Calling,"The voice of our Saviour is calling",the_voice_of_our_savior_is_calling,"Sweetest Melodies",SM1948,9,Calling,"Calling, calling","J. M. Henson",,,the_voice_of_our_savior_is_calling,,English,,
"[The winds may blow, the storms may sweep]","With My Lord to Guide","The winds may blow, the storms may sweep",the_winds_may_blow_the_storms_may_sweep,"Sweetest Melodies",SM1948,0,"With My Lord to Guide","With my Lord to guide, I am satisfied","Rev. Morgan Williams","C. C. Maples",,the_winds_may_blow_the_storms_maples,,English,,
"[There are many who have gone astray]","Go the Lost to Win","There are many who have gone astray",there_are_many_who_have_gone_astray,"Sweetest Melodies",SM1948,128,"Go the Lost to Win","Go and win them to the Lord today","J. M. Henson","W. C. Tinsley",,there_are_many_who_have_astray_tinsley,,English,,
"[There is a better world above]","A World of Joy","There is a better world above",there_is_a_better_world_above_where,"Sweetest Melodies",SM1948,61,"A World of Joy","O home, sweet home","J. M. H.","J. M. Henson",,there_is_a_better_world_above_henson,,English,,
"[There is a fountain filled with blood]","Savior, Wash Me In the Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Sweetest Melodies",SM1948,137,"Savior, Wash Me In the Blood","Savior wash me in the blood",Cowper,"E. O. Excell",,there_is_a_fountain_filled_excell_55355,55355531655671,English,,
"[There is a home beyond life's sunset]","Beyond Life's Sunset","There is a home beyond life's sunset",there_is_a_home_beyond_lifes_sunset,"Sweetest Melodies",SM1948,154,"Beyond Life's Sunset","How sweet 'twill be to meet each other","A. J.","Rev. Andrew Jenkins",,there_is_a_home_beyond_lifes_jenkins,,English,,
"[There is neither grief nor sadness]","Where the Angels Dwell","There is neither grief nor sadness",there_is_neither_grief_nor_sadness,"Sweetest Melodies",SM1948,77,"Where the Angels Dwell","There, beside the crystal river","James Rowe","J. M. Henson",,there_is_neither_grief_nor_sad_henson,,English,,
"[There's a beautiful home o'er the deep rolling tide]","There's a Beautiful Home","There's a beautiful home o'er the deep rolling tide",theres_a_beautiful_home_over_the_deep,"Sweetest Melodies",SM1948,141,"There's a Beautiful Home","We'll be shouting glad praise as we enter the gate","R. C. H.","Roy C. Holt",,theres_a_beautiful_home_over_holt,,English,,
"[There's a City we are seeking whose bright pavements are gold]","There Will Never Be Night","There's a City we are seeking whose bright pavements are gold",theres_a_city_we_are_seeking,"Sweetest Melodies",SM1948,120,"There Will Never Be Night","No night in that City","J. M. H.","J. M. Henson",,theres_a_city_we_are_seeking_henson,,English,,
"[There's a fountain of grace from the throne we can trace]","The Fountain of Grace","There's a fountain of grace from the throne we can trace",theres_a_fountain_of_grace_from_the_thro,"Sweetest Melodies",SM1948,152,"The Fountain of Grace","Blessed fountain so wide","J. M. Henson","J. T. McKibben",,theres_a_fountain_of_grace_mckibben,,English,,
"[There's a glad new song o'er the world to sing]","Love Shall Rule the World","There's a glad new song o'er the world to sing",theres_a_glad_new_song_over_the_wor,"Sweetest Melodies",SM1948,1,"Love Shall Rule the World","Love for truth, love for right","W. C. Pool","W. Floyd Taylor",,theres_a_glad_new_song_over_taylor,,English,,
"[There's a home just over there]","I Am Going Up to Heaven","There's a home just over there",theres_a_home_just_over_there,"Sweetest Melodies",SM1948,22,"I Am Going Up to Heaven","I am going up to Heaven","A. L. G.","A. L. Gladden",,theres_a_home_just_over_there_gladden,,English,,
"[There's a love-lit land with a golden strand]","O Love-Lit Land","There's a love-lit land with a golden strand",theres_a_lovelit_land_with_a_golden_stra,"Sweetest Melodies",SM1948,41,"O Love-Lit Land","Blessed Love-lit Land","James Rowe","J. M. Henson",,theres_a_love_lit_land_with_a_henson,,English,,
"[There's a mathcless leader marching on today]","Follow Him","There's a mathcless leader marching on today",theres_a_matchless_leader_marching_on_to,"Sweetest Melodies",SM1948,5,"Follow Him","It is Christ the Leader of the ransome throng","James Rowe","J. M. Henson",,theres_a_matchless_leader_henson,,English,,
"[There's a place of safety for the trusting soul]","In the Love of Jesus","There's a place of safety for the trusting soul",theres_a_place_of_safety_for_the_trustin,"Sweetest Melodies",SM1948,40,"In the Love of Jesus","In the blessed saving love of Jesus","Rev. Alfred Barratt","J. M. Henson",,theres_a_place_of_safety_for_the_henson,,English,,
"[They tell me this or that is hard to do for Christ my King]","There's Nothing Hard to Do for One You Love","They tell me this or that is hard to do for Christ my King",they_tell_me_this_or_that_is_hard_to_do_,"Sweetest Melodies",SM1948,76,"There's Nothing Hard to Do for One You Love","There's nothing hard to do for Him","Herbert Buffum","J. M. Henson",,they_tell_me_this_or_that_is_henson,,English,,
"[Tho my path at times is lone and drear]","When I see Him Face to Face","Tho my path at times is lone and drear",though_my_path_at_times_is_lone_and,"Sweetest Melodies",SM1948,17,"When I see Him Face to Face","When I see Him face to face","Rev. Alfred Barratt","J. M. Henson",,though_my_path_at_times_is_henson,,English,,
"[Tho' your youth is slowly ebbing away]","Sprinkle the Blood On Your Door","Tho' your youth is slowly ebbing away",though_your_youth_is_slowly_ebbing,"Sweetest Melodies",SM1948,56,"Sprinkle the Blood On Your Door","Sprinkle the blood of the Lamb","D. T. C.","Durward T. Collins",,though_your_youth_is_slowly_eb_collins,,English,,
"[True mothers are the guiding light]","Keepers at Home","True mothers are the guiding light",true_mothers_are_the_guiding_light,"Sweetest Melodies",SM1948,18,"Keepers at Home","Keepers at home, keepers at home","Rev. Alfred Barratt","J. M. Henson",,true_mothers_are_the_guiding_henson,,English,,
"[Trust in God with all thy heart]","Trust In God","Trust in God with all thy heart",trust_in_god_with_all_thy_heart,"Sweetest Melodies",SM1948,44,"Trust In God","Trust in God till troubles cease","Rev. Alfred Barratt","J. M. Henson",,trust_in_god_with_all_thy_heart_henson,,English,,
"[Watchman, see, a storm is forming]","Are My Sheep All In?","Watchman, see, a storm is forming",watchman_see_a_storm_is_forming,"Sweetest Melodies",SM1948,71,"Are My Sheep All In?","Are my sheep all in","James Rowe","J. M. Henson",,watchman_see_a_strom_is_form_henson,,English,,
"[We are living in the closing of this day]","It Is Almost Morning","We are living in the closing of this day",we_are_living_in_the_closing_of_this_day,"Sweetest Melodies",SM1948,20,"It Is Almost Morning","It is almost morning now","C. T.","Curtis Taylor",,we_are_living_in_the_closing_taylor,,English,,
"[We are marching on to glory]","In the Way With the King","We are marching on to glory",we_are_marching_on_to_glory_in_the_path,"Sweetest Melodies",SM1948,144,"In the Way With the King","We are in the way rejoicing","J. M. Henson","J. C. Smith",,we_are_marching_on_to_glory_smith,,English,,
"[We are working for our Master in His vineyard here below]","We Are Going to a City","We are working for our Master in His vineyard here below",we_are_working_for_our_master_in_his_vin,"Sweetest Melodies",SM1948,103,"We Are Going to a City","We are going to a City","J. M. H.","J. M. Henson",,we_are_working_for_our_master_henson,,English,,
"[We can see our God in the sunshine bright]","We Can See Our God","We can see our God in the sunshine bright",we_can_see_our_god_in_the_sunshine_brigh,"Sweetest Melodies",SM1948,94,"We Can See Our God","We can see Him ev'rywhere","Rev. Alfred Barratt","J. M. Henson",,we_can_see_our_god_in_the_henson,,English,,
"[We come today to praise the One who crowned our days]","Life's Busy Race","We come today to praise the One who crowned our days",we_come_today_to_praise_the_one_who_crow,"Sweetest Melodies",SM1948,108,"Life's Busy Race","What a wonderful song for the saved that forever will be","J. M. Henson","R. W. Barnette",,we_come_today_to_praise_the_barnette,,English,,
"[We go the highway of song, with voices happy and strong]","The Highway of Song","We go the highway of song, with voices happy and strong",we_go_the_highway_of_song_with_voices_ha,"Sweetest Melodies",SM1948,96,"The Highway of Song","We go the highway of son","J. M. H.","J. M. Henson",,we_go_the_highway_of_song_henson,,English,,
"[We've been invaded by satan's fifth column]","Satan's Fifth Column","We've been invaded by satan's fifth column",weve_been_invaded_by_satans_fifth_column,"Sweetest Melodies",SM1948,80,"Satan's Fifth Column","We need God's power divine","W. A. M.","Wm. A. McKinney",,weve_been_invaded_by_satans_mckinney,,English,,
"[What can keep me happy and strong]","Nothing But Love","What can keep me happy and strong",what_can_keep_me_happy_and_strong,"Sweetest Melodies",SM1948,142,"Nothing But Love","Nothing but love","J. T. McKibben","J. M. Henson",,what_can_keep_me_happy_and_henson,,English,,
"[When I get to glory and look upon the throne]","When We Stand Together","When I get to glory and look upon the throne",when_i_get_to_glory_and_look_upon_the_th,"Sweetest Melodies",SM1948,114,"When We Stand Together","When we stand together on that shore","M. J.","Malcom Jones",,when_i_get_to_glory_and_look_jones,,English,,
"[When I leave this old world for Heaven my home]","I'll Drink from the Fount","When I leave this old world for Heaven my home",when_i_leave_this_old_world_for_heaven_m,"Sweetest Melodies",SM1948,157,"I'll Drink from the Fount","Yes, I'll drink from the fount as loud praises I shout","T. P.","Tom Pickens",,when_i_leave_this_old_world_pickens,,English,,
"[When I was lost in dark despair]","He Broke My Heart of Stone","When I was lost in dark despair",when_i_was_lost_in_dark_despair,"Sweetest Melodies",SM1948,134,"He Broke My Heart of Stone","The Savior broke my heart of stone","Rev. Alfred Barratt","J. M. Henson",,when_i_was_lost_in_dark_desp_henson,,English,,
"[When Jesus came on earth to save]","Upon the Cross","When Jesus came on earth to save",when_jesus_came_on_earth_to_save,"Sweetest Melodies",SM1948,59,"Upon the Cross",,"L. L. Hamilton","R. W. Barnette",,when_jesus_came_on_earth_to_barnette,,English,,
"[When the Book of life is opened, by the King upon His throne]","When the Book of Life Is Opened","When the Book of life is opened, by the King upon His throne",when_the_book_of_life_is_opened_by_the_k,"Sweetest Melodies",SM1948,70,"When the Book of Life Is Opened","When the book of life is opened","J. M. H.","J. M. Henson",,when_the_book_of_life_is_opened_henson,,English,,
"[When the clouds are hanging low]","Jesus Shows the Way","When the clouds are hanging low",when_the_clouds_are_hanging_low_and_we,"Sweetest Melodies",SM1948,31,"Jesus Shows the Way","Jesus shows the way ahead","J. M. Henson","Paul W. Cochran",,when_the_clouds_are_hanging_low_cochran,33116513455645135431,English,,
"[When the storm clouds are raging and the billows roll high]","I Will Cling to My Savior","When the storm clouds are raging and the billows roll high",when_the_storm_clouds_are_raging_and_the,"Sweetest Melodies",SM1948,156,"I Will Cling to My Savior","I will cling to my Savior each day","E. B. C.","Earl B. Casey",,when_the_storm_clouds_are_casey,,English,,
"[When the stormy clouds are gath'ring]","Till the Stormy Clouds Go By","When the stormy clouds are gath'ring",when_the_stormy_clouds_are_gathring,"Sweetest Melodies",SM1948,132,"Till the Stormy Clouds Go By","Often times the light'ning flashes","M. J.","Malcom Jones",,when_the_stormy_clouds_are_ga_jones,,English,,
"[When this life is o'er, and I'm here no more]","I'll Live On Somewhere","When this life is o'er, and I'm here no more",when_this_life_is_oer_and_im_here_no_mor,"Sweetest Melodies",SM1948,163,"I'll Live On Somewhere","I'll live on somewhere","H. F. M.","Homer F. Morris",,when_this_life_is_over_and_im_morris,,English,,
"[When we arrive in that home up yonder we'll have no worries, we'll not be blue]","We'll Have a Body Like the Lord","When we arrive in that home up yonder we'll have no worries, we'll not be blue",when_we_arrive_in_that_home_up_yonder_we,"Sweetest Melodies",SM1948,105,"We'll Have a Body Like the Lord","We'll have a body just like the Savior","W. A. M.","Wm. A. McKinney",,when_we_arrive_in_that_home_mckinney,,English,,
"[When we shall meet the ones we love in yonder happy world above]","O What a Song We'll Sing","When we shall meet the ones we love in yonder happy world above",when_we_shall_meet_the_ones_we_love_in_y,"Sweetest Melodies",SM1948,58,"O What a Song We'll Sing","O what a song we will be singing when we reach that world above","J. M. H.","J. M. Henson",,when_we_shall_meet_the_ones_henson,,English,,
"[Whenever a storm sweepeth o'er me]","Jesus Makes Me Forget","Whenever a storm sweepeth o'er me",whenever_a_storm_sweepeth_oer_me,"Sweetest Melodies",SM1948,85,"Jesus Makes Me Forget","He makes me forget all my trials","James Rowe","J. M. Henson",,whenever_a_storm_sweepeth_henson,,English,,
"[While along your way you go]","If You Will","While along your way you go",while_along_your_way_you_go,"Sweetest Melodies",SM1948,138,"If You Will","If you will","Lizzie DeArmond","Myrtle Creasman",,while_along_your_way_you_creasman,,English,,
"[While days are sunny and you're gay]","Sing On!","While days are sunny and you're gay",while_days_are_sunny_and_youre_gay,"Sweetest Melodies",SM1948,151,"Sing On!","Sing on, sing on","J. M. H.","J. M. Henson",,while_days_are_sunny_and_you_henson,,English,,
"[While we are gathered before Him]","He Is a Savior of Love","While we are gathered before Him",while_we_are_gathered_before_him,"Sweetest Melodies",SM1948,111,"He Is a Savior of Love","Worship and laud and adore Him","Rev. Alfred Barratt","Byron L. Whitworth",,while_we_are_gathered_before_whitworth,,English,,
"[Who at the door is standing]","Who At the Door Is Standing?","Who at the door is standing",who_at_my_door_is_standing,"Sweetest Melodies",SM1948,79,"Who At the Door Is Standing?","Sweetly the tones are falling","M. B. C. Slade","A. B. Everett",,who_at_my_door_is_standing_everett,333321165135323,English,,
"[Why will you perish when you may reach Heaven]","Go Farther On","Why will you perish when you may reach Heaven",why_will_you_perish,"Sweetest Melodies",SM1948,167,"Go Farther On","Go farther on and see","Mrs. G. M. Dennis","J. M. Henson",,why_will_you_perish_when_you_henson,,English,,
"[Work and sing for Jesus all the while]","Always Have a Blessing","Work and sing for Jesus all the while",work_and_sing_for_jesus_all_the_while,"Sweetest Melodies",SM1948,33,"Always Have a Blessing","Always have a blessing to impart","J. M. H.","J. M. Henson",,work_and_sing_for_jesus_all_the_henson,,English,,
