tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Jesus is our loving Saviour]","The children's Savior","Jesus is our loving Saviour",jesus_is_our_loving_savior,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,151,"The children's Savior",,"R. P. Clark","Wm. B. Bradbury",,jesus_is_our_loving_savior_bradbury,321761517121712,,,
"[Jesus, my Lord, to Thee I cry]","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,"Songs for Work and Worship",S4WW1900,204,"Take Me as I Am","Take me as I am","Eliza H. Hamilton","Rev. J. H. Stockton",,jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"[Jesus the water of life will give]","The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,148,"The Water of Life","The fountain of life is flowing",,"Wm. B. Bradbury",,jesus_the_water_of_life_will_bradbury,555555165321322,,,
"JUST AS I AM","Just as I am, thine own to be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,175,,,"Marianne Hearn","Joseph Barnby",,just_as_i_am_barnby,561751233334321,English,,
"JUST AS I AM","Just As I Am, Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"Christian Worship: a hymnal",CW1941,297,"Just As I Am, Thine Own to Be",,"Marianne F. Hearn, 1834-1909","Joseph Barnby, 1838-1896",8.8.8.6,just_as_i_am_barnby,561751233334321,English,,
"[Just as I am, without one plea]","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Master's Call",MC1901,166,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Just as I am, without one plea]","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The King's Message: a collection of sunday school songs",KM1910,198,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Just as I am, without one plea]","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,266,"Just As I Am",,"Charlotte Elliott",Verdi,,just_as_i_am_without_one_plea_verdi,551113155511131,English,,
"JUST OUTSIDE THE DOOR","Oh, Weary Soul, the Gate Is Near","Oh, weary soul, the gate is near",o_weary_soul_the_gate_is_near_in_sin_why,"The Christian Hymnary. Bks. 1-4",CHB41972,511,"Oh, Weary Soul, the Gate Is Near","Just outside the door, just outside the door","James Rowe, 1865-1933","Bently DeForest Ackley, 1872-1958; John J. Overholt",,o_weary_soul_the_gate_is_near_ackley,532321651771215,English,,
KEDRON,"No, not despairingly come I to thee","No, not despairingly come I to thee",no_not_despairingly,"Hymnal and Liturgies of the Moravian Church",HLMC1920,414,,,"Rev. Horatius Bonar, 1808-1889","Ann B. Spratt, 1829—",6.4.6.4.6.6.4,kedron_spratt,333322444354323,English,,"English "
KENOSIS,"Thy Life Was Given for Me","Thy life was giv'n for me, Thy blood, O Lord, was shed",thy_life_was_given_for_me,"Christian Worship: a hymnal",CW1941,289,"Thy Life Was Given for Me",,"Frances Ridley Havergal, 1836-1879","Philip P. Bliss, 1838-1876",,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"KNOCKING AT THE DOOR","Who at My Door is Standing","Who at my door is standing",who_at_my_door_is_standing,"The Christian Hymnary. Bks. 1-4",CHB41972,507,"Who at My Door is Standing","Sweetly the tones are falling","May B. C. Slade, 1826-1882","Asa Brooks Everett, 1828-1875","7.6.7.6 with refrain",who_at_my_door_is_standing_everett,333321165135323,English,,
LANGRAN,"""Jesus died""","Lord, I am come! thy promise is my plea",lord_i_am_come_thy_promise_is_my_plea,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,299,"""Jesus died""",,"John Newton","J. Langran",,langran_langran,312354332133252,English,,
"[Lead, kindly Light, amid the encircling gloom]","Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,158,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,lux_benigna_dykes,512332161651712,,,
LEBANON,"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Hymnal and Liturgies of the Moravian Church",HLMC1920,454,,,"Rev. Horatius Bonar, 1808-1889","John Zundel, 1815-1882",,lebanon_zundel,51117125222123533333,English,,
"[Let others choose pleasures of sin if they may]","On the Safe Side","Let others choose pleasures of sin if they may",let_others_choose_pleasures_of_sin,"Songs for Work and Worship",S4WW1900,43,"On the Safe Side","I'm on the safe side","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,let_others_choose_pleasures_entwisle,55123212553145653171,English,,
"LIVING FOR JESUS","Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Chalice Hymnal",CH1995,610,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"[Look upon Jesus, sinless is He]","Cover With His Life","Look upon Jesus, sinless is He",look_upon_jesus_sinless_is_he,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,80,"Cover With His Life","Cover with His life, whiter than snow","F. E. B.","F. E. Belden",,look_upon_jesus_sinless_is_he_belden,332315545333231,English,,
"[Lord, hear me when I pray]","Entreaty and hopeful trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_in_mercy,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,56,"Entreaty and hopeful trust",,,"Chas. H. Gabriel",,lord_hear_me_when_i_pray_gabriel,31665517132234332623,English,,
"[Lord Jesus, I long to be perfectly whole]","Whiter Than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,64,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","Jas. Nicholson","Wm. G. Fischer",,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"[Lord, weak and impotent I stand]","Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,"The Master's Call",MC1901,21,"Draw Me to Thee","Draw me close to thee","A. A. W. Cook","E. S. Lorenz",,lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"LOVE DIVINE","Adoration and Submission","Now with joyful exultation",now_with_joyful_exultation,"The Psalter: with responsive readings",PS1912,255,"Adoration and Submission",,,"John Zundel",,beecher_zundel,556532321761654,English,,
"LOYAL TO THEE","Loyal to Thee","Hearing thy gentle voice",hearing_thy_gentle_voice_bidding_me_come,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,151,,"Loyal to Thee","Ada Blenkhorn","August Krapf",,hearing_thy_gently_voice_kraupf,54532117655453216712,English,,
"LUX MUNDI","How lost was my condition","How lost was my condition",how_lost_was_my_condition,"Hymnal and Liturgies of the Moravian Church",HLMC1920,431,,,"Rev. John Newton, 1725-1807","Sir Arthur Sullivan, 1842-1900",,lux_mundi_sullivan,332132152317633,English,,
LYNGHAM,"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,477b,,,"C. Wesley, 1707-1788","T. Jarman, 1821-",,lyngham_jarman,13456543431271343212,English,,
"MANGER SONG","Where shepherds lately knelt","Where shepherds lately knelt and kept the angel's word",where_shepherds_lately_knelt_and_kept_th,"The Book of Praise",TBP1997,167,"Where shepherds lately knelt",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",12.12.10.10,manger_song_schalk,712321762765234,English,,
MARGARET,"O come to my heart, Lord Jesus","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,85,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,margaret_matthews,123343212334555,English,,
MARGARET,"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal for Worship and Celebration",HWC1986,127,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,margaret_matthews,123343212334555,English,,
MARGARET,"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Christian Worship: a hymnal",CW1941,292,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",,margaret_matthews,123343212334555,English,,
MINERVA,"Only Trust Him","Come ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"The Celebration Hymnal: songs and hymns for worship",CEL1997,480,"Only Trust Him","Only trust Him, only trust Him","John H. Stockton","John H. Stockton","8.6.8.6 with refrain",stockton_stockton,5565133215531235531,English,,
MOZART,"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,506,"Take My Life and Let It Be",,"Frances Ridley Havergal","Unknown; John T. Wilkinson",7.7.7.7,nottingham_mozart,111754435553521,,,
"MY JESUS, I LOVE THEE","If ever I loved thee, Lord Jesus, 'tis now","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,185,,"If ever I loved thee, Lord Jesus, 'tis now","W. R. Featherstone","Adoniram J. Gordon, 1836-1895",,gordon_gordon,13443213277113443,English,,
"[My soul in sad exile was out on life's sea]","The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,211,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","Geo. D. Moore",,my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
NAOMI,"Desire After God","O Lord, give ear when with my voice",o_lord_give_ear_when_with_my_voice,"The Psalter: with responsive readings",PS1912,74,"Desire After God",,,"Hans G. Nägeli",8.6.8.6,naomi_nageli,33354323433665453335,English,,
"NEAR THE CROSS","""Near the Cross""","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,280,"""Near the Cross""","In the cross, In the cross","Mrs. F. C. Van Alstyne","W. H. Doane",,near_the_cross_doane,343216651133234,English,,
NEED,"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,191,,,"Annie S. Hawks","Robert Lowry",,need_lowry,1321711121655,English,,
"NINETY AND NINE","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,284,,,,"Ira D. Sankey",,there_were_ninety_and_nine_that_sankey,55111117711133,English,,
NORRIS,"Where He Leads me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Chalice Hymnal",CH1995,346,"Where He Leads me","Where he leads me I will follow","E. W. Blandy","John S. Norris","8.8.8.9 with refrain",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[Now I have found a friend]","Now I have Found a Friend","Now I have found a friend",now_i_have_found_a_friend,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,183,"Now I have Found a Friend",,"Henry Hope","Theo. F. Seward",,now_i_have_found_a_friend_seward,37136552123371365,,,
"[Now just a word for Jesus, your dearest friend]","Just a Word for Jesus","Now just a word for Jesus, your dearest friend",now_just_a_word_for_jesus_your_dearest_f,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,263,"Just a Word for Jesus",,"Fanny J. Crosby","W. H. Doane",,now_just_a_word_for_jesus_doane,1321U11D6653322,English,,
"[O come and let us sing to God]","Adoration and Submission","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,191a,"Adoration and Submission",,,"E. R. Kroeger",,christine_kroeger,355165355662171,English,,
"[O come, let us in songs to God]","A call to joyous worship","O come, let us in songs to God",o_come_let_us_in_songs_to_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,190,"A call to joyous worship","O come, let us in songs to God",,"C. C. Case",,o_come_let_us_in_songs_to_god_case,55135351353432535513,English,,
"[O Jesus, thou art standing]","O Jesus, Thou art Standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"The King's Message: a collection of sunday school songs",KM1910,205,"O Jesus, Thou art Standing",,"W. W. How","J. H. Knecht; E. Husband",,st_hilda_knecht,11712221332342711713,English,,
"[O Lord, give ear when with my voice]","Our Heavenly Father","O Lord, give ear when with my voice",o_lord_give_ear_when_with_my_voice,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,58,"Our Heavenly Father","O God, my Savior, leave me not",,"J. B. Burley",,god_will_not_forsake_burley,55332161651232553321,English,,
"O PERFECT LOVE","Dear God, Our Father, at Thy Knee Confessing","Dear God, our Father, at Thy knee confessing",dear_god_our_father_at_thy_knee_confessi,"Christian Worship: a hymnal",CW1941,291,"Dear God, Our Father, at Thy Knee Confessing",,"Katherine Lee Bates, 1859-1929","Joseph Barnby, 1838-1896",,o_perfect_love_barnby,135555517762345,English,,
"O WHAT WILL YOU DO WITH JESUS","O What Will You Do with Jesus?","O what will you do with Jesus?",o_what_will_you_do_with_jesus_the_call_c,"The Christian Hymnary. Bks. 1-4",CHB41972,515,"O What Will You Do with Jesus?","What shall the answer be?","Nathaniel Norton","George Coles Stebbins, 1846-1945",8.6.7.7.7.6.7.6,o_what_will_you_do_with_jesus_stebbins,3(4)545U1D6533544(3),English,,
"[Oh, how well do I remember how I doubted day by day]","It's Real","Oh, how well do I remember how I doubted day by day",o_how_well_do_i_remember,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,271,"It's Real","O its real, it's real","H. L. C.","H. L. Cox",,o_how_well_do_i_remember_how_i_cox,3455556543511765,English,,
"[Oh! my heart is thrill'd with wondrous joy today]","I Am Resting in the Savior's Love","Oh! my heart is thrill'd with wondrous joy today",o_my_heart_is_thrilled_with_wondrous_joy,"Songs for Work and Worship",S4WW1900,60,"I Am Resting in the Savior's Love","I am resting, sweetly resting","Rev. E. A. Hoffman","D. E. Dortch",,o_my_heart_is_thrilled_with_dortch,32111512355565312332,English,,
"[Oh, the joyful tho't! that ever]","God Never Forgets His Children","Oh, the joyful tho't! that ever",o_the_joyful_thought_that_ever_we,"Songs for Work and Worship",S4WW1900,85,"God Never Forgets His Children","No, he never will forget them","Lizzie De Armond","Adam Geibel",,o_the_joyful_thought_that_ever_geibel,54515321651235653125,English,,
"OLD TWENTY-THIRD","Now have I found the ground wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,499,,,"J. A. Rothe, 1688-1758; J. Wesley, 1703-1791","Sir Frederick Bridge, 1844-",,old_23rd,515321433233234,English,,"""Divine Musical Miscellany,"" 1754"
OLIVET,"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,429,,,"Rev. Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,olivet_mason,135543224432326,English,,
"[Once I was far from the haven of rest]","Rest and Be Satisfied","Once I was far from the haven of rest",once_i_was_far_from_the_haven_of_rest,"Songs for Work and Worship",S4WW1900,84,"Rest and Be Satisfied","Then the dear Lord heard and answered my pray'r","Rev. Johnson Oatman, Jr.","Powell G. Fithian",,once_i_was_far_from_the_haven_fithian,55534566651113212325,English,,
"PANIS VITAE","Christians, lift your hearts and voices","Christians, lift your hearts and voices",christians_lift_your_hearts_and_voices,"The Book of Praise",TBP1997,536,"Christians, lift your hearts and voices",,"John E. Bowers, 1923-","Walter MacNutt, 1910-1996",8.7.8.7.8.7,panis_vitae_macnutt,567136217517136,English,,
"[Pass me not, O gentle Saviour]","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,154,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. Howard Doane",,pass_me_not_doane,3217165122123321,English,,
"PESCADOR DE HOMBRES","Tú Has Venido a la Orilla (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Chalice Hymnal",CH1995,342,"Tú Has Venido a la Orilla (Lord, You Have Come to the Lakeshore)","Señor, me has miradoa los ojos (O Lord, with your eyes you have searched me)","George Lockwood, 1946-; Raquel Gutiérrez-Achon, 1927-; Cesareo Gabaraín, 1936-1991; Gertrude C. Suppe, 1911-","Cesareo Gabaraín; Skinner Chávez-Melo",,pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"[Preach the gospel of salvation to a world of dying men]","Preach the Gospel of Salvation","Preach the gospel of salvation to a world of dying men",preach_the_gospel_of_salvation_to_a_worl,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,272,"Preach the Gospel of Salvation","It's real, it's real","Dr. J. D. Bushell","H. L. Cox",,o_how_well_do_i_remember_how_i_cox,3455556543511765,English,,
"REMEMBER ME","O Weary Wanderer","O weary wanderer, come home",o_weary_wanderer_come_home_thy_savior_bi,"The Christian Hymnary. Bks. 1-4",CHB41972,502,"O Weary Wanderer","Help me, dear Saviour, Thee to own","John Samuel Coffman (1848-1899)","Asa Hull, b. 1828",,alas_and_did_my_savior_bleed_hull,332244335531323,English,,
RHAW,"The Saviour's blood and righteousness","The Saviour's blood and righteousness",the_saviors_blood_and_righteousness,"Hymnal and Liturgies of the Moravian Church",HLMC1920,445,,,"Count N. L. von Zinzendorf, 1700-1760; Rev. Charles Kinchin, 1711-1742","Aurelius Prudentius Clements",8.8.8.8,nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"Georg Rhau'w Schul Gesangbuch, 1544"
RICHMOND,"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,477a,,,"C. Wesley, 1707-1788","Thomas Haweis, 1732-1820",,richmond_haweis,51354342132517165232,English,,
"[Rock of Ages, cleft for me]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The King's Message: a collection of sunday school songs",KM1910,208,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,toplady_hastings,56531651232171712275,English,,
"ROCKINGHAM, OLD","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Hymnal and Liturgies of the Moravian Church",HLMC1920,402,,,"Jane Borthwick; Gerhard Tersteegen, 1697-1769","Edward Miller, 1731-1807",,rockingham_miller,134213565517655,English,,
"ROOM AT THE CROSS","Room at the Cross for You","The cross upon which Jesus died",the_cross_upon_which_jesus_died,"The Hymnal for Worship and Celebration",HWC1986,331,"Room at the Cross for You","There's room at the cross for you","Ira F. Stanphill","Ira F. Stanphill",Irregular,the_cross_upon_which_jesus_stanphill,532154566664326,,,
"ROOM AT THE CROSS","Room at the Cross for You","The cross upon which Jesus died",the_cross_upon_which_jesus_died,"The Celebration Hymnal: songs and hymns for worship",CEL1997,487,"Room at the Cross for You",,"Ira F. Stanphill","Ira F. Stanphill",Irregular,the_cross_upon_which_jesus_stanphill,532154566664326,English,,
SABOLICK,"Come Just as You Are","Come just as you are",come_just_as_you_are_hear_the_spirit_ca,"The Celebration Hymnal: songs and hymns for worship",CEL1997,481,"Come Just as You Are",,"Joseph Sabolick","Joseph Sabolick",Irregular,sabolick_sabolick,,English,,
SALOME,"An Invitation to Worship","O come before the Lord, our King",o_come_before_the_lord_our_king,"The Psalter: with responsive readings",PS1912,254,"An Invitation to Worship",,,"William B. Bradbury",8.8.8.8,salome_bradbury,535651535456575,English,,
SAMUEL,"Entreaty and Hopeful Trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_and_answer_me,"The Psalter: with responsive readings",PS1912,72,"Entreaty and Hopeful Trust",,,"Arthur S. Sullivan",,samuel_sullivan,335434654511716,English,,
SARDIS,"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,418,,,"Rev. Ray Palmer, 1808-1887",,,sardis_beethoven,171235432333654,English,,
"[Save me O God the floods]","Messiah's Manifold Sufferings","Save me O God the floods",save_me_o_god_the_floods,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,138a,"Messiah's Manifold Sufferings",,,"H. G. Nageli",,dennis_nageli,331327211161151,English,,
"[Saviour, teach me, day by day]","Saviour, Teach me Day by Day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,157,"Saviour, Teach me Day by Day",,,"Theo. F. Seward",,savior_teach_me_day_by_day_seward,35465313243354653154,,,
"SILVER STREET","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymnal and Liturgies of the Moravian Church",HLMC1920,425,,,"Rev. Dr. Philip Doddridge, 1702-1751","Isaac Smith, 1735-1800",,silver_street_smith,155351325165455,English,,
SNOWSHILL,"Lord of all hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Book of Praise",TBP1997,748,"Lord of all hopefulness",,"Jan Struther, 1901-1953","Walter K. Stanton, 1891-1978",10.11.11.12,snowshill_stanton,13155564617654512321,English,,
"SOLID ROCK","On Christ the solid rock I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymnal and Liturgies of the Moravian Church",HLMC1920,439,,"On Christ the solid rock I stand","Rev. Edward Mote, 1797-1874","William B. Bradbury, 1816-1868",,solid_rock_bradbury,513533223444217,English,,
SOUTHAMPTON,"We Praise and Bless Thee, Gracious Lord","We praise and bless Thee, gracious Lord",we_praise_and_bless_thee_gracious_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,323,"We Praise and Bless Thee, Gracious Lord",,"Jane Borthwick, 1813-1897; K. J. P.  Spitta, 1801-1859",,,southampton_chetham,13231271152345,English,,"Chetham's ""Psalmody"", 1718"
SOUTHWELL,"How Solemn Are the Words","How solemn are the words",how_solemn_are_the_words_and_yet_to_fait,"Hymnal and Liturgies of the Moravian Church",HLMC1969,324,"How Solemn Are the Words",,"Albert Midlane, 1825-1909","William Damon, 1540-1591",,southwell_daman,13322113344557766554,English,,
"SPANISH HYMN","""I am thine""","Jesus, Master, whose I am",jesus_master_whose_i_am,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,302,"""I am thine""",,"Frances R. Havergal",,,madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"ST. AGNES","In Evil Long I Took Delight","In evil long I took delight",in_evil_long_i_took_delight,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,252,"In Evil Long I Took Delight",,"John Newton","Rev. J. B. Dykes, 1823-1876",,st_agnes_dykes,333234715553225,English,,
"ST. CRISPIN","God Loved the World So That He Gave","God loved the world so that He gave",god_loved_the_world_so_that_he_gave,"The Christian Hymnary. Bks. 1-4",CHB41972,503,"God Loved the World So That He Gave",,"August Crull (1845-1923); Anonymous","George J. Elvery (1816-1893)",,st_crispin_elvey,333512235551766,English,,
"ST. EDITH","O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Hymnal and Liturgies of the Moravian Church",HLMC1920,406,,,"Bishop William Walsham How, 1823-1897","Justin H. Knecht, 1752-1817",,st_hilda_knecht,11712221332342711713,English,,
"ST. EDMUND","Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Christian Worship: a hymnal",CW1941,299,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",,st_edmund_sullivan,1111725565533325,English,,
"ST. HILDA","O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"World-Wide Hosannas",WWH1904,53,"O Jesus, Thou Art Standing",,"W. W. How","J. H. Knecht; E. Husband",,st_hilda_knecht,11712221332342711713,English,,
"ST. HILDA","O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,147,,,"William Walsham How","Justin H. Knecht; Edward Husband",,st_hilda_knecht,11712221332342711713,English,,
"ST. MARGARET","The Confidence of Faith","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter: with responsive readings",PS1912,73,"The Confidence of Faith",,,"Albert L. Peace",,st_margaret_peace,555567117777712,English,,
"ST. MARGARET","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,161,,,"George Matheson","Albert Peace",,st_margaret_peace,555567117777712,English,,
"ST. STEPHEN","Dear Shepherd of thy people here","Dear Shepherd of thy people here",dear_shepherd_of_thy_people_hear,"Hymnal and Liturgies of the Moravian Church",HLMC1920,332,,,"Rev. John Newton, 1725-1807","William Jones, 1726-1800",,st_stephen_jones,153121712345123,English,,
"[Standing at the portal of the opening year]","Standing at the Portal","Standing at the portal of the opening year",standing_at_the_portal,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,147,"Standing at the Portal","Onward then, and fear not, children of the day","Frances R. Havergal","F. A. Mann",,new_year_mann,56532153212,,,
"STATE STREET","And Can I Yet Delay?","And can I yet delay",and_can_i_yet_delay,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,268,"And Can I Yet Delay?",,"Charles Wesley","J. C. Woodman",,state_street_woodman,3321651712322321,English,,
STOCKS,"Jesus Is Standing in Pilate's Hall","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,"The Christian Hymnary. Bks. 1-4",CHB41972,514,"Jesus Is Standing in Pilate's Hall","What will you do with Jesus?",Anonymous,"M. L. Stocks","9.9.9.7 with refrain",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
