displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Mighty Fortress","A mighty fortress is our God","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890",8.7.8.7.6.6.6.6.7,,674
"Lord, teach us to pray","Lord, teach us to pray","Lord, teach us to pray",,lord_teach_us_to_pray_let_us_know,English,"Geoff Twigg",,,1
"With Happy Voices We're Singing","Father, with happy voices we're singing","With Happy Voices We're Singing",,father_with_happy_voices,English,"Marjorie Knapp",,,1
"Song of Mary (My Soul Gives Glory to My God)","My soul gives glory to my God","Song of Mary (My Soul Gives Glory to My God)",,my_soul_gives_glory_to_my_god_my_heart,,"Miriam Therese Winter",8.6.8.6,,12
"All Hail the Power of Jesus' Name.","All hail the power of Jesus' name","All Hail the Power of Jesus' Name.","And crown him Lord of all",all_hail_the_power_of_jesus_name_let,English,"E. Perronet",,,3417
"Complaint Against the Wicked","Why standest Thou afar, O Lord","Complaint Against the Wicked",,why_standest_thou_afar_o_lord,English,,8.8.8.8,,6
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon, 1881-1965","5.5.5.4 D",,93
"Sing a Joyful Song","The heavens proclaim God's name","Sing a Joyful Song","Sing a joyful song to the Lord!",the_heavens_proclaim_gods_name,English,"Jim Farrell, b. 1947",,,4
"Stay, Thou Insulted Master, Stay","Stay, Thou insulted Master stay","Stay, Thou Insulted Master, Stay",,stay_thou_insulted_spirit_stay,English,"Charles Wesley, 1707-1788; Compiler",,,396
"Psalm 107  Part 3","Vain man, on foolish pleasures bent","Psalm 107  Part 3",,vain_man_on_foolish_pleasures_bent,English,"Isaac Watts",8.8.8.8,,32
"Psalm 121 (A Responsorial Setting)","My help comes only from the Lord","Psalm 121 (A Responsorial Setting)",,my_help_comes_only_from_the_lord,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Grant Me a Blessing","Lord, my soul is thirsting for a blessing today","Grant Me a Blessing",,lord_my_soul_is_thirsting_for_a_blessing,English,"Joseph N. Heard",,,2
"The Will of Your Love (Tu Voluntad)","Blessed are you, blessed and holy (Eres bendito, tú eres santo)","The Will of Your Love (Tu Voluntad)","The will of your love (Tu voluntad)",blessed_are_you_blessed_and_holy,"English; Spanish","Suzanne Toolan, RSM, b. 1927; Pia Moriarty, b. 1948; Bob Hurd, b. 1950",,"Suggested by Brother Roger, Taizé Community",1
"Teach Me Thy Will","Jesus, my Saviour","Teach Me Thy Will",,jesus_my_savior_teach_me_thy_will,English,"Martha Shepard Lippincott",,,4
"Stay Here","Stay here and keep watch with me","Stay Here",,stay_here_and_keep_watch_with_me_the,English,,,,6
"Ave Maria","Ave Maria, gratia plena","Ave Maria",,ave_maria_gratia_plena,"English; Latin",,Irregular,"Latin, 13th C.",28
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"Anonymous; Compiler",6.6.4.6.6.6.4,,1787
"Our Help Is from the Lord","I look to the hills to the faraway hills","Our Help Is from the Lord","Our help is from the Lord",i_look_to_the_hills_the_faraway_hills,,"Mary Kay Beall",,"<cite>Lectionary for Mass</cite> (Refrain)",1
"Jesu, Jesu, Brunn des Lebens","Jesu, Jesu, Brunn des Lebens","Jesu, Jesu, Brunn des Lebens",,jesu_jesu_brunn_des_lebens,German,"Hieronymus Annoni, 1697-1770",8.7.8.7.8.7,,78
"Remember me","Remember me, Remember me","Remember me",,remember_me_remember_me_o_lord_rem,English,,,Traditional,12
"Ask of God","If any of you lack wisdom","Ask of God",,if_any_of_you_lack_wisdom,English,,,,1
"O Gott Vater, Wir Loben Dich","O Gott Vater, wir loben dich","O Gott Vater, Wir Loben Dich",,o_gott_vater_wir_loben_dich,German,"Leenaerdt Clock",,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",23
"Lord, Bless Thy Saints","Lord, bless thy saints assembled here","Lord, Bless Thy Saints",,lord_bless_thy_saints_assembled_here,English,Anonymous,,,23
"Father, to Seek Thy Face","Father, to seek Thy face","Father, to Seek Thy Face",,father_to_seek_thy_face,English,"James George Deck (1802-1884)",6.6.6.6.8.8,,2
"At Closing Time","Until another Sabbath day","At Closing Time",,until_another_sabbath_day_keep,English,,,,2
"Psalm 107  Part 1","Give thanks to God; he reigns above","Psalm 107  Part 1",,give_thanks_to_god_he_reigns_above,English,"Isaac Watts",8.8.8.8,,128
"Psalm 107  Part 2","From age to age exalt his name","Psalm 107  Part 2",,from_age_to_age_exalt_his_name,English,"Isaac Watts",8.8.8.8,,40
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely","How Lovely, Lord, How Lovely",,how_lovely_lord_how_lovely,,"Arlo D. Duba","7.6.7.6 D",,18
"Psalm 122 (A Responsorial Setting)","I was glad when they said to me","Psalm 122 (A Responsorial Setting)",,i_was_glad_when_they_said_to_me_come,English,"David Haas, b.1957",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Teach Me, Lord, to Wait","They that wait upon the Lord shall renew their strength","Teach Me, Lord, to Wait",,they_that_wait_upon_the_lord_shall_hambl,English,"Stuart Hamblen",,,8
"Cantemos al Amor (Come Sing to God)","Cantemos al Amor de los amores (Come sing to God, the Love beyond all others)","Cantemos al Amor (Come Sing to God)","¡Gloria a Cristo Jesús! (Glory to you, Jesus Christ!",cantemos_al_amor_de_los_amores,"English; Spanish","Restituto del Valle, 1865-1930; Mary Louise Bringle, n. 1953",,,10
"God Is Love","1 Not for tongues of heaven's angels, not for wisdom to discern, not for faith that masters mountains, for this better gift we yearn:  Refrain: May love be ours, may love be ours, O Lord.  2 Love is humble, love is gentle, love is tender, true and kind; l","God Is Love",,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D","<cite>Sermons and Hymns</cite>",33
"Ye realms of Joy, your Maker's Fame","Ye realms of Joy, your Maker's Fame",,,ye_realms_of_joy_your_makers_fame,English,,,,1
"We Are Marching (Marcharemos)","We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos') (Marcharemos a la luz de Dios)","We Are Marching (Marcharemos)",,siyahamb_ekukhanyen_kwenkos,"English; Spanish; Zulu",,Irregular,"South African; Tr. hymnal version",37
"Lift up our hearts to Thee","O Christ, who hast prepared a place","Lift up our hearts to Thee",,o_christ_who_hast_prepared_a_place,English,"J. Chandler; Santolius Victorinus",8.8.8.8,,19
"Psalm 100: We Are His People","Sing joyfully to the LORD, all you lands","Psalm 100: We Are His People","We are his people",sing_joyfully_to_the_lord_all_you_lands,English,,,,1
"O Happy Day.","O happy day that fixed my choice","O Happy Day.","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",,,1694
"Alzo a los montes misojos (Lift Your Eyes Up to the Mountains)","Alzo a los montes misojos (Lift your eyes up to the mountains)","Alzo a los montes misojos (Lift Your Eyes Up to the Mountains)",,alzo_a_los_montes_mis_ojos,"English; Spanish","Mary Louise Bringle, b. 1953; Anonymous",,,3
"What Is This Place","What is this place, where we are meeting?","What Is This Place",,what_is_this_place_where_we_are_meeting,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933",,,16
"Lift Every Voice and Sing","Lift ev'ry voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James W. Johnson, 1871-1938",6.6.10.6.6.10.14.14.6.6.10,,48
"Isaiah 12: We Shall Draw Water","Truly God is our salvation","Isaiah 12: We Shall Draw Water","We shall draw water joyfully",truly_god_is_our_salvation,English,"Paul Inwood, b. 1947",,,5
Benediction,"Lead us here again oh Lord to Thy holy place",Benediction,,lead_us_here_again_oh_lord_to_thy_holy_p,English,"Sylvia Rose",,,1
"Bless the Lord, O my soul","Bless the Lord, O my soul","Bless the Lord, O my soul","bless the Lord, O my soul",bless_the_lord_o_my_soul_thole,English,"Peter Thole; Helen Taylor; Tom Colvin",,"Chi Tumbuka",1
"Come by Here (Kum bah-ya)","Come by here Lord","Come by Here (Kum bah-ya)",,come_by_here_my_lord_come_by_here,English,,,Traditional,6
"Come, Thy Presence Manifesting","Come, Thy presence manifesting","Come, Thy Presence Manifesting",,come_thy_presence_manifesting,English,"John J. Overholt",8.8.8.7.8.7.8.7,,1
"Ehr sei dem Vater und dem Sohn","Ehr sei dem Vater und dem Sohn",,,ehr_sei_dem_vater_und_dem_sohn,German,,,"Straßburger Gesangbüchlein, 1547",31
"Sing a New Song","Shout with gladness! Dance for joy!","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Dan Schutte, b. 1947",,,21
"Teach Me to Pray","Teach me to pray, Lord, teach me to pray","Teach Me to Pray","Living in Thee, Lord, and Thou in me",teach_me_to_pray_lord_teach_me_to_pray,English,"Albert S. Reitz, 1879-",,,30
"Leave It There","If the world from you withhold of its silver and its gold","Leave It There","Leave it there, leave it there",if_the_world_from_you_withhold_of_its_si,English,"Charles A. Tindley, 1851-1933",,,61
"Our Song of Hope","We sing to our Lord a new song ","Our Song of Hope",,we_sing_to_the_lord_a_new_song,English,"Eugene P. Heideman",Irregular,,1
"Jesucristo, Palabra del Padre (Jesus, Word from the Father)","Jesucristo, Palabra del Padre (Jesus, Word from the Father proceeding)","Jesucristo, Palabra del Padre (Jesus, Word from the Father)","¡Ven, Señor en tu amorte esperamos! (Come, O Lord, for your people are waiting!)",jesus_word_from_the_father_proceeding,"English; Spanish","Franciso Malgosa, n. 1925; Ronald F. Krisman, n. 1946",,,1
"Sing a New Song","Be glad, O Israel, because of your creator","Sing a New Song","Sing a new song to the Lord",be_glad_o_israel_because_of_your,English,"Grayson Warren Brown, b. 1948",,,2
"Hungry, and Faint, and Poor","Hungry, and faint, and poor","Hungry, and Faint, and Poor",,hungry_and_faint_and_poor,English,"John Newton, 1725-1807",6.6.8.6,,83
"Day Is Done","Day is done, but love unfailing","Day Is Done",,day_is_done_but_love_unfailing,English,"James Quinn, S.J.",8.4.8.4.8.8.8.4,,22
"Healer of My Soul","Healer of my soul","Healer of My Soul",,healer_of_my_soul,English,"John Michael Talbot",,,2
"God the Righteous Judge","O Lord, Thou Judge of all the earth","God the Righteous Judge",,o_lord_thou_judge_of_all_the_earth,English,,8.8.8.8,,10
"God, we pray in your sight","God, we pray, here in your sight","God, we pray in your sight",,god_we_pray_here_in_your_sight,English,"Peter Thole; Helen Taylor; Tom Colvin",,"Chi Tumbuka",1
"Psalm 138: The Fragrance of Christ","I will thank you, Lord, with all my heart","Psalm 138: The Fragrance of Christ","I. Lord, may our prayer rise like incense in your sight II. In the presence of the angels, O Lord III. Lord, on this day that I cried out for help",i_will_thank_you_lord_with_all_of_my_hea,English,"David Haas",,,5
"Awake, there! arise","Awake, there! arise, there!","Awake, there! arise",,awake_there_arise_there,English,"Tom Colvin",,,1
"There Shall Be Showers of Blessing","""There shall be showers of blessing""","There Shall Be Showers of Blessing","Showers of blessing",there_shall_be_showers_of_blessing_this,English,"Daniel W. Whittle, 1840-1901",,,316
"Demos Gracias al Señor (With Thanksgiving and with Joy)","En la mañana que se levanta (When, in the morning, the light is breaking)","Demos Gracias al Señor (With Thanksgiving and with Joy)","Demos gracias al Señor (With thanksgiving and with joy)",en_la_manana_que_se_levanta,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,6
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,266
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,Anonymous,Irregular,,97
"Jesus, Remember Me","Jesus, remember me","Jesus, Remember Me",,jesus_remember_me,English,"Taizé Community",6.8.6.8,,57
"The Call for Reapers","Far and near the fields are teeming","The Call for Reapers","Lord of harvest, send forth reapers",far_and_near_the_fields_are_teeming,English,"J. O. Thompson",,,194
"From Every Stormy Wind That Blows","From ev'ry stormy wind that blows","From Every Stormy Wind That Blows",,from_every_stormy_wind_that_blows,English,"Hugh Stowell, 1799-1865",,,1277
"Rejoice, Rejoice, Come Sing with Me","Rejoice, rejoice, come sing with me","Rejoice, Rejoice, Come Sing with Me",,rejoice_rejoice_come_sing_with_me,English,"Adam M. L. Tice","8.6.8.6 D",,1
"Sing Out, Earth and Skies!","Come, O God of all the earth","Sing Out, Earth and Skies!","Sing out, earth and skies!",come_o_god_of_all_the_earth,English,"Marty Haugen, b. 1950","7.7.7.7 with refrain",,10
"When the spirit of the Lord moves in my soul","When the Spirit of the Lord moves in my soul (Quand le Saint-Esprit de Dieu remplit mon âme)","When the spirit of the Lord moves in my soul","I sing, I sing (Je chante, je chante)",when_the_spirit_of_the_lord,"English; French","Andrew J. Donaldson, 1951-",,"Traditional Spanish; Translation: the editors of International Songbook, 1990",7
"God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_our,,,"8.6.8.6 D","<cite>Scottish Psalter</cite> 1650 ",22
"Naega sanŭl hyanghayŏ (To the Hills I Lift My Eyes)","Naega sanŭl hyanghayŏ nunŭl dŭne (To the hills I lift my eyes longing to know)","Naega sanŭl hyanghayŏ (To the Hills I Lift My Eyes)",,naega_sanul_hyanghayo,"English; Korean","Song-suk Im; Emily R. Brink, b. 1940",,,6
"Keep Me Every Day","Lord, I want to live for thee","Keep Me Every Day","Keep my heart, and keep my hand",lord_i_want_to_live_for_thee,English,"F. L. Eiland",,,22
"Day by Day - A Prayer","Day by day, day by day","Day by Day - A Prayer",,day_by_day_dear_lord,English,"St. Richard of Chichester",Irregular,,24
"A Revived Church and Mission","O God, to us show mercy","A Revived Church and Mission",,o_god_to_us_show_mercy_and_bless_us_in_t,English,,,,38
"Come, Worship the Lord","Come, let us sing to the Lord","Come, Worship the Lord","Come, and worship the Lord",come_let_us_sing_to_the_lord_and_talbot,English,"John Michael Talbot, b. 1954",,,3
"Let the world unite and sing","Let the world unite and sing","Let the world unite and sing",,let_the_world_unite_and_sing,English,"Mawalera Tembo; HelenTaylor; Tom Colvin",,Tumbuka,2
"Prayer for the Oppressed","Why dost Thou stand afar","Prayer for the Oppressed",,why_dost_thou_stand_afar,English,,6.6.8.6,,6
"Thine Forever! God of love","Thine forever! God of love","Thine Forever! God of love",,thine_forever_god_of_love,English,"Mary F. Maude",7.7.7.7,,347
"The Lord Is Ever Near","The Lord is ever near","The Lord Is Ever Near",,the_lord_is_ever_near,English,"Calvin W. Laufer",,,8
"My Prayer for Home","I'll whisper softly now to God","My Prayer for Home",,ill_whisper_softly_now_to_god,English,"Mildred Edwards",,,2
"Thy Mercies, LORD, shall be my Song","Thy Mercies, LORD, shall be my Song",,,thy_mercies_lord_shall_be_my_song,English,,,,22
"I Am the Light of the World","""Arise,"" says the Lord, Have no fear within you","I Am the Light of the World","""I am the Light of the world;"" says the Lord",arise_says_the_lord,English,"Greg Hayakawa, b. 1953",,,4
"A Child's Prayer","God, make my life a little light","A Child's Prayer","Wherever I may go",god_make_my_life_a_little_light_within,English,,,,109
"I Lift My Soul to You","Lord, make me know your ways","I Lift My Soul to You","I lift my soul to you, O Lord",lord_make_me_know_your_ways_keep_me,English,"Lori True, b. 1961",,,2
"You May Sing of the Beauty","You may sing of the beauty of mountain and dale","You May Sing of the Beauty",,you_may_sing_of_the_beauties_of_the,English,"David H. Smith",,,56
"In the Presence of Your People","In the presence of your people","In the Presence of Your People",,in_the_presence_of_your_people,English,"Brent Chambers",Irregular,,17
"O God of All the Many Lands","O God of all the many lands","O God of All the Many Lands",,o_god_of_all_the_many_lands,English,"Mary S. Edgar, 1889-1973",,,5
"Everyone's rejoicing","Everyone's rejoicing","Everyone's rejoicing",,everyones_rejoicing,English,"Tom Colvin",,"Based on a hymn by H. M. Tweya, d. 1950?",2
"Shepherd, Tender Shepherd","Shepherd, tender Shepherd, hear me","Shepherd, Tender Shepherd",,shepherd_tender_shepherd_hear,English,"Mary L. Duncan",,,1
"Jesus, We Are Here (Jesu tawa pano)","Jesu tawa pano (Jesus, we are here)","Jesus, We Are Here (Jesu tawa pano)",,jesu_tawa_pano,"English; Shona","Patrick Matsikenyiri",,,29
"Child's Evening Prayer","Jesus, tender Shepherd, hear me","Child's Evening Prayer",,jesus_tender_shepherd_hear_me,English,"Mrs. Mary L. Duncan",,,471
"Lord of the Living Harvest","Lord of the living harvest","Lord of the Living Harvest",,lord_of_the_living_harvest,English,"John Samuel Bewley Monsell (1811-1875); Compiler",7.6.7.6.7.6.7.6.7.6,,119
"Juntos como Hermanos (Brothers, Come Together)","Un largo caminar (The road ahead is long)","Juntos como Hermanos (Brothers, Come Together)","Juntos como hermonos (Brothers, come together)",the_road_ahead_is_long,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,1
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us","Saviour, Like a Shepherd",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp",,,1136
"Teach Me to Trust","Teach me to trust when there is cause to fear","Teach Me to Trust",,teach_me_to_trust_when_there_is_cause_to,English,"John W. Peterson, 1921-",10.10.10.4.4,,2
"The Missionary Church","O God be merciful and bless","The Missionary Church",,o_god_be_merciful_and_bless,English,,8.8.8.8,,2
"Dios es nuestro amparo (God Will Be Our Refuge)","Dios es nuestro amparo (God will be our refuge)","Dios es nuestro amparo (God Will Be Our Refuge)",,dios_es_nuestro_amparo_hymn,"English; Spanish","Mary Louise Bringle, b. 1953",,"Traditional Latin American",7
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say","I Rejoiced When I Heard Them Say","Shalom. shalom, the peace of God be here",i_rejoiced_when_i_heard_them_say_farrell,English,"Bernadette Farrell","8.8.8.8 with refrain",,7
"When Morning Gilds the Sky","When morning gilds the sky","When Morning Gilds the Sky",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall, 1814-1878","6.6.6 D","<i>Wach ich früh Morgens auf</i>; <i>Katholisches Gesangbuch</i>, Würzburg, 1828",699
"Prayer for Protection","Hear, Lord, the voice of my complaint","Prayer for Protection",,hear_lord_the_voice_of_my_complaint,English,,8.6.8.6,,5
"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,,144
"Saviour, again to your dear name we raise","Saviour, again to your dear name we raise","Saviour, again to your dear name we raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,,850
"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)","From all that dwell below the skies","From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748; Anon. ; Thomas Ken, 1637-1711",8.8.8.8,,1277
"Sálvanos, Señor, despiertos (Save Us, O Lord)","Ahora, según tu promesa (Lord, to fulfill what you promised)","Sálvanos, Señor, despiertos (Save Us, O Lord)","Salvanos, Señor, despiertos (Save us, O Lord, in our waking)",ahora_segun_tu_promesa_vas_a_dejar,"English; Spanish","Juan José Sosa; Adam M. L. Tice, n. 1979",,"<cite>Nunc dimittis</cite>",4
"Conflict and Victory","Through all the years may Israel say","Conflict and Victory",,through_all_the_years_may_israel_say,English,,8.8.8.8,,5
"Thanks To God Who Us Hath Given","Thanks to God who us hath given","Thanks To God Who Us Hath Given",,thanks_to_god_who_us_hath_given,English,"J. Paulli",8.7.8.7,,2
"The Church in Trial","O wherefore hast Thou cast us off","The Church in Trial",,o_wherefore_hast_thou_cast_us_off,English,,8.6.8.6,,5
"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)",,i_say_yes_my_lord,"English; Spanish","Donna Peña, b. 1955",,,4
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green",8.8.8.8,,37
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See","Silently now I wait for Thee",open_my_eyes_that_i_may_see,English,"Clara H. Scott",,,236
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint, 1835-1917",7.7.7.7.7.7,"<cite>Lyra Eucharistica</cite>, 1864",630
"Lord, I Pray","Lord, I pray, if today","Lord, I Pray",,lord_i_pray_if_today,English,"Jean C. Keegstra-De Boer",6.7.6.7,,10
"O God and Father, Thee We Bless","O God and Father, Thee we bless","O God and Father, Thee We Bless",,o_god_and_father_thee_we_bless,English,"John J. Overholt; Leonard Clock",8.9.8.9.8.10.9,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",7
"O Word of God","Here I am, O Lord, my God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter C. Smith, 1824-1908",11.11.11.11,,209
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1855
"More Holiness Give Me","More holiness give me","More Holiness Give Me",,more_holiness_give_me,English,"Philip P. Bliss, 1838-1876",,,144
"O God, Our Help in Ages Past","O God, our Help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1236
"Óyenos, Señor (Listen to Your People)","Por la Iglesia peregrina (For your pilgrim church)","Óyenos, Señor (Listen to Your People)","Óyenos, Señor",por_la_iglesia_peregrina,"English; Spanish","Bob Hurd, b. 1950; Owen Alstott, b. 1947; Mary Frances Reza",,,3
"We Are Marching","We are marching in the light of God","We Are Marching",,we_are_marching_in_the_light_of_god,English,,,"South African",10
"Dir, dir, Jehovah, will ich singen","Dir, dir, Jehovah, will ich singen",,,dir_dir_jehovah_will_ich_singen,German,"Barthol. Crasselius, 1667-1724",,,71
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer","Father, Hear the Prayer We Offer",,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis",8.7.8.7,,231
"Nun danket all und bringet Ehr","Nun danket all und bringet Ehr",,,nun_danket_all_und_bringet_ehr,German,"P. Gerhardt, 1606-1676",,,68
"Nun danket alle Gott","Nun danket alle Gott",,,nun_danket_alle_gott,German,"M. Rinckart, 1586-1649",,,161
"Nun lob, mein Seel, den Herren","Nun lob, mein Seel, den Herren",,,nun_lob_mein_seel_den_herren,German,"J. Graumann, 1487-1541",,,70
"O, daß ich tausend Zungen hätte","O, daß ich tausend Zungen hätte",,,o_dass_ich_tausend_zungen_haette,German,"J. Mentzer, 1658-1734",,,92
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"Laß dich, Herr Jesu Christ! ","Laß dich, Herr Jesu Christ! ",,,lass_dich_herr_jesu_christ,German,"J. Heermann, 1585-1647",,,6
"O Gott, der du in Liebesbrunst","O Gott, der du in Liebesbrunst",,,o_gott_der_du_in_liebesbrunst,German,"Joh. Franck, 1618-1677",,,6
"Nun jauchzt dem Herren alle Welt!","Nun jauchzt dem Herren alle Welt!",,,nun_jauchzt_dem_herren_alle_welt,German,"D. Denike, 1603-1680",,,32
"Gott der Vater wohn uns bei","Gott der Vater wohn uns bei",,,gott_der_vater_wohn_uns_bei,German,"M. Luther, 1483-1546",,,38
"O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",,,o_jesu_christe_wahres_licht,German,"J. Heermann, 1585-1647",,,87
"Turn Our Hearts","Turn our hearts to you, O God","Turn Our Hearts",,turn_our_hearts_to_you_o_god,English,"Barbara Bridge, b. 1950",,,1
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",,,herr_jesu_gnadensonne,German,"L. A. Gotter, 1661-1735",,,99
"Kyrie, Gott Vater in Ewigkeit","Kyrie, Gott Vater in Ewigkeit",,,kyrie_gott_vater_in_ewigkeit,German,"J. Spangenberg, 1484-1550",,,23
"Eat This Bread","I am the bread of life","Eat This Bread","Eat this bread, drink this cup",i_am_the_bread_of_life_the_true_bread,English,"Robert J. Batastini, b. 1942",,,20
"Children's Prayer","In the early morning","Children's Prayer",,in_the_early_morning_when_the_sunbeams_b,English,"Elsie Byler-Burkhard",,,3
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",,,herr_gott_dich_loben_wir_herr_gott_wir_d,German,"Luther, 1483-1546",,,38
"Womit soll ich dich wohl loben","Womit soll ich dich wohl loben",,,womit_soll_ich_dich_wohl_loben,German,"L. A. Gotter, 1661-1735",,,87
"Lob, Ehr und Preis sie unserm Gott","Lob, Ehr und Preis sie unserm Gott",,,lob_ehr_und_preis_sei_unserm_gott,German,,,"Dresdner Gesangbuch",10
"Nach dir, o Gott verlanget mich ","Nach dir, o Gott verlanget mich ",,,nach_dir_o_gott_verlanget_mich,German,"Anton Ulrich, Herzog von Braunschweig, 1633-1714",,,17
"Mein Vater, denk an mich!","Mein Vater, denk an mich!",,,mein_vater_denk_an_mich,German,"J. F. Strack, 1680-1756",,,1
"Sieh, hier bin ich   ","Sieh, hier bin ich   ",,,sieh_hier_bin_ich_ehrenkonig,German,"J. Neander, 1640-1680",,,126
"Herr unser Gott  dich loben wir!","Herr unser Gott  dich loben wir!",,,herr_unser_gott_dich_loben_wir_o_grosser,German,,,,18
"Lobe den Herren, den mächtigen König der Ehren!","Lobe den Herren, den mächtigen König der Ehren!",,,lobe_den_herren_den_machtigen_konig_der_,German,"J. Neander, 1640-1688",,,169
"Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Bendecid al Señor pueblos todos (Bless the Lord, all you nations and peoples)","Dios Es Amor, Aleluya (Glory and Praise, Alleluia)","Dios es amor, aleluya (Glory and praise, allleluia)",bendecid_al_senor_pueblos_todos,"English; Spanish","Carlos Rosas, n. 1939; Ronald F. Krisman, n. 1946",,,3
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Catherine Winkworth (1827-1878); Benjamin Schmolck (1672-1737)",8.7.8.7.7.7,,150
"Be Still, God Will Fight Your Battles","Be still, God will fight your battles","Be Still, God Will Fight Your Battles",,be_still_god_will_fight_your_battles,English,,,"African American traditional",4
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John G. Whittier, 1807-1892",8.6.8.8.6,,499
"Lob den Herren o meine Seele","Lob den Herren o meine Seele",,,lobe_den_herren_o_meine_seele,German,"J. D. Herrnschmidt, 1675-1733",,,85
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915",,,674
"Ach, bleib mit deiner Gnade","Ach, bleib mit deiner Gnade",,,ach_bleib_mit_deiner_gnade,German,"J. Stegmann, 1588-1632",,,122
"Lobet den Herrn und dankt ihm seiner Gaben","Lobet den Herrn und dankt ihm seiner Gaben",,,lobet_den_herrn_und_dankt_ihm_seiner_ga,German,"B. Ringwaldt, 1580-1598",,,3
