tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Dear refuge of my weary soul]",thou_refuge_of_my_soul_straub,"S. W. Straub",,53334325222321345555,,,4
"[Dear refuge of my weary soul]",dear_refuge_of_my_weary_soul_staples,"R. G. Staples",,51353146532123525135,,,1
"[Dear Sabbath home, once more we come]",dear_sabbath_home_once_more_davis,"Frank M. Davis",,35653121723434654335,,,1
"[Dear Savior, as we come today]",dear_savior_as_we_come_today_entwisle,"J. Howard Entwisle","G Major or modal",55343217655171232553,,,1
"[Dear Savior at thy feet]",dear_savior_at_thy_feet_rosche,"Geo. F. Rosche",,13341233254333341233,,,1
"[Dear Savior at thy feet we fall]",dear_savior_at_thy_feet_we_fall_rosche,"Geo. F. Rosche",,55653553217672165557,,,1
"[Dear Savior, bless the children]",eden_st_albans,,"D Major",3333354432254334,7.6.7.6,"St. Albans T. B.",17
"[Dear Savior, bless the children]",shepherds_sullivan,"Sir Arthur Sullivan",,556534542517675,,,11
"[Dear Savior, from Thy throne above]",dear_savior_from_thy_throne_ab_bentley,"William W. Bentley","e flat minor",345176543552346,,,5
"[Dear Savior, hear the earnest prayer I humbly raise to thee]",my_savior_hear_the_earnest_leslie,"J. H. Leslie",,5531561551235255315,,,3
"[Dear Savior, help me to be true]",dear_savior_help_me_to_be_true_ward,"R. C. Ward",,53321565511253344123,,,1
"[Dear Savior, I am thine]",dear_savior_i_am_thine_harris,"Thoro Harris",,53422252311133244472,,,1
"[Dear Savior, I am weary]",dear_savior_i_am_weary_cornelius,"R. H. Cornelius",,,,,4
"[Dear Savior, I would come to Thee]",dear_savior_i_would_come_to_thee,,,5555351112221333,,,2
"[Dear Savior, I would walk with Thee]",dear_savior_i_would_walk_with_thee_cline,"S. G. Cline",,51176653343456535172,,,1
"[Dear Savior, in thy presence now]",dear_savior_in_thy_presence_now_keck,"E. D. Keck",,12343216665123212343,,,1
"[Dear Savior, let thy children]",dear_savior_let_thy_children_dortch,"D. E. Dortch",,,,,1
"[Dear Savior look in pity now]",manoah_greatorex,Rossini,,12321776623432117532,,,645
"[Dear Savior, may I ever be]",dear_savior_may_i_ever_be_post,"W. A. Post",,53343632617466553343,,,1
"[Dear Savior mine, help me to humbly now commune with]",sandon_purday,"C. H. Purday; Charles H. Richards",,333433212312713,,,173
"[Dear Savior, now thy mercy show]",dear_savior_now_thy_mercy_show_elderkin,"Geo. D. Elderkin",,55451332354443421767,,,1
"[Dear Savior, stretch Thy loving arms]",dear_savior_stretch_thy_loving_sm,"Julian Kennedy Smyth, 1856-1921","E Flat Major",333553355331232,,,2
"[Dear Savior: the battle of life is so great]",dear_savior_the_battle_of_life_is_hodges,"D. F. Hodges","G Major or modal",12343216513212343216,,,1
"[Dear Savior, the clouds are all breaking away]",dear_savior_the_clouds_are_all_straub,"S. W. S.",,55651765554433321233,,,1
"[Dear Savior, thy sufferings are o'er]",dear_savior_thy_sufferings_are_marshall,"W. S. Marshall",,34511671531232354323,,,1
"[Dear Savior, today I'm longing for home]",dear_savior_today_im_longing_holt,"Roy C. Holt",,,,,1
"[Dear Savior we are thine]",elation_rossini,Rossini,,53332353311212,,,5
"[Dear Savior, we come in our weakness to thee]",dear_savior_we_come_in_our_hodges,"F. M. Hodges",,13235432343565617654,,,1
"[Dear Saviour, all I think or do]",dear_savior_all_i_think_or_do_perkins,"T. E. Perkins",,555653565653555,,,4
"[Dear Saviour, at thy cross I see]",dear_savior_at_thy_cross_i_see_lorenz,"E. S. Lorenz",,33335612176512324323,,,1
"[Dear Saviour, bend Thine ear]",dear_savior_bend_thine_ear_prior,"Chas. Edw. Prior",,33217615321233543643,,,1
"[Dear Saviour, bless our Sabbath School]",dear_savior_bless_our_sabbath_lehman,"R. Frank Lehman",,55555765111164655557,,,1
"[Dear Saviour, bless us ere we go]",federal_street_oliver,,,333435543444334455,,,635
"[Dear Saviour, bless us ere we go]",st_matthias_monk,Monk,,321432313212534,,,131
"[Dear Saviour, does Thy love]",dear_savior_does_thy_love_rosecrans,"J. H. Rosecrans",,12335432234465433455,,,3
"[Dear Saviour, draw me after thee]",dear_savior_draw_me_after_thee_harris,"Thoro Harris",,55432171325456455543,,,1
"[Dear Saviour, dwell within my heart]",holy_trinity_barnby,"Joseph Barnby",,176546654333217,,,195
"[Dear Saviour, each trial but brings me to thee]",dear_savior_each_trial_but_kirkpatrick,"Wm. J. Kirkpatrick",,55351513321561653512,,,2
"[Dear Saviour, ere we part]",dear_savior_ere_we_hart_doane,"W. H. Doane",,3114322542171,,,1
"[Dear Saviour, ere we part, we lift our hearts to thee]",dear_savior_ere_we_part_babcock,"Maltbie D. Babcock",,11111156712671111115,,,1
"[Dear Saviour, ever at my side]",dear_savior_ever_at_my_side_harris,"Thoro Harris","B Flat Major",511171315356525,,,4
"[Dear Saviour, ever at my side]",dear_savior_ever_at_my_side_judd,"Harriette B. Judd","f minor",55432127551171554321,,,1
"[Dear Saviour, ever at my side]",oriola_bradbury,"Wm. B. Bradbury",,34565121661565323456,,,15
"[Dear Saviour, how often my heart has been sad]",dear_savior_how_often_my_heart_hull,"Asa Hull",,553153123215646,,,5
"[Dear Saviour, I could not but love thee]",dear_savior_i_could_not_but_love_hall,"Maurice A. Clifton",,55456517755456521133,,,1
"[Dear Saviour, I will seek thy face]",dear_savior_i_will_seek_thy_face_belden,"F. E. Belden",,53334565454345435333,,,1
"[Dear Saviour, I'm Thy little child]",dear_savior_im_thy_little_child_meredith,"I. H. Meredith",,53343262171221235334,,,2
"[Dear Saviour, I'm walking too far from Thy side]",dear_savior_im_walking_too_far_stamps,"Virgil O. Stamps",,,,,1
"[Dear Saviour, lead me gently]",dear_savior_lead_me_gently_walker,"Rhea A. Walker",,,,,1
"[Dear Saviour, let Thy watchful eye]",dear_savior_let_thy_watchful_eye_lowry,"Robert Lowry",,55555651122232155555,,,2
"[Dear Saviour, may I call thee mine?]",dear_savior_may_i_call_thee_mine_avis,"E. C. Avis",,13451176556653321345,,,1
"[Dear Saviour, may Thy blessing]",dear_savior_may_thy_blessing_seward,"Theo. F. Seward",,33354321165453317654,,,1
"[Dear Saviour, my soul is panting for Thee]",dear_savior_my_soul_is_panting_entwisle,"J. Howard Entwisle",,5567123546556533212,,,2
"[Dear Saviour, now as we must part]",dear_savior_now_as_we_must_part_seamans,"C. M. Seamans","C Major",135565135576565,,,1
"[Dear Saviour! our Saviour! Hear, hear as we sing]",the_sun_shines_in_splendor_schubert,"Franz Schubert",,51121722123533432321,,,3
"[Dear Saviour, pray'd a little child]",dear_savior_prayed_a_little_entwisle,"J. Howard Entwisle",,,,,1
"[Dear Saviour, Redeemer, adorable Lord]",dear_savior_redeemer_adorable_prior,"Chas. Edw. Prior",,55345655134566176535,,,1
"[Dear Saviour, take my hand]",dear_savior_take_my_hand_doane,"W. A. Ogden",,55656517676762175671,,,1
"[Dear Saviour, take my hand in Thine]",dear_savior_take_my_hand_in_doane,"W. H. Doane","G Major",55132176146513125513,,,9
"[Dear Saviour, take this heart of mine]",dear_savior_take_this_heart_of_sweney,"Jno. R. Sweney",,34545134551765433454,,,1
"[Dear Saviour, the children are coming to thee]",dear_savior_the_children_are_co_entwisle,"J. Howard Entwisle",,51111556665565445435,,,5
"[Dear Saviour, tho' our mortal eyes]",dear_savior_though_our_mort_kirkpatrick,"Wm. J. Kirkpatrick",,51113322344323133355,,,2
"[Dear Saviour, thou art mine]",dear_saviour_thou_art_mine_lehman,"R. Frank Lehman",,55543511176557765111,,,2
"[Dear Saviour, Thou Shepherd that leadeth Thy flock]",dear_savior_thou_shepherd_ackley,"B. D. Ackley",,,,,1
"[Dear Saviour, thro' grace we have promised]",promise_martine,"S. M. Bixby",,55321243551764565553,,,3
"[Dear Saviour, to thy little lambs]",on_christmas_day_glad_christmas_day,Schumann,,5135235165317132,,,2
"[Dear Saviour, we ask Thee in mercy]",dear_savior_we_ask_thee_in_mercy_danks,"H. P. Danks",,55453211665555721166,,,1
"[Dear Saviour, we gather]",dear_savior_we_gather_kirkpatrick,"Wm. J. Kirkpatrick","B Flat Major",545651745655535,,,3
"[Dear Saviour, we gather, our tribute to bring]",dear_savior_we_gather_our_tribute_tucker,"J. I. T.",,13211712343332171235,,,1
"[Dear Saviour, we our love would show]",dear_savior_we_our_love_would_mackay,"James B. MacKay",,,,,4
"[Dear Saviour, we, thy children]",dear_savior_we_thy_children_doane,"W. H. Doane",,55345321653451255345,,,2
"[Dear Saviour, when I think of thee]",dear_savior_when_i_think_of_thee_kolb,"A. B. Kolb",,5654534357656454332,,,1
"[Dear Saviour, while on earth I stray]",i_cannot_always_trace_the_way_mason,"Lowell Mason",,12333234556543222123,,,5
"[Dear Saviour, whose undying love]",dear_savior_whose_undying_love_hughes,"J. Wesley Hughes",,55321177654671553211,,,1
"[Dear Scholar, how-do-you-do]",dear_scholar_how_do_you_do_lowden,"C. Harold Lowden",,55323215543432555317,,,1
"[Dear Shepherd of Zion, it oft hath been told]",dear_shepherd_of_zion_it_oft_hath_ray,"C. W. Ray",,51312712432351312712,,,1
"[Dear sinner, God is calling you today]",dear_sinner_god_is_calling_you_bacon,"Geo. W. Bacon",,12333432123356654332,,,1
"[Dear sinner, remember your days are but few]",dear_sinner_remember_your_days_bynum,"L. O. Bynum",,51111321615511111131,,,2
"[Dear sinner surrounded by friends today]",dear_sinner_surrounded_by_friend_hugg,"Geo. C. Hugg",,55123433225572432333,,,1
"[Dear sinner, the Saviour says ""come unto me""]",dear_sinner_the_saviour_says_martin,"C. C. Martin","B Flat Major",,,,1
"[Dear sinner, today the Savior obey]",dear_sinner_today_the_savior_ob_clark,"Arvil Clark",,,,,1
"[Dear sinner, waxing worse and worse]",dear_sinner_waxing_worse_and_armstrong,"Frank L. Armstrong",,51117123435665331251,,,2
"[Dear sinner, why so tho'tless roam?]",dear_sinner_why_so_thoughtless_hull,"A. Hull",,,,,1
"[Dear sister's gone to be with Jesus]",dear_sisters_gone_to_be_with_meador,"Perkin Meador",,,,,1
"[Dear sleeper awake]",dear_sleeper_awake_chinese,,,6633344123,,,2
"[Dear soul, far away from the Saviour]",dear_soul_far_away_from_the_sav_chandler,"Nellie Place Chandler",,,,,1
"[Dear Spirit, lead me to the Saviour's side]",dear_spirit_lead_me_to_the_sav_miles,"C. Austin Miles","D Flat Major",32343212317712217123,,,12
"[Dear to me is the word of God]",dear_to_me_is_the_word_of_god_sayles,"Harold F. Sayles",,,,,1
"[Dear wand'ring sinners far from home]",dear_wandering_sinners_far_from_bacon,"Geo. W. Bacon",,12333236512343223252,,,1
"[Dear white bird, into Sleepland fly]",dear_white_bird_into_sleepland_gabriel,"Chas. H. Gabriel",,11355653111233221135,,,1
DEARBORN,birtchnell_birtchnell,"W. Birtchnell","G Major or modal",56175617123546715617,"8.7.8.7 D","<cite>The Westminster Hymnal</cite> by Richard R. Terry (London: R & T Washbourne, 1912)",5
"[Dearer far than fame or earthly glory]",dearer_far_than_fame_or_earth_jones,"Mrs. Jesse R. Joves",,54345651335323451732,,,2
"[Dearer, my Lord, to me]",dearer_my_lord_to_me_murray,"J. R. M.",,51432125435143212571,,,1
"[Dearer than all]",ye_who_the_love_of_a_mother_ackley,,,53451231433212321765,,,8
"[Dearer this promise we have heard]",dearer_this_promise_we_have_rosecrans,"J. H. Rosecrans",,55545653543212222123,,,1
"[Dearer to me]",dearer_to_me_parsons,"Robert Parsons",,,,,1
"[Dearest brother, thou hast left us]",dearets_brother_thou_hast_left_varner,"J. R. Varner",,,,,1
"[Dearest children, God is near you]",sinclair_macfarlane,"J. M. Macfarlane",,531532176531332,,,5
"[Dearest friends, I go from my native land]",dearest_friends_i_go_from_my_speer,"G. T. Speer",,,,,1
"[Dearest friendships here are broken]",dearest_friendships_here_are_broken_roe,"B. F. Roe",,34565321556176555171,,,2
"[Dearest Jesu, we are here]",liebster_jesu_ahle,,"B Flat Major",312531217612321,,,252
"[Dearest Jesus draw Thou near me]",werde_munter_schop,"Johann Schop","F Major",3455432234,8.7.8.7.7.7.8.8,,165
"[Dearest Jesus, meek and mild]",gentle_jesus_meek_and_mild_sankey,"Ira D. Sankey",,33532235653312335345,,,3
"[Dearest Lord, hear our prayer]",dearest_lord_hear_our_prayer_coombes,"J. V. Coombes",,12332132134556543642,,,4
"[Dearest name in earth or heaven]",dearest_name_in_earth_or_heaven_ogden,"W. A. Ogden","F Major",123346535432212,,,5
"DEAREST TIE",dearest_tie_55651,,"G Major or modal",55651321355312,,,1
"[Dearly I love my Redeemer]",dearly_i_love_my_redeemer_brock,"Dwight Brock",,,,,1
DEAS,deas_deas,"Edward C. Deas, d. 1944","D Major",51765543234655551765,"8.7.8.7 D",,1
DEATH,litany_monk_11717,"William Henry Monk, 1823-1889","C Major",117176511717653,7.7.7.7,,9
"[Death alone shall end the warfare of the soul]",death_alone_shall_end_the_war_brock,"C. A. Brock",,,,,1
"[Death and darkness get you packing]",death_and_darkness_jacob,"Gordon Jacob, 1895-","D Major",15311275675,,,1
"[Death and darkness hovered o'er me]",death_and_darkness_hovered_deventer,"J. W. Van de Venter",,34554565434254334554,,,1
"[Death and destruction were hovering near]",death_and_destruction_were_hov_hooker,"Gordon E. Hooker",,,,,1
"[Death come to my house, he didn't stay long]",death_come_to_my_house_spiritual,"Phil. V. S. Lindsley","G Major or modal",61333161321616113332,,,1
"[Death could never hide your love]",death_could_never_hide_your_anderson,"Mike Anderson, b. 1956","B Flat Major",345(4)34U1D7U12(1)D7,,,1
"[Death for us has lost its sting]",death_for_us_has_lost_its_sting_tullar,"Grant Colfax Tullar",,33333344444333333344,,,1
"[Death has again bereft us]",death_has_again_bereft_us_lesley,"J. A. Lesley",,,,,4
"[Death hath no terrors for the blood-bought one]",death_hath_no_terrors_for_the_jones,"Charles P. Jones","B Flat Major",51111765325111132171,,,10
"[Death in all this world prevaileth]",kjaerlighed_er_lysets_kilde_lindeman,"Ludv. M. Lindeman, 1812—87","A Flat Major",1D565U1352332D5675U1,8.7.8.7.8.8.7.7,,9
"[Death is an angel sent down from above]",death_is_an_angel_baumgardner,"Marvin E. Baumgardner","G Major",,,,1
"[Death is an angle sent down from above]",baumgardner_baumgardner,"Marvin E. Baumgardner",,33332111113235333212,,,5
"DEATH IS COMING",sinners_whither_will_you_wander_thompson,,,12321D665U21D7U12123,,,12
"[Death is not a valley dark that we should fear]",death_is_not_a_valley_dark_that_we_shoul,"B. E. Warren","F Major",34531321D7655567U123,,,1
"[Death is only our translation to the land where joys abide]",death_is_only_our_translation_howell,"Walter E. Howell",,,,,1
"[Death is the fading of a cloud]",siloam_woodbury,,,34536531322353242317,,,224
"DEATH OF A CHILD",death_of_a_child_51122,,"A Major",5112235223151122,,"Venetian Melody",1
"[Death rejoicing o'er his prey]",death_rejoicing_over_his_prey_lorenz,"E. S. Lorenz",,34651117121333354221,,,3
"[Death rides on ev'ry passing breeze]",death_rides_on_every_passing_51175,,,51175665511751511756,,,1
"[Death shall be swallow'd in victory]",death_shall_be_swallowed_mcpherson,"Aimee Semple McPherson","C Major",1765435544,,,1
"[Death shall come to claim us all]",death_shall_come_to_claim_us_vaughan,"James D. Vaughan",,,,,1
"[Death shall not destroy my comfort]",death_shall_not_destroy_my_comf_burkett,"Rev. J. C. Burkett",,35653146556531235653,,,6
"[Death takes us away from this world]",death_takes_us_away_from_this_dranreb,"Bates Dranreb",,51765635566121675176,,,1
"[Death will come to everyone in this world of woe]",death_will_come_to_every_one_in_this_wor,"Uriah E. Hallman","G Major",,"12.10.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Well_Arise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (453); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (253); The Gospel Trumpet Company, <i>",3
"[Death worketh, let me work too]",death_worketh_let_me_work_too_murray,,,11121233353432122233,,,1
"DEATH-BED REFLECTIONS",hearken_ye_sprightly_and_attend,,,,,,2
"[Death-bells tolling, tolling, tolling]",deathbells_tolling_tollin_tolling_prior,"Chas. Edw. Prior","G Major",334311172242772,,,10
"[Death's long purple shadows are dimming life's sun]",deaths_long_purple_shadows_collins,"Durward T. Collins",,,,,1
DEBDEN,my_shepherd_is_the_lord_beall,"Benjamin Burke Beall","E Flat Major",56545176617655544466,"6.6.8.6 D",,2
DEBEN,deben_hawkins,"Gordon Hawkins, b. 1911","C Major",123423(4)565323(4)53,7.6.8.6.8.6.8.6,,1
DEBENHAM,debenham_redhead,"R. Redhead, 1820-88","E Flat Major",566543321235165,"8.7.8.7 D",,16
"[Debes la puerta abrir]",you_must_open_the_door_rodeheaver,,"F Major or modal",31712153234356564565,,,7
"[Débil, pobre, ciego soy]",i_am_coming_to_the_cross_fischer,"W. G. Fischer","G Major or modal",51312313456532123,,,400
"[Débil soy, tu fuerza es tal]",closer_walk_american,,"B Flat Major",556354421756165,,,85
DEBLASIO,deblasio_hampton,"Calvin Hampton, 1938-1984","D Major",11612354321632121161,"8.8.9.7 with refrain",,1
"[Debo decir a Cristo mis pruebas]",orwigsburg_hoffman,"Elisha A. Hoffman (1839-1929)","D Major",1235512321123551,,,223
"[Debo ser fiel por los que en mi confían]",peek_peek,"Joseph Yates Peck","F Major or modal",321556721174327,,,132
"[¿Debo yo vivir en grande incertidumbre]",must_i_live_in_doubt_and_fear_lillenas,"Haldor Lillenas","A Flat Major",55111112312255222225,,,3
DEBORA,debora_cruz,"Luiza Cruz","e minor",,,,6
DEBORAH,deborah_haugen,"Marty Haugen, b. 1950",,,"8.7.8.7 D with refrain",,1
DEBORAH,deborah_whelan,"Rev. Ernest H. Whelan",,55611232171117625671,,,1
DEBORARH,we_are_little_heralds_allen,"Charles Hutchinson Gabriel","B Flat Major",11765653567127226716,11.11.11.11,,2
DEBTOR,debtor_davies,"G. A. Davies",,34511765223262245321,,,1
DECALOGUE,we_are_traveling_on_lifes_jour_greenhaw,"W. A. Greenhaw","G Major",33321235553311233321,"8.7.8.7 D",,2
DECATUR,decatur_scottish,"Mark H. Forscutt, 1834-1903","E Flat Major",8.7.8.7.D.,"8.7.8.7 D","Scottish meldoy",4
"DECATUR PLACE",decatur_place,"Richard Wayne Dirksen, b. 1921","A Major",,11.11.11.5,,1
DECEMBER,december,,,134556166534654355,,,1
"[December's gales have blown their blast]",decembers_gales_have_blown_sanders,"Harry Sanders",,53322155544332533221,,,1
"[Decide To-night] ",decide_tonight_weber,"Rev. J. H. Weber","E Flat Major",3335555446666533312,,,1
DECISION,more_love_to_thee_o_christ_perkins,"T. E. Perkins",,3231652123323165,,,28
DECISION,decision_day,"George Henry Day",,254243212334345,,,2
DECISION,who_is_on_the_lords_side_sankey,"Ira D. Sankey",,"55565313513 21765176",,,18
"DECISIVE DAY",decisive_day_anonymous,Unknown,"G Major",123232216711351,,,3
DECK,deck_danks,"H. P. Danks",,51174765366254433665,,,3
"[Deck the altar with blossoms fair]",deck_the_altar_with_blossoms_hodges,"Rev. J. S. B. Hodges",,55654312531433265,,,1
"[Deck the hall with boughs of holly]",nos_galan_welsh,,"F Major",54321231234232171,,,13
"[Deck thee in beautiful garments, my soul]",deck_thee_in_beautiful_garments_fischer,"Wm. G. Fischer",,51117121655162176551,,,1
"[Deck thyself, my soul, with gladness]",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,,,136
"[Declare His love to all the world]",declare_his_love_to_all_the_world_arnold,"Robert S. Arnold","E Flat Major",133321332133212,,,1
"[Declare his works to the nations]",declare_his_works_to_the_nations_webb,"Charles H. Webb ","E Flat Major",5U1122234,,,1
"[Declare his works to the nations] ",declare_his_works_to_the_nations_young,"Carlton R. Young","D Major",5U115556(4)5,,,1
"[Declare, O heavens, the Lord of space]",declare_o_heavens_laubenstein,"Paul F. Laubenstein","C Major",5136254323456,,,1
DECREE,decree_english,"Martin Shaw","e minor",5171235532317123,10.10.10.10,"English Traditional Melody",2
DECREE,decree_brown,"Pluma M. Brown",,11133211772345443,,,1
"[Ded-deen dedd]",ded_deen_dedd_mongolian,,"G Major or modal",53252121176532171123,,"Composer unknown, Mongolia",1
DEDEKAM,dedekam_dedekam,"Sophie Dedekam","E Flat Major",53322111122553533221,"8.6.8.6 D",,5
DEDHAM,dedham_gardiner,,,122354322321765,,,167
DEDICAÇÃO,dedicao,"Ralph Manuel","D Major",,9.10.9.10,,1
DEDICACIÓN,dedicacion_paz,"Carmelia de la Paz","e minor or modal",,11.10.11.10.11.10,,1
DEDICARE,dedicare_weddle,"Franklyn S. Weddle, 1905 -; Evan A. Fry, 1902-1959","G Major",17651222432143222,,,5
"DEDICATIO ANNI",dedicatio_anni_coules,"R. Froude Coules","E Flat Major",1235665U1D3532(D7)U1,,,8
DEDICATION,dedication_foster,"Myles B. Foster","E Flat Major",123554344322313,"7.5.7.5 D",,3
DEDICATION,dedication_gilding,"Edmund Gilding, m. 1782","G Major",11321712354322234321,6.6.8.6,,23
DEDICATION,dedication_calkin,"J. Baptiste Calkin","G Major",321177432211166,6.6.8.6,,22
DEDICATION,dedication_macfarren,"G. A. Macfarren","D Major",53456667654346217656,,,16
DEDICATION,dedication_gaul,"Loren R. Williams, 1909-",,55434532,"7.6.8.6 D","From Alfred R. Gaul, 1837-1913",1
DEDICATION,dedication_carter,"Rev. James Carter",,345543123233332123,,,1
DEDICATION,dedication_dale,"W. T. Dale",,17122113333323531223,,,1
DEDICATION,dedication_horman,"John D. Horman","C Major",,"8.6.8.6 D",,1
"DEDICATION (Sea)",dedication_sea,"M. A. Sea","A Flat Major",53216171253532346677,6.5.7.5,,7
DEE,dee_33312,,,33312343214222253434,,,1
DEEFT,deeft_tours,"B. Tours",,12346531236545234372,,,1
DEEMS,emmaus_55515,Unknown,"B Flat Major",555156551234323,8.6.8.6,,27
"[Deep among the shadows I was drifting here and there]",deep_among_the_shadows_i_was_jones,"Minzo C. Jones",,,,,1
"[Deep and deeper fell the shadows]",deep_and_deeper_sweney,"Jno. R. Sweney",,556534517125223,,,2
"[Deep and glorious, word victorious]",herr_ich_habe_misgehandelt_cruger,"Johann Crüger","e minor",171234213212345,8.7.8.7.8.8,,37
"[Deep and grand in tones sublime]",deep_and_grand_in_tones_sublime_wilson,"Mrs. M. E. Wilson",,551111134565353,,,4
"[Deep and precious]",regensburg_cruger,"Joh. Cruger","f minor",171233213212345,4.4.7.4.4.7.8.8,,7
"[Deep and wide, deep and wide]",deep_and_wide_deep_and_wide_tovey,"Herbert G. Tovey","C Major",,,,1
"[Deep and wide, deep and wide]",deep_and_wide_cox,,,53516176555153253516,,,4
"[Deep are the shades of mortal night]",deep_are_the_shades_of_mortal_night_hay,"Edyth Hillery Hay",,,,,1
"[Deep be thy sleep! Rest thee within thy grave]",deep_be_thy_sleep_rest_thee_within_thy_g,,,33335617655544323465,,,1
"[Deep beneath dark waters]",st_andrew_of_crete_dykes,"Rev. J.B. Dykes; P. Jiyu-Kennett","C Major",55555555555555117765,6.5.6.5.6.5.6.5,,137
"DEEP BLUE",deep_blue_pavlechko,"Thomas Pavlechko, b. 1962","c minor",,8.8.8.8.6,,1
"[Deep consternations covering the whole world today]",deep_consternations_covering_varner,"J. R. Varner",,,,,1
"[Deep, deep, deep, as the sea]",deep_deep_deep_as_the_sea_hallett,"John C. Hallett",,,,,4
"DEEP DROP",deep_drop,,,,,,1
"DEEP HARMONY",deep_harmony_parker,"H. Parker (1854-1928)","E Major",3134333336,,,9
"[Deep in my heart I have a joyful song]",deep_in_my_heart_i_have_baygents,"E. M. Baygents",,33231651565343212232,,,3
"[Deep in my heart I have a wonderful joy]",deep_in_my_heart_i_have_holliman,"Robt. S. Holliman",,,,,1
"[Deep in my heart keeps ringing]",deep_in_my_heart_keeps_ring_glasscock,"A. H. Glasscock",,,,,1
"[Deep in my heart, like a river]",deep_in_my_heart_like_a_river_ackley,"B. D. Ackley",,56176563517653432345,,,2
"[Deep in my heart there's a gladness]",ketchum_ketchum,"Albert Allen Ketchum",,321545671512523,,,22
"[Deep in the depths of the Saviour's love]",deep_in_the_depths_of_the_towner,"D. B. Towner",,,,,2
"[Deep in the love of Jesus, I've found a place of prayer]",deep_in_the_love_of_jesus_ive_marsh,"J. E. Marsh",,,,,1
"[Deep in the love of Jesus our King]",deep_in_the_love_of_jesus_our_sewell,"Hamp Sewell",,53445651332171216553,,,1
"[Deep in the love of my Savior dear]",deep_in_the_love_of_my_savior_morton,"Henry P. Morton",,,,,1
"[Deep in the mire of sin]",deep_in_the_mire_of_sin_sweney,"Jno. R. Sweney",,32342151576532346513,,,1
"[Deep in the west now the sun is sinking low]",deep_in_the_west_now_the_sun_gabriel,"Chas. H. Gabriel",,53721345765615132671,,,2
"[Deep in the womb of our heart]",deep_in_the_womb_of_our_norbet,"Gregory Norbet, b. 1940","F Major or modal",32343231712123323432,,,2
"[Deep in Thy love O my gracious Redeemer]",deep_in_thy_love_o_my_gracious_tinsley,"W. C. Tinsley",,,,,1
"[Deep is the darkness enshrouding my soul]",deep_is_the_darkness_enshrouding_hoffman,"Rev. Elisha A. Hoffman",,55553511232217655555,,,3
"[Deep, our brother's pain]",deep_our_brothers_pain_malcolm,"Livingston Malcolm; P. E. P.","C Major",33333444445555556545,,,1
"DEEP RIVER",deep_river,,"D Major",32126111165323212611,Irregular,"African-American spiritual",20
"DEEP SPRING",deep_spring_51323,,,,,,1
"[Deep the gloom, and still the night]",deep_the_gloom_and_still_the_grantham,,"F Major",55334423513325533465,,,4
"[Deep the joy of being together in one heart]",deep_the_joy_of_being_together_norbet,"Weston Priory; Gregory Norbet, OSB, b. 1940","F Major or modal",11111123217176767111,,,2
"[Deep was my soul beneath the great debt]",deep_was_my_soul_beneath_the_gaines,"J. W. Gaines",,,,,2
"[Deep was the shadow that darkened the world]",deep_was_the_shadow_that_dark_lorenz,"E. S. Lorenz",,54564654576725117665,,,1
"[Deep were the groans that heaved my breast]",deep_were_the_groans_that_phelps,"Rev. A. A. Phelps",,51216123231356535312,,,1
"DEEP WITHIN",i_will_give_you_a_new_heart_haas,"David Haas","G Major",543234314311765,,,8
"[Deep within my heart I know Jesus loves me]",deep_within_my_heart_i_know_anderson,"Mike Anderson, b. 1956; Keith Stent","F Major",32351434532323514321,,,1
"[Deep within my heart today]",deep_within_my_heart_today_culbreth,"C. H. Culbreth","B Flat Major",,,,1
"[Deep within my trusting soul]",deep_within_my_trusting_soul_schuler,"George S. Schuler",,57214365443235363557,,,1
"[Deep within the heart of God]",deep_within_the_heart_of_god_lillenas,"Haldor Lillenas",,,,,1
DEEPDALE,deepdale_robson,"W. H. Robson",,133565533255772,,,1
"[Deepen life's shadows, the daylight is fading!]",deepen_lifes_shadows_the_day_may,"Wm. A. May",,54651117665565565131,,,1
"[Deepen my love for Thee, my Saviour]",deepen_my_love_for_thee_my_sav_jayne,"Marion V. Jayne",,31651343322712354332,,,1
"DEEPER AND DEEPER",into_the_heart_of_jesus_smith,,,333345534517652,,,16
"[Deeper and deeper before Thee I bow]",lower_and_lower_dear_lord_kirkpatrick,,"C Major",536531765211111,,German,6
"[Deeper, deeper in the love of Jesus]",deeper_deeper_in_the_love_of_jesus_jones,"Charles P. Jones","G Major",531533321651712,10.5.10.5.6.6.6.7,"Timeless Truths (http://library.timelesstruths.org/music/Deeper_Deeper); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (25)",47
"[Deeper in Thy love, O Jesus]",deeper_in_thy_love_o_jesus_hall,"L. C. Hall",,,,,1
"DEEPER JOURNEY",deeper_journey_demey,"Gregg DeMey","E Major",12334233123121612334,"8.7.8.7 D",,2
"DEEPER LIFE",deeper_life_longacre,"Lindsay B. Longacre","C Major",33455671217716564323,11.10.11.10,,3
"[Deeper, Lord, still deeper, help me go]",deeper_lord_still_deeper_help_brock,"Blanche Kerr Brock",,,,,2
