displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Who on Man Dost Shower","Father, Who on man dost shower",father_who_on_man_dost_shower,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,41,"Father, Who on Man Dost Shower",,"Percy Dearmer",,,"[Father, Who on man dost shower]",quem_pastores,135345652345432,English,,"German melody, 15th century"
"O Lamb of God Most Holy","O Lamb of God most holy",o_lamb_of_god_most_holy_on_calvary_an_of,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,135,"O Lamb of God Most Holy",,"Nicolaus Decius","Nikolaus Decius",,"[O Lamb of God most holy]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"As With Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,126,"As With Gladness, Men of Old",,"William Chatterton Dix","Conrad Kocher",,"[As with gladness, men of old]",dix_kocher,171214436716555,English,,
"Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,191,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"In the Silence of the Night","In the silence of the night",in_the_silence_of_the_night_dobson,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,112,"In the Silence of the Night",,"A. Mary R. Dobson","A. Mary R. Dobson",,"[In the silence of the night]",in_the_silence_of_the_night_dobson,1223355165321223355,English,,
"O Happy Day, That Stays My Choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,185,"O Happy Day, That Stays My Choice",,"Philip Doddridge","Lowell Mason",,"[O happy day, that stays my choice]",hamburg_mason,112323432333343,English,,"From a Gregorian Chant"
"Under the Stars, One Holy Night","Under the stars, one holy night",under_the_stars_one_holy_night,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,101,"Under the Stars, One Holy Night",,"Anna S. Driscoll","Margaret Cotes Brown",,"[Under the stars, one holy night]",under_the_stars_one_holy_night_brown,51233312335325211456,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,246,"Stand Up, Stand Up for Jesus",,"George Duffield","George James Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,311,"Jesus, Tender Shepherd, Hear Me",,"Mary (Lundie) Duncan","John Stainer",,"[Jesus, tender Shepherd, hear me]",evening_prayer_stainer,555433321233543,English,,
"Thy Cross, O Jesus, Thou Didst Bear","Thy cross, O Jesus, Thou Didst Bear",thy_cross_o_jesus_thou_didst_bear,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,132,"Thy Cross, O Jesus, Thou Didst Bear",,"E. A. Edlen; Erik Gustaf Geijer","Caspar Friedrich Nachtenhöfer",,"[Thy cross, O Jesus, Thou Didst Bear]",du_bar_ditt_kors_o_jesu_nachtenhofer,55544332234564355544,English,,
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,73,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton","Edward John Hopkins",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"The Lord Be with Us as We Bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,76,"The Lord Be with Us as We Bend",,"John Ellerton","John Bacchus Dykes",,"[The Lord be with us as we bend]",beatitudo_dykes,123531436713222,English,,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,212,"Just As I Am, without One Plea",,"Charlotte Elliott","William Batchelder Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,117,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliott","Timothy Richard Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Saviour, Hear Us, We Pray","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,257,"Saviour, Hear Us, We Pray","Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms, 1833-1897; A. Cortada",,"[Saviour, hear us, we pray]",lucy_brahms,33533535176652342234,English,,
"Christ the Lord Is Risen To-day","Christ the Lord is risen today",christ_the_lord_is_risen_today_christian,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,147,"Christ the Lord Is Risen To-day",,,"George Job Elvey",,"[Christ the Lord is risen today]",st_georges_windsor_elvey,335312333531233,English,"Based on the Latin, 12th Century",
"Come Unto Me, When Shadows Darkly Gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,292,"Come Unto Me, When Shadows Darkly Gather",,"Catherine H. Esling","Felix Mendelssohn-Bartholdy, 1809-1847",,"[Come unto Me, when shadows darkly gather]",consolation_mendelssohn,3215443217132223,English,,
"Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_i_languish_for_one_,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,289,"Jerusalem the Golden",,,"Alexander Ewing",,"[Jerusalem the golden, with milk and honey blest]",ewing_ewing,121432135175665332,English,"Old Latin Hymn",
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,31,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","John Stainer",,"[There's a wideness in God's mercy]",cross_of_jesus_stainer,31555117136714332,English,,
"O Saviour, Bless Us Ere We Go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,78,"O Saviour, Bless Us Ere We Go","Through life's long day and death's dark night","Frederick William Faber","Dmitri Bortniansky, 1752-1828",,"[Sweet Saviour, bless us ere we go]",st_petersburg_bortnianski,534512171561653,English,,
"Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,247,"Faith of Our Fathers, Living Still","Faith of our fathers, holy faith","Frederick William Faber","Henri Frederick Hemy; James George Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,75,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett","Marcantoine Portogallo",,"O SANCTISSIMA",sicilian_mariners,565434565435567,English,,"Old Latin Hymn, ""O Sanctissima"""
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,77,"Blest Be the Tie That Binds",,"John Fawcett","Hans Georg Nageli; Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,83,"Rejoice, All Ye Believers",,"Sarah Borthwick Findlater; Laurentius Laurentii",,,"[Rejoice, all ye believers]",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish Folksong"
"I Look Not Back","I look not back; God knows the fruitless efforts",i_look_not_back_god_knows_the_fruitless_,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,218,"I Look Not Back",,"Annie Johnson Flint","Oskar Ahnfelt, 1813-1882",,"[I look not back; God knows the fruitless efforts]",o_salla_land_ahnfelt,5543334565(4)2U221D7,English,,
"Welcome, Happy Morning! Age to Age Shall Say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,143,"Welcome, Happy Morning! Age to Age Shall Say",,"Venantius Fortunatus, 530-609","Arthur Seymour Sullivan",,"[Welcome, happy morning! age to age shall say]",fortunatus_sullivan,1712343211713,English,,
"When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,109,"When Christmas Morn Is Dawning",,"Claude W. Foss",,,"[When Christmas morn is dawning]",juldagsmorgon,,English,"From Hemlandssänger","German Folksong"
"To Realms of Glory I Behold","To realms of glory I behold",to_realms_of_glory_i_behold,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,159,"To Realms of Glory I Behold",,"Claude W. Foss; Johan Olof Wallin","Johann Hermann Schein",,"[To realms of glory I behold]",eisenach_schein,1345543256717665,English,,
"Praise the Lord, Each Tribe and Nation","Praise the Lord, each tribe and nation",praise_the_lord_each_tribe_and_nation,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,36,"Praise the Lord, Each Tribe and Nation",,"Johann Franck; Ernst William Olson",,,"[Praise the Lord, each tribe and nation]",hela_varlden_frojdes_herren_swedish,11667511343554511667,English,,"Swedish Melody, 1689"
"Press On, Press On, Ye Sons of Light","Press on! press on! ye sons of light",press_on_press_on_ye_sons_of_light,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,260,"Press On, Press On, Ye Sons of Light",,"William Gaskell","Frank Lynes, 1858-1913",,"[Press on! press on! ye sons of light]",sons_of_light_lynes,53332176765333217655,English,,
"The Restless Day Now Closeth","The restless day now closeth",the_restless_day_now_closeth,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,70,"The Restless Day Now Closeth",,"Paul Gerhardt; Claus August Wendell","Heinrich Isaak",,"[The restless day now closeth]",innsbruck_isaac,32123543345523,English,,
"O How Shall I Receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,80,"O How Shall I Receive Thee",,"Paul Gerhardt; Catherine Winkworth","Johan Christian Fredrick Haeffner",,"[O how shall I receive Thee]",o_du_mitt_hjartas_trangtan_haeffner,55345653566771327123,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,93,"All My Heart This Night Rejoices",,"Paul Gerhardt","Horatio W. Parker",,"[All my heart this night rejoices]",stella_parker,333217655365256,English,,
"O What Mean These Songs They're Singing","O what mean these songs they're singing",o_what_mean_these_songs_theyre_singing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,104,"O What Mean These Songs They're Singing",,"S. Archer Gibson","Jeremiah Franklin Ohl",,"[O what mean these songs they're singing]",o_what_mean_these_songs_ohl,33353322112133353322,English,,
"He Leadeth Me! O Blessed Thought!","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,273,"He Leadeth Me! O Blessed Thought!","He leadeth me, He leadeth me","Joseph Henry Gilmore","William Batchelder Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,249,"O Master, Let Me Walk With Thee",,"Washington Gladden","H. Percy Smith",,"[O Master, let me walk with Thee]",maryton_smith,333432225543117,English,,
"The Joyful Morn Is Breaking","The joyful morn is breaking, the brightest morn on earth",the_joyful_morn_is_breaking,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,116,"The Joyful Morn Is Breaking",,"Benjamin Gough","Edward J. Hopkins, 1818-1901",,"[The joyful morn is breaking, the brightest morn on earth]",christmas_morn_hopkins,133323531222123,English,,
"O Worship the King, All-glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,57,"O Worship the King, All-glorious Above",,"Robert Grant","Johann Michael Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Saviour, When in Dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,129,"Saviour, When in Dust to Thee",,"Robert Grant",,,"[Saviour, when in dust to Thee]",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"O Thou, the King in Manger Born","O Thou, the King in manger born",o_thou_the_king_in_manger_born,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,198,"O Thou, the King in Manger Born",,"Roger Sherman Greene","Parker C. Palmer",,"[O Thou, the King in manger born]",o_thou_the_king_in_manger_born_palmer,,English,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,17,"Come, My Soul, Thou Must Be Waking",,"Henry J. Buckoll; Friedrich R. von Canitz","Joseph Haydn",,"[Come, my soul, thou must be waking]",haydn_haydn_34234,3423456215555433,English,,
"Day of Wonder, Day of Gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,146,"Day of Wonder, Day of Gladness",,"B. H. Hall","Francois Hippolite Barthelemon, 1741-1808",,"[Day of wonder, day of gladness]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,6,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey","William Howad Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,252,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Gathering Song","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,11,"Gathering Song",,"J. H. van Harlingen",,,"[We gather, we gather, dear Jesus to bring]",mer_helighet_gif_mig,1133511776557771,English,,"From Pilgrimsharpen"
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,208,"I Hear Thy Welcome Voice","I am coming Lord","Lewis Hartsough","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Now Be the Gospel Banner","Now be the Gospel banner",now_be_the_gospel_banner,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,189,"Now Be the Gospel Banner",,"Thomas Hastings","Johan Christian Fredrick Haeffner",,"[Now be the Gospel banner]",o_du_mitt_hjartas_trangtan_haeffner,55345653566771327123,English,,
"Hail to the Brightness of Zion's Glad Morning!","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,199,"Hail to the Brightness of Zion's Glad Morning!",,"Thomas Hastings","Lowell Mason",,"[Hail to the brightness of Zion's glad morning]",wesley_mason,176555616653221,English,,
"Singing for Jesus, Our Saviour and King","Singing for Jesus, our Saviour and King",singing_for_jesus_our_savior_and_king,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,50,"Singing for Jesus, Our Saviour and King",,"Frances Ridley Havergal, 1836-1879","Timothy R.Matthews",,"[Singing for Jesus, our Saviour and King]",bromham_matthews,176513212332153,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,55,"O Saviour, Precious Saviour",,"Frances Ridley Havergal","Arthur H.Mann",,"[O Saviour, precious Saviour]",angels_story_mann,333211754432325,English,,
"Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,158,"Golden Harps Are Sounding","All His suff'ring ended","Frances R. Havergal","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"I Gave My Life for Thee","I gave My life for thee",i_gave_my_life_for_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,250,"I Gave My Life for Thee",,"Frances Ridley Havergal","Philip B. Bliss",,"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,253,"Take My Life and Let It Be",,"Frances Ridley Havergal","Louis Morceau Gottschalk",,"[Take my life, and let it be]",mercy_gottschalk,5651332111171,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,276,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,"[I am trusting Thee, Lord, Jesus]",bullinger_bullinger,5651326765113,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,258,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie Sherwood Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"Holy, Holy, Holy, Lord God Almighty!","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,24,"Holy, Holy, Holy, Lord God Almighty!",,"Reginald Heber","John Bacchus Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,68,"God, That Madest Earth and Heaven",,"Reginald Heber; Frederick L. Hosmer","L. O. Emerson",,"[God, that madest earth and Heaven]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,124,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding",,"[Brightest and best of the sons of the morning]",morning_star_harding,321765517132543,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,202,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,245,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Sunk Is the Sun's Last Beam of Light","Sunk is the sun's last beam of light",sunk_is_the_suns_last_beam_of_light,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,65,"Sunk Is the Sun's Last Beam of Light",,"Nicholas Hermann","George Hews",,"[Sunk is the sun's last beam of light]",holley_hews,323132345354533,English,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,223,"More About Jesus Would I Know","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,187,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,"Old English Melody"
"O, Father, Thou Who Givest All","O, Father, Thou who givest all",o_father_thou_who_givest_all,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,310,"O, Father, Thou Who Givest All",,"John Haynes Holmes","Robert Schumann",,"[O, Father, Thou who givest all]",canonbury_schumann,533343212356712,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,125,"We Three Kings of Orient Are","O star of wonder, star of light","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Precious Child, So Sweetly Sleeping","Precious Child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,114,"Precious Child, So Sweetly Sleeping",,"Anna Hoppe","Robert Prescott Stewart",,"[Precious Child, so sweetly sleeping]",prescott_stewart,555615351122443,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,267,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John Edgar Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,166,"O Word of God Incarnate",,"William Walsham How","Lowell Mason",,"[O Word of God incarnate]",evarts_mason,3453655354534234,English,,"From the German"
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,203,"O Jesus, Thou Art Standing",,"William Walsham How","Justin Heinrich Knecht; Edward Husband",,"[O Jesus, Thou art standing]",st_hilda_knecht,11712221332342711713,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,314,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"I Became a Christian","I became a Christian",i_was_made_a_christian,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,170,"I Became a Christian",,"John Samuel Jones","Harrison Millard",,"[I became a Christian]",i_became_a_christian_millard,,English,,
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,66,"Sun of My Soul, Thou Saviour Dear",,"John Keble","Peter Ritter",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Come, See the Place Where Jesus Lay","Come, see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,151,"Come, See the Place Where Jesus Lay",,"Thomas Kelly","Ignaz Josef Pleyel",,"[Come, see the place where Jesus lay]",grace_church_pleyel,332171235543217,English,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,20,"Awake, My Soul, and with the Sun",,"Thomas Ken","Francois Hippolite Barthelemon",,"[Awake, my soul, and with the sun]",morning_hymn_barthelemon,12333432225454,English,,
"All Praise to Thee, My God, This Night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,72,"All Praise to Thee, My God, This Night",,"Thomas Ken","Louis Bourgeois",,"[All praise to Thee, my God, this night]",old_hundredth_bourgeois,117651233332143,English,,"The Genevan Psalter, 1551"
"Praise God, from Whom All Blessings Flow","Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,317,"Praise God, from Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",,"[Praise God, from Whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,"The Genevan Psalter, 1551"
