displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr Jesu Christe, Gottes Sohn, von deines Himmels","Herr Jesu Christe, Gottes Sohn, von deines Himmels",herr_jesu_christe_gottes_sohn_von_deines,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d53,,,"Rudolf Stier",,,,,,German,,
"Nie bist du, Hoechster, von uns fern","Nie bist du, Hoechster, von uns fern",nie_bist_du_hoechster_von_uns_fern,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d106,,,"Christoph C. Sturm",,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d13,,,"Gerhard Tersteegen",,,,,,German,,
"O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d121,,,"Gerhard Tersteegen",,,,,,German,,
"Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten","Bluehende Jugend, du Hoffnung der Kuenftigen Zeiten",bluhende_jugend_du_hoffnung_der_kunftige,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d11,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Hoere doch seele die theure verheissung","Hoere doch seele die theure verheissung",hoere_doch_seele_die_teure_verheissung,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d67,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Im Glauben und Vertrauen","Im Glauben und Vertrauen",im_glauben_und_vertrauen,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d76,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Mein Heiland, du hast uns gelehrt","Mein Heiland, du hast uns gelehrt",mein_heiland_du_hast_uns_gelehrt,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d99,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Irdisch Brod und himmlisch Leben","Irdisch Brod und himmlisch Leben",irdisch_brod_und_himmlisch_leben,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d80,,,"Christian Heinrich Zeller",,,,,,German,,
"O herr versammelt sind wir hier","O herr versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d118,,,"Christian Heinrich Zeller",,,,,,German,,
"Ich bin ein Kindlein","Ich bin ein Kindlein",ich_bin_ein_kindlein_arm_und_klein,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d68,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
