tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major","[O ye heralds, take good courage!]",o_ye_heralds_take_good_courage,"J. Lincoln Hall",,,,1
"A Flat Major","[Óh hadd szeresselik Hűn sigazán]",oh_hadd_szeresselik_hun_sigazan,,32116153132321166513,,,1
"A Flat Major","[Once I was happy, entire contented]",once_i_was_happy_entire_contented,"H. R. Jeffrey",321D6U423565321D6U42,,,1
"A Flat Major","[Only a few more fleeting years] (Benner)",only_a_few_more_fleeting_years_benner,"John H. Benner",55567123122123555671,,,3
"A Flat Major","[Praise God for his grace bestowed upon me]",praise_god_for_his_grace_bestowed_upon_m,"B. E. Warren",5535U311D6U1D5U13235,,,1
"A Flat Major","[See the dear children around you today]",see_the_dear_children_around_you_today,"Barney E. Warren",3211D7U121D655U111D7,,,2
"A Flat Major","[Shall I ever be permitted]",shall_i_ever_be_permitted,"H. R. J.",334321D7676567U12334,,,1
"A Flat Major","[Sooner or later the skies will be bright]",sooner_or_later_the_skies_will_be_bright,"Wilbur E. Nelson",,,,3
"A Flat Major","[The day is fast approaching when the Savior shall appear]",the_day_is_fast_approaching_when_the_sav,"Joseph Harker, 1880-1970",555651176771744,,,3
"A Flat Major","[There are shadows of sorrow that darken] (Ackley)",there_are_shadows_of_sorrow_that_darken_,"A. H. Ackley",34545612314326755134,,,5
"A Flat Major","[There is a story I often must ponder]",there_is_a_story_i_often_must_ponder,"B. E. Warren",5U1231321D6536665U11,,,1
"A Flat Major","[There was a bright and lovely boy]",there_was_a_bright_and_lovely_boy,"B. E. Warren",5U321D56U1D5U1D7U12D,,,1
"A Flat Major","[There'll be no tears in the better land]",therell_be_no_tears_in_the_better_land,"A. T. G. ",,,,1
"A Flat Major","[Thro' time I am passing: eternity's years]",through_time_i_am_passing_eternitys_year,"B. E. Warren",5U11131D56U14333211D,,,2
"A Flat Major","[To the cross, Christian soldiers]",to_the_cross_christian_soldiers_press_th,"Jno. R. Bryant",55U1321D535U1D7U1235,,,4
"A Flat Major","[We are tenting again on the old camp ground]",we_are_tenting_again_on_the_old_camp_gro,"J. C. Fisher",55U11211D76U1D555U13,,,1
"A Flat Major","[We should be like gardens]",we_should_be_like_gardens,"F. E. Belden",354565354576432,,,2
"A Flat Major","[Weary not, O troubled soul]",weary_not_o_troubled_soul,"John R. Sweney",3211D765345U1D7U12,,,1
"A Flat Major","[When I was weighted down with a load of grief]",when_i_was_weighted_down_with_a_load_of_,"Ensign Edwin Young","53216 51233 33232",,,1
"A Flat Major","[When the voyage of life is ended]",when_the_voyage_of_life_is_ended,"John R. Sweney",51343215112234334532,,,4
"A Flat Major","[When you see my coffin come]",when_you_see_my_coffin_come,,4456133213321612,,Spiritual,2
"A Flat Major","[While we meet, who love thy name]",while_we_meet_who_love_thy_name,"F. S. Stanton",,,,1
"A Flat Major","[Whoso offers praise glorifies the Master]",whoso_offers_praise_glorifies_the_master,"Dr. S. B. Jackson",,,,1
"A Flat Major","[Wonderful Savior, my blessed Redeemer]",wonderful_savior_my_blessed_redeemer,"D. O. Teasley",556535U1121D7667U1D7,,,2
"A Flat Major","[Words of cheer from the battlefield of life]",words_of_cheer_from_the_battlefield_of_l,"F. E. Belden",111513213254351,,,2
"A Flat Major","[You may walk with the Lord each passing day]",you_may_walk_with_the_lord_each_passing_,"J. P. Scholfield","51334 23165 17661",,,1
"A Flat Major","[Children sing, gladly sing]",children_sing_gladly_sing,"William Howard Doane",533533432171252,,,1
"A Flat Major","[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_vail,"S. J. Vail",556715321766671,,,1
"A Flat Major",GROSTETTE,grostette_greatorex,"H. W. Greatorex",33321D765,,,52
"A Flat Major","[A call to ""loyal workers,"" is sound o'er the land]",a_call_to_loyal_workers_is_sound_place,"M. E. Place",55134325572311117651,,,2
"A Flat Major",KEEGAN,keegan,"William J. Reynolds",51231662342756712321,,,4
"A Flat Major","[A gentle hand, unseen by us] (Warren)",a_gentle_hand_unseen_by_us_warren,"B. E. Warren",345565U12334D67U21D5,,,1
"A Flat Major","A HOME IN HEAVEN",a_home_in_heaven_linton,"G. W. Linton",12332234231356553432,,,2
"A Flat Major",ARUNDEL,arundel_dykes,"John Bacchus Dykes, 1823-1876",517123323671665,8.7.8.7,,29
"A Flat Major","CHEER UP",cheer_up_thorn,"Alice G. Thorn",51113113227671,7.6.8.6,,1
"A Flat Major","[A little while and then our weary feet]",a_little_while_and_then_our_wear_ruebush,"W. H. Ruebush",112333343222344,,,1
"A Flat Major","[A story sweet and wondrous] (Hall)",a_story_sweet_and_wondrous_hall,"J. Lincoln Hall",53343323111232533432,,,16
"A Flat Major","[A sweet, golden head had forgotten life's way]",a_sweet_golden_head_had_forgotten_nott,"S. H. Nott, by per.",556551232166222,,,1
"A Flat Major","[A sweet peace to calm the soul that fears the morrow]",a_sweet_peace_to_calm_beveridge_byers,"H. P. Byers; R. F. Beveridge",5U11234321D7U2112243,,,2
"A Flat Major",WESLEY,wesley_belden,"F. E. Belden",555112211111322,,,4
"A Flat Major","REMEMBER ME",remember_me_converse,,12143232155244352222,8.6.8.6,,2
"A Flat Major",MELITA,melita_woodbury,"Isaac B. Woodbury",555665555671232,,,7
"A Flat Major","[Again the Sabbath God has blest]",again_the_sabbath_god_has_blest_sankey,"Ira D. Sankey",53226713655567133225,,,7
"A Flat Major",COMMUNION,communion_jenks,"Stephen Jenks",51321321655132123551,,,49
"A Flat Major","[All aboard! Here we go to the land of joy and mirth]",all_aboard_here_we_go_to_the_macpherson,"Merril T. MacPherson",3333333331D6543U2222,,,1
"A Flat Major","[All along the hedgerows, nodding in the sun]",all_along_the_hedgerows_nodding_in_mason,"W. L. Mason",343215617651712,,,2
"A Flat Major","[All around is bright and fair]",all_around_is_bright_and_fair_doane,"W. H. Doane",555551235423155,,,2
"A Flat Major",SARON,saron_hughes,"Thomas Hughes",323413211D7U14123,,,4
"A Flat Major","[All glory, praise and honor]",honor_55321,,55321171212231154,,,3
"A Flat Major",WORSHIP,worship_herrnhut,,11567165435432111567,,"Popular melody adopted at Herrnhut, c. 1740; C. Gregor Choralbuch, 1784",23
"A Flat Major","[All is well, all is well]",all_is_well_graley,"Rev. A. A. Graley",533533321665552,,,2
"A Flat Major",DENTON,denton_hamilton,"E. Hamilton",556551766671112,,,5
"A Flat Major","RISING DAY",rising_day_roberts,"E. Roberts",333211651712233,,,1
"A Flat Major","[All who wait for His appearing shall be joyful by and by]",all_who_wait_for_his_appearing_gabriel,"Chas. H. Gabriel, Jr.",34512321712665617476,,,4
"A Flat Major",ASILO,there_is_a_place_i_love_to_be_black,"J. M. Black",55435132667654323554,,,15
"A Flat Major",NAAMAN,naaman_costa,"M. Costa",155311432326711,,,27
"A Flat Major",PASTOR,dear_to_the_heart_of_the_she_kirkpatrick,"C. H. Gabriel",323432311712165,,,51
"A Flat Major","[Amid the busy throng of life]",amid_the_busy_throng_of_life_fulton,"James Fulton",1111D76775U222D7U122,,,2
"A Flat Major","[Ancient of Days, who sittest throned in glory]",jehovah_hopkins,"E. J. Hopkins, 1818—1901",11121112343,,,12
"A Flat Major","[Angels are always singing]",angels_are_always_singing_spooner,"Arthur W. Spooner",,,,5
"A Flat Major","[Another song for Jesus]",another_song_for_jesus_kirkpatrick,"Wm. J. Kirkpatrick",533432121122234,,,1
"A Flat Major","ANYWHERE, DEAR SAVIOUR",anywhere_dear_savior_ogden,"W. A. Ogden, by per.",321D56U1223123215612,,,5
"A Flat Major","[Are you coming home, ye wand'rers]",are_you_coming_home_ye_wand_mcgranahan,"James McGranahan",55U1112321D76656677,,,26
"A Flat Major","[Trusting and Toiling] ",are_you_lifting_up_the_fallen_myers,"A. F. Myers",55324713547176555324,,,2
"A Flat Major","[Are you living for the Saviour?  Do you trust Him all the way?]",are_you_living_for_the_savior_sankey,"I. Allan Sankey",34516165345161554457,,,10
"A Flat Major","[Are you tired of sinning]",are_you_tired_of_sinning_stanton,"F. S. Stanton",332321517121653,,,3
"A Flat Major",TREBEL,trebel_trebel,"G. H. Trebel",51531621723542171515,9.8.9.8.9.9.8.9.9.8,,2
"A Flat Major",STIASTNY,stiastny_stiastny,,5135432151321765,8.8.8.8,"Arr. from Johann Stiastny, 1700",8
"A Flat Major","[Around the world the chorus rings]",around_the_world_the_chorus_rings_weeden,"W. S. Weeden",517671762156712,,,4
"A Flat Major","[As I contemplate life's journey]",as_i_contemplate_lifes_journey_boley,"J. B. Boley",54356113321111315656,,,4
"A Flat Major","[As pants the hart for cooling streams]",as_pants_the_hart_kaiser,,511223165,,,2
"A Flat Major","[As the sunlight breaks thro' the clouds o'er head]",as_the_sunlight_breaks_through_sweney,"Jno. R. Sweney",1233D5U121D77U2344D7,,,7
"A Flat Major","[""As white as snow!""  Oh can it be]",as_white_as_now_oh_can_it_huffman,"A. O. Huffman",5565112332121322,,,1
"A Flat Major","[As you go onward with Jesus each day] ",as_you_go_onward_with_jesus_each_day_ack,"B. D. Ackley",512343252155531,,,1
"A Flat Major","[Ask the gracious Master]",ask_the_gracious_maker_sweney,"Jno. R. Sweney",555531177675555,,,1
"A Flat Major","ASLEEP IN JESUS",asleep_in_jesus_55566,Anon.,5556654356677123333,8.8.8.8,,5
"A Flat Major","[At the coming of the Bridegroom]",at_the_coming_of_the_bridegroom_meredith,"I. H. Meredith",33321561511171233312,,,3
"A Flat Major","[At the cross I was kneeling]",at_the_cross_i_was_kneeling_sankey,"I. Allan Sankey",55672217144544333323,,,10
"A Flat Major",EDEN,eden_mason,"T. B. Mason, 1801-1861",33211765321554332153,,,53
"A Flat Major","[Ave Maria!  bright and pure]",ave_maria_bright_and_pure_54533,"S. N. D.",545335453576544,,,3
"A Flat Major","[Avskild för min Herres räkning]",adskilt_for_min_herres_egn,"E. G-N.",543512322175671,,,2
"A Flat Major","AWAKE! ARISE!",awake_arise_clarke,"Harry D. Clarke",5171232343117151,,,3
"A Flat Major","THE MORNING WATCH",the_morning_watch_price,"Carl F. Price (1881- )",556U12D556U135,8.8.8.8,,2
"A Flat Major","[Away to the forest glade]",away_to_the_forest_glade_root,,55321765551712343216,,,1
"A Flat Major","[Banner bright, with thy colors shining o’er us]",banner_bright_with_thy_colors_shi_ackley,"B. D. Ackley",56534532117565567122,,,15
"A Flat Major","BAPTIZE US ANEW",baptize_us_anew_ogden,"W. A. Ogden",32111D56U11165123312,,,13
"A Flat Major","[Be earnest, my brothers, in word and in deed]",be_earnest_my_brothers_in_wo_kirkpatrick,"Wm. J. Kirkpatrick",55176221123344233171,,,11
"A Flat Major",THANKSGIVING,be_joyful_in_god_all_ye_lands_belden,"F. E. Belden",51232552343332114323,,,2
"A Flat Major","[Beautiful day, lovely thy light]",beautiful_day_lovely_thy_li_kirkpatrick,"Wm. J. Kirkpatrick",5651216551233212,,,14
"A Flat Major","[Before I came to Jesus]",before_i_came_to_jesus_excell,"E. O. Excell",555172115543666,,,8
"A Flat Major",WATTS,watts_brunk,"J. D. Brunk",1321767123432154,8.8.8.8,,7
"A Flat Major","[Behold!  behold!  the Lamb of God]",behold_behold_the_lamb_of_god_miles,"C. Austin Miles",111111655555551,,,1
"A Flat Major","[Behold, behold the Lamb of God]",ephesus_auber,"J. S. Washburn; F. E. B. ",54333334565543243215,,,62
"A Flat Major","[Behold the bright and Morning Star]",behold_the_bright_and_morning_star_cobb,"Thos. S. Cobb",565321651712212,,,1
"A Flat Major","HARMONY CHANT",harmony_chant_bradbury,"William B. Bradbury",333334321111112,,,4
"A Flat Major","[Behold, the Master now is calling]",behold_the_master_now_is_calling_sankey,"Ira D. Sankey",1334321D6(7)U1D655U1,,,3
"A Flat Major",RELIEF,relief_51712,,51712332171325676555,8.6.8.6,,2
"A Flat Major","[Beneath our best we may not live] ",beneath_our_best_we_may_not_live_perkins,"Theo. E. Perkins",556715671288,,,1
"A Flat Major","BEYOND THE SMILING AND THE WEEPING",beyond_the_smiling_and_the_tarbutton,"W. A. Tarbutton, by per",117216713211111,,,20
"A Flat Major","[Blant bach tlws y ddaear]",blant_bach_tlws_y_ddaear_rigby,"William Rigby, Mus. Doc.",3234326212325,,,1
"A Flat Major","[Blentyn bychan, edrych, gwel Gariad Iesu]",blentyn_bychan_edrych_lloyd,"E. D. Lloyd",551121234321,,,1
"A Flat Major","[Blessed be the God and Father of our Savior Jesus Christ]",blessed_be_the_god_and_father_of_bilhorn,"Peter P. Bilhorn",34565U1321D7U21D6U1,,,3
"A Flat Major","[Blessed Jesus, meek and mild]",blessed_jesus_meek_and_mild_kirkpatrick,"Wm. J. Kirkpatrick",311561172221233,,,2
"A Flat Major",JUDGMENT,judgment_latrobe,"C. I. LaTrobe, 1758-1836",55113121321766555,,,10
"A Flat Major","[Blessed Saviour, tarry with us]",blessed_savior_tarry_with_us_boyd,"Rev. J. S. Boyd",343212152325343,,,1
"A Flat Major","[Blinir f'enaid beunydd gan amheuon câs]",in_my_soul_oft_rises_bringing_lorenz,"E. S. Lorenz",51333212165517125123,,,11
"A Flat Major","[Bright is the light of the ""Old Rugged Cross""] ",bright_is_the_light_mckinney,"B. B. McKinney",,,,1
"A Flat Major","[Bright things can never die]",bright_things_can_never_die_35154,,351546657243213,,,1
"A Flat Major","[Bring forth the royal robe]",bring_forth_the_royal_robe_lowry,"Robert Lowry",53153211116155217533,,,1
"A Flat Major","[Brother, what of the seed you are sowing]",brother_what_of_the_seed_you_stamps,"Virgil O. Stamps",123423543134221,,,3
"A Flat Major","[Brother, you've come to the Lord]",brother_youve_come_to_the_lord_burroughs,"Mrs. G. W. Burroughs",51111235522223455333,,,2
"A Flat Major",ACKLEY,ye_who_wander_of_sin_grown_ackley,"B. D. Ackley",556712543372167,,,36
"A Flat Major",LAUSANNE,lausanne_malan,"Parch C. J. A. Malan",323434543323234,,,14
"A Flat Major",DEVIZES,devizes_tucker,"Isaac Tucker",112343217123542,,,54
"A Flat Major","[Buy up the opportunity]",buy_up_the_opportunity_weeden,"W. S. Weeden",553121777747655,,,2
"A Flat Major","[Oh, sing of Jesus, ""Lamb of God""]",o_sing_of_jesus_lamb_of_god_okane,"T. C. O'Kane",533432111217,,,30
"A Flat Major","[By His mercy and His kindness]",by_his_mercy_and_his_kindness_clayton,"Norman J. Clayton",54(6)5U32(1)D7(6)535,,,1
"A Flat Major","[Bydd canu yn y nefoedd]",bydd_canu_yn_y_nefoedd_roberts,"L. J. Roberts, M. A.",51233316234217,,,7
"A Flat Major","[""Called unto holiness,"" Church of our God]",called_into_holiness_church_of_morris,"Mrs. C. H. Morris",111165177161431,,,27
"A Flat Major","[Can it be that Jesus bought me]",can_it_be_that_jesus_bought_me_hoffman,"E. A. Hoffman",11651165112331123255,,,28
"A Flat Major","[Can we know that Jesus saves us]",can_we_know_that_jesus_saves_loveless,"Wendell P. Loveless",56567U1D76567U2132D7,,,5
"A Flat Major","[Carol, sweetly carol]",carol_sweetly_carol_perkins,,33432151712354233432,,,31
"A Flat Major","[Carolling on, carolling on]",carolling_on_carolling_on_hall,"J. Lincoln Hall",34453445556712122124,,,3
"A Flat Major","[Carry the sunshine with us]",carry_the_sunshine_with_us_sweney,"Jno. R. Sweney",517214333212315,,,1
"A Flat Major","[Cast away the works of darkness]",cast_away_the_works_of_darkness_vail,"S. J. Vail",51317215176216571223,,,1
"A Flat Major",CHARITY,let_me_go_where_saints_are_bradbury,,34532161765132,,Arranged,6
"A Flat Major",LLWYNFRYN,llwynfryn_williams,"T. C. M. Williams",51112315111,,,1
"A Flat Major","[Cheer up my brother, sister, the world may laugh at you]",cheer_up_my_brother_sister_fitch,"James Fitch",33115611767217617661,,,2
"A Flat Major","[Children of Zion, sing the new song]",children_of_zion_sing_the_new_geibel,"Adam Geibel",323432164551235,,,1
"A Flat Major","CHRIST, THE LIFE OF ALL THE LIVING",kjaerlighed_er_lysets_kilde_lindeman,"L. M. Lindeman (1812-87.)",1D565U1352332D5675U1,8.7.8.7.7.7.7.7,,9
"A Flat Major","HOMEWARD BOUND",homeward_bound_harrington,Unknown,33211761232223,,,52
"A Flat Major","[Church of God, thou spotless virgin]",church_of_god_thou_spotless_fisher,"J. C. Fisher",55U1D55U131345112323,,,1
"A Flat Major","CHURCH, REJOICE",church_rejoice_joseph,"George Joseph",51621755671171,,,2
"A Flat Major","[Close veiled in that sweet Sacrament]",close_veiled_in_that_sweet_rossini,Rossini,532154322545654,,,1
"A Flat Major",CELEBRATION,celebration_root,"G. F. Root",511236165123223,,,1
"A Flat Major",ATLANTIC,atlantic_oates,,13211715671235325217,8.8.8.8,,9
"A Flat Major","[""Come, follow me,"" oh, sweet command]",come_follow_me_oh_sweet_command_owen,"R. T. Owen",565U1D5766656U2D6U1,,,1
"A Flat Major",EVA,eva_jones,"J. P. Jones",5765157651,,,3
"A Flat Major","[Come, Holy Ghost, in love]",faith_fairlamb,"J. R. Fairlamb",531721616655,6.6.4.6.6.6.4,,8
"A Flat Major",HAYDN,haydn_haydn_53217,"F. J. Haydn",532176143211531,6.6.8.6,,38
"A Flat Major","JOYFUL SOUND",joyful_sound_51233,,51233231212352555,,,6
"A Flat Major","[Come, my Redeemer, come]",come_my_redeemer_come_main,"Hubert P. Main",11656567123543214321,,,1
"A Flat Major","VENI, ANIMA MEA",veni_anima_mea,"Mark Dickey, 1885-",5511234355543217665,,,1
"A Flat Major","PENTECOSTAL HYMN",pentecostal_hymn,"Mrs. H. E. Fries, 1860-1938",5321761765,,,2
"A Flat Major","ST. CHRYSOSTOM",st_chrysostom_filby,"W. C. Filby",555456555U1D7U21D766,,,6
"A Flat Major","[Come over, lost one, come]",come_over_lost_one_come_blackmer,"F. A. Blackmer",32156534323232156576,,,3
"A Flat Major",LLEWELLYN,llewellyn_15123,"E. Roberts",151234331123165,,,1
"A Flat Major","[Come sinners, to Jesus, no longer delay]",come_sinners_to_jesus_no_longer_murphy,"Richard Murphy",5U3211D7U12D67U1D5U1,,,2
"A Flat Major",HERSTMONCEUX,herstmonceux_prout,"E. Prout",321D5U1243225433221,,,11
"A Flat Major","[Come to the Saviour, dear lost ones, O come!]",come_to_the_savior_dear_lost_byers,"H. P. Byers",545U123D5465U123D67,,,1
"A Flat Major","[Come unto me when shadows darkly gather]",come_unto_me_when_shadows_blackmer,"F. A. Blackmer",534551545555123,,,2
"A Flat Major","[""Come unto me,"" saith the crucified One]",come_unto_me_saith_the_crucified_bilhorn,"P. Bilhorn",3445U321D76544665455,,,1
"A Flat Major","[Come, ye heavy laden] (Miles)",come_ye_heavy_laden_miles,"C. Austin Miles",,,,1
"A Flat Major","[Come, ye faithful, raise the strain]",come_ye_faithful_raise_mozart,Mozart,56531175431621,,,11
"A Flat Major","WHOSOEVER WILL MAY COME",whosoever_will_may_come_okane,"T. C. O'Kane",5551656151132176,,,3
"A Flat Major","[Comes a deep and low-voiced murmur]",comes_a_deep_and_low,"J. C. Fisher",321D5U13465435423D5U,,,1
"A Flat Major","[Contento estoy]",contento_estoy_por_mi_madre_parker,"Clara Lee Parker",5316547656765123,,,1
"A Flat Major",ALIENTO,meet_me_there_o_meet_me_there_stebbins,"G. C. Stebbins",34323211D65U12323432,,,5
"A Flat Major","[Courage, soldiers, courage! Forward, march away!]",courage_soldiers_courage_forward_towner,"D. B. Towner",55345U31D7U1D6577777,,"""Bible Lesson Song Roll,"" From",1
"A Flat Major","[Create in this weak form of mine]",create_in_this_weak_form_lieber,"Arthur Lieber",321D56U1D77U432123,,,1
"A Flat Major","[Cristo ama a niños como yo]",cristo_ama_a_ninos_11111,"H. D. L.",11111176777222222,,,1
"A Flat Major","COME, THOU WEARY",come_thou_weary_sankey,"Ira David Sankey, 1832-1915",555U321D6U1D5U322233,8.5.8.5,,16
"A Flat Major","EL PEQUEÑO JESUS",el_pequeno_jesus_brauff,"L. B. Brauff",5671217161617,,,1
"A Flat Major","[Crowds are behind Thee, crowds are before]",crowds_are_behind_thee_crowds_are_doane,"W. H. Doane",512175231333543,,,2
"A Flat Major","[Crowned with light in a home in glory]",crowned_with_light_in_a_home_murray,"J. R. M.",321712161511712,,,1
"A Flat Major",SIGUEME,like_a_chime_of_silver_bells_mcphail,"M. L. McPhail",5112177767665,,,18
"A Flat Major",OAKLAND,oakland_protheroe,"Daniel Protheroe",511176556711,,,1
"A Flat Major","[Dare to be brave, Dare to be true]",dare_to_be_brave_houston,"Oliver Houston, Jr.",112343254323132162,,,1
"A Flat Major","[Darkness lies on Galilee]",darkness_lies_on_galilee_gilbert,"Eva Ottarson Brown Gilbert",513172117671655,,,1
"A Flat Major",VESPERTINO,vesper_flotow,"F. B. Von Flotow",5511432112333212,,,41
"A Flat Major","[Near the Cross] ",near_the_cross_dortch,"D. E. Dortch",55111712222123551117,,,1
"A Flat Major","[Dear Lord, I need thee all the time]",dear_lord_i_need_thee_all_the_time_lowry,"Robert Lowry",53432165561433253343,,,2
"A Flat Major","ORACION CONSTANTE",o_precious_words_that_jesus_said_sankey,"I. D. Sankey",3(4)5U1121D77U1212D5,,,9
"A Flat Major","[Dios es todo amor, lo se]",dios_es_todo_amor_wallace,"Mildred White Wallace",532117754323,,,1
"A Flat Major","MAS ALLA, MAS ALLA",we_shall_meet_beyond_the_river_main,"H. P. Main",511713323453121,,,51
"A Flat Major","[Down at the Cross where the Saviour died]",down_at_the_cross_where_the_sweney,"John R. Sweney",333321D5U11222212355,,,8
"A Flat Major","[Dread not the things that are ahead]",dread_not_the_things_that_are_vaughan,"James D. Vaughan",516556511333123,,,9
"A Flat Major","DROOPING SOULS",drooping_souls_no_longer_grieve_11113,,111132112555321,,Arranged,2
"A Flat Major",LIMESLADE,limeslade_jones,"Ben Ifander Jones, Treboeth",17651235432,,,1
"A Flat Major","[Earth, with all thy thousand voices]",soo_shawreem_lewandowski,"Lewandowski; A. W. B.",123343212D5,,,5
"A Flat Major","[Earthly friends with bliss surround me]",earthly_friends_with_bliss_blackmer,"Mrs. F. A. Blackmer",513321177122123,,,1
"A Flat Major","[Empty me of self, my gracious Lord] ",empty_me_of_self_my_gracious_lord_sweney,"Jno. R. Sweney",551233443321232165,,,9
"A Flat Major",ZION,holborn_morley,"Thomas Morley, 1842-1891",17653215436713222,8.7.8.7.4.7,,8
"A Flat Major",PERKINS,perkins_moore,,51367132171655123456,6.6.8.6,,2
"A Flat Major","COME AND HEAR",come_and_hear_the_grand_old_story_ohl,"Jeremiah Franklin Ohl, 1850-1941",51175221533226256657,,,5
"A Flat Major","[Estrellitas muy bonitas al brillar]",little_stars_that_twinkle_in_fillmore,"J. H. Fillmore",555555U13322D555555,,,10
"A Flat Major","[Ev'ry sky that glistens with the golden day] ",every_sky_that_glistens_with_the_gabriel,"Chas. H. Gabriel",332133156113221,,,5
"A Flat Major","[Fading away like the stars of the morning] ",fading_away_like_the_stars_of_the_adams,"Mrs. Carrie B. Adams",51233321615513533321,,,4
"A Flat Major",WARFARE,warfare_hutton,,11176556667123,6.5.6.5,,20
"A Flat Major","[Far beyond the azure heavens]",far_beyond_the_azure_heavens_basinger,"Robt. G. Basinger",34556554443344534556,,,1
"A Flat Major","[Far in the desert wild]",far_in_the_desert_wild_kieffer,"A. S. Kieffer",5465U112D67U1D555465,,,16
"A Flat Major",VIOLA,viola_bradbury,"William Batchelder Bradbury",513216535421712,"7.7.7.7 D",,13
"A Flat Major","[Father, before Thy throne]",father_before_thy_throne_main,"Hubert P. Main",32176565321714321717,,,6
"A Flat Major",MESSAGE,message_belden,"F. E. Belden",331122711223331,,,3
"A Flat Major","AMITY STREET",amity_street_hastings,,11165533334224411227,6.6.8.6,,2
"A Flat Major","ST. LO",st_lo,,5123132123212365,8.8.8,"Old Breton melody, as in ""School Worship,"" 1926",5
"A Flat Major","[Father, see Thy suppliant children]",father_see_thy_suppliant_munn,"Mrs. S. E. Munn",31D6U1D5U12313343,,,3
"A Flat Major","[Father, to Thee we look in all our sorrow] ",father_to_thee_we_look_lutkin,"P. C. Lutkin",551317616655565,,,9
"A Flat Major","CHAMBER MUSIC",chamber_music_bach,"J. S. Bach (1685-1750)",51232523435555,,"From Chamber Music for Singing",1
"A Flat Major",GWYLFA,gwylfa_evans,"D. Lloyd Evans",12131127132343326756,,,6
"A Flat Major","[Fogjad kezem, oly gyenge vagyok]",hold_thou_my_hand_main,"Main P. Hubert",545655U3211D7U2D7U12,,,69
"A Flat Major",ENDEAVOR,endeavor_main,"Hubert P. Main",511123335312332,,,3
"A Flat Major",GRATITUDE,gratitude_richards,"G. Darlington Richards",3116512345176542,7.7.7.7.7.7,,1
"A Flat Major","[For the fruits of the earth] ",for_the_fruits_of_the_earth_perkins,"Theo. E. Perkins",,,,2
"A Flat Major","[For there's four in our family]",for_theres_four_in_our_family_lord,"Phillips H. Lord",12343231D656U1D765,,,1
"A Flat Major","[Convention Rallying Song] ",convention_rallying_song_myers,"A. F. Myers",32156715112233232156,,,1
"A Flat Major",MEDWAY,medway_pergolesi,,1232345433217671765,8.8.8.8,,9
"A Flat Major",MORTON,o_let_me_walk_with_thee_my_god_barnes,"Edwin Barnes",55513267111111176533,,,12
"A Flat Major","EVENTIDE (HOLMES)",eventide_holmes,"H. J. E. Holmes",51766556765364326176,11.11.11.11,,2
"A Flat Major",FORWARD,onward_barrington,"J. W. Barrington",55653126765,,,14
"A Flat Major",REQUIEM,requiem_belden,"F. E. Belden",321432212321321,,,1
"A Flat Major","[Are You Ready to Die]",are_you_ready_to_die_myers,"A. F. Myers",51171765562721511717,,,1
"A Flat Major","[We're on the way to Canaan's Land] ",from_egypts_cruel_bondage_fled_nickle,"W. S. Nickle",55112177552232115513,,,34
"A Flat Major","[From every stormy wind that blows] ",from_every_stormy_wind_that_blows_davis,"C. M. Davis",532151776765444,,,3
"A Flat Major","[From heaven's heights the thunder peals]",from_heavens_heights_lewandowski,"Lewandowski; A. W. B.",5556U321D765,,"Lewandowski's Shevuos ""Mee Chomocho""",3
"A Flat Major","[Gå, Sion, din konung att möta]",be_glad_in_the_lord_and_rejoi_mcgranahan,"Jas. McGranahan",55345U12312222321D55,,,16
"A Flat Major",BRYN-Y-WAWR,bryn_y_wawr_protheroe,"Daniel Protheroe",3135332177123,,,5
"A Flat Major","[Gather them in, for there yet is room]",gather_them_in_for_yet_there_stebbins,"Geo. C. Stebbins",555535123334332,,,30
"A Flat Major","[Gently falls the even veil] ",gently_falls_the_even_veil_sankey,"I. Allan Sankey",,,,1
"A Flat Major","[Gif mig den frid, som du, o Jesus, gifver]",o_for_the_peace_that_floweth_as_a_sankey,"Ira D. Sankey",5353321616557244,11.10.11.10,,20
"A Flat Major","[Give forth thine earnest cry] ",give_forth_thine_earnest_cry_56562,,565622212343222345,,,1
"A Flat Major","[Give heed, my heart, lift up thine eyes]",give_heed_my_heart_lift_up_rosecrans,"J. H. Rosecrans",323176151712347,,,1
"A Flat Major","GIVE ME THE BIBLE",give_me_the_bible_lorenz,"E. S. Lorenz",351343223156671,,,42
"A Flat Major","[Give us, Lord, thy Holy Spirit]",give_us_lord_thy_holy_spirit_hugg,"Geo. C. Hugg",31132D66U1D765U43233,,,2
"A Flat Major","EASTER SONG",easter_song_11512,,1151233354321231,,"Russian Folk-song",5
"A Flat Major",GRATITUDE,covenant_herrnhut,,11621715311164,,"Canzuns Spirituelas, Celerina, 1765",83
"A Flat Major","[O magnify the Lord!]",o_magnify_the_lord_verschneider,"E. Verschneider",532332355434456,,,1
"A Flat Major",OAKLAND,oakland_belden,"F. E. Belden",51231234432132713543,,,6
"A Flat Major","[Go quickly, go, the angelic words repeating]",go_quickly_go_the_angelic_geibel,"Adam Geibel",176567171231454,,,1
"A Flat Major","[Go spread the blessed gospel]",go_spread_the_blessed_gospel_greer,"J. M. Greer; T. S. C.",511111551112113,,,2
