tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_reese,"J. T. Reese",,51117655543222343551,,,1
"[All hail the pow'r of Jesus' name!]",all_hail_the_power_of_jesus_hudson,"R. E. Hudson",,13553466435532553311,,,2
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_glenn,"R. A. Glenn",,51112321122123123553,,,1
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_archer,"J. G. Archer",,51113565133312511135,,,1
"[All hail the pow'r of Jesus' name!]",crown_him_lord_of_all_white,"J. E. White",,511135553221235,,,3
"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_runyan,"William M. Runyan",,51233321513543512333,,,1
"[All hail the pow'r of Jesus' name]",mirfield_cottman,"Arthur Cottman",,511134555512332,,,75
"[All hail the pow'r of Jesus's name!]",all_hail_the_power_of_jesus_name_13312,"F. M. G.",,13312331133432222772,,,1
"[All hail the royal colors]",all_hail_the_royal_colors_mcphail,"M. L. McPhail",,51121175223211233433,,,2
"[All hail the starry flag that waves]",all_hail_the_starry_flag_that_herndon,"E. M. Herndon",,33453432435465544317,,,1
"[All hail this day's return]",all_hail_this_days_return_straub,"S. W. Straub",,53217153213223217123,,,1
"[All hail! this happy Christmas day]",all_hail_this_happy_christmas_strickland,"C. V. Strickland",,13453456653315134531,,,1
"[All hail, Thou Son of David]",all_hail_thou_son_of_david_gabriel,"Chas. H. Gabriel",,51117653212345671222,,,1
"[All hail, Thou Son of God]",all_hail_thou_son_of_god_meredith,"J. H. Meredith","B Flat Major",5U112234132D5U112232,,,3
"[All hail to Christ our risen Lord]",all_hail_to_christ_our_risen_lord_ackley,"Bentley D. Ackley",,,,,2
"[All hail to Him, our risen King]",all_hail_to_him_our_risen_king_moore,"James C. Moore",,51765432521765435321,,,1
"[All hail to Him, our Savior]",all_hail_to_him_our_savior_moore,"Jas. C. Moore",,,,,1
"[All hail to our flag as it streams in its glory]",all_hail_to_our_flag_lowry,"Robert Lowry",,53156517271551234321,,,1
"[All hail to the Banner of Peace and Love]",all_hail_to_the_banner_of_pe_batchellor,"Daniel Batchellor",,51765554321,,,1
"[All hail to the day]",all_hail_to_the_day_gabriel,"Chas. H. Gabriel",,,,,1
"[All hail to the day when our fathers arose]",all_hail_to_the_day_when_our_fath_holden,"A. J. H.",,55111134566567716653,,,1
"[All hail to the days that merit more praise]",all_hail_to_the_days_that_merit_more_pra,"J. C.","c minor",13215176533456765132,," English Melody",3
"[All hail to the days that merit more praise]",all_hail_to_the_days_that_merit_m_brown,"Arthur H. Brown",,51232171765567176556,,,1
"[All hail to the heroes who're wearing the blue]",all_hail_to_the_heroes_whore_rankin,"R. E. Jeremy",,55433212334556715312,,,1
"[All hail to the King of heav'n!]",all_hail_to_the_king_of_heaven_51117,,,51117215332431233323,,German,1
"[All hail to the light!]",all_hail_to_the_light_51721,,"F Major or modal",517215324312333234,,,3
"[All hail to the morning of gladness]",all_hail_to_the_morning_of_gladness_post,"W. A. Post",,51712123542123542151,,,1
"[All hail to the Prince of Life]",all_hail_to_the_prince_of_life_meredith,"Isaac Hickman Meredith","B Major",532123155671765,,,3
"[All hail to the warrior with victory crowned]",all_hail_to_the_warrior_with_showeller,"Henry Showeller",,,,,1
"[All hail to Thee, Emanuel]",all_hail_to_thee_emanuel_miles,"C. Austin Miles",,53217613555533713523,,,4
"[All hail to thee, fair morning]",all_hail_to_thee_fair_morning_gilchrist,,,55671232144323352234,,,1
"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,"Chas. H. Gabriel",,51231165176565,,,68
"[All hail to thee, O blessed morn]",wie_schon_leuchtet_nicolai,"Philipp Nicolai",,153156655671766,,,351
"[All hail, ye merry folk today]",all_hail_ye_merry_folk_today_terry,"George F. Terry","A Major",5I135(4)321D76567,,,2
"[All hands aboard! the Captain cries]",all_hands_aboard_the_captain_brown,"Geo. L. Brown",,51155115566771511123,,,2
"[All have need of God's salvation]",all_have_need_of_gods_salvation_12332,,,"12332161 71221235",,,2
"[All heaven waits with bated breath]",all_heaven_waits_with_kendrick_rolinson,"Graham Kendrick; Chris Rolinson; Christopher Norton","F Major or modal",17561756343217175617,,,2
"[All heav'n declares the glory of the risen Lord]",all_heaven_declares_richards,"Noel Richards; Tricia Richards","A Major",1D75655554433U1D7565,,,13
"[All holy Lord, beholding Thee]",all_holy_lord_beholding_thee_kirkpatrick,"Wm. J. Kirkpatrick",,55653513211223556535,,,1
"[All holy men and women] (Hornsby)",all_holy_men_and_women_hornsby,"Eric F. Hornsby","E Flat Major",,,,1
"[All honor, all glory, all power to You]",all_honor_all_glory_all_power_falson,"Chris Falson","d minor or modal",53153153171531531531,,,1
"[All honor and majesty, power and blessing]",all_honor_and_majesty_power_and_sweney,"Jno. R. Sweney",,12333543666655767153,,,1
"[All honor to the noble men]",all_honor_to_the_noble_men_gabriel,"Chas. H. Gabriel",,51217121532165554766,,,1
"[All I am and own, dear Savior]",all_i_am_and_own_dear_savior_anders,"C. H. Anders",,53156165531313253156,,,1
"[All I am belongs to Jesus]",all_i_am_belongs_to_jesus_geibel,"Adam Geibel",,,,,1
"[All I am I owe to Thee, Lord]",all_i_am_i_owe_to_thee_lord_gabriel,"Chas. H. Gabriel",,33345653172617653334,,,1
"[All I give to Thee, dear Jesus]",all_i_give_to_thee_dear_jesus_smith,"Luella M. Smith","A Flat Major",,,,1
"[All I have, by Thy blood Thou dost claim]",all_i_have_by_thy_blood_thou_13556,,,"135565321 135565312",,,5
"[All I have I yield to Jesus] Ackley",all_i_have_i_yield_to_jesus_ackley,"B.D. Ackley","D Flat Major",55456553443454355456,,,5
"[All I have I yield to Jesus]",all_i_have_i_yield_to_jesus_felts,"W. Roland Felts",,,,,1
"[All I need I in my Saviour, find]",all_i_need_i_in_my_savior_find_54453,,,544531762433427653,,,2
"[All I need to know of heaven is that Jesus will be there]",all_i_need_to_know_of_heaven_loveless,"Wendell P. Loveless",,,,,2
"[All I once held dear, built my life upon]",knowing_you_kendrick,"Graham Kendrick","C Major",321653212332165,,,13
"[All I want, all I wish, all I think should happen to me]",all_i_want_all_i_wish_robison,"Andy Robison","E Flat Major",,,,1
"[All I want is the love of my Saviour]",all_i_want_is_the_love_of_my_martin,"W. Stillman Martin",,,,,1
"[All in all is Jesus to me]",all_in_all_is_jesus_to_me_kretz,"Vivian Kretz Amsler",,,,,1
"[All in all to me is Jesus!]",all_in_all_to_me_is_jesus_gabriel,"Chas. H. Gabriel",,56532133212345356532,,,11
"[All in an Easter garden]",all_in_an_easter_garden_traditional,,,535U11111D7675U1D535,,Traditional,3
"[All in Jesus as our SAVIOR!]",all_in_jesus_as_our_savior,"Jas. M. Kirk","C Major",555653U1121D566U1D76,,,2
"[All in the silent night]",all_in_the_silent_night_meredith,"Isaac Hickman Meredith","B Flat Major",545355545221545,,,2
"[All in Thy hands I leave, dear Lord]",all_in_thy_hands_i_leave_hall,"J. Lincoln Hall",,32343521114441233332,,,4
"[All is bright and cheerful round us]",adrian_stewart,"Sir Robert P. Stewart",,532131651721542,,,9
"[All is bright and cheerful round us]",spring_walter,"W. H. Walter",,"5137217665 513117762",,,9
"[All is bright and cheerful round us]",italy_13546,"Massah M. Warner",,1354653131543265135,,,3
"[All is bright and cheerful round us]",all_is_bright_and_cheerful_round_wilson,"Henry Wilson",,53565172156176543453,,,1
"[All is bright and cheerful 'round us]",all_is_bright_and_cheerful_round_fearis,"J. S. Fearis",,34556551345563444465,,,1
"[All is bright and cheerful round us]",all_is_bright_and_cheerful_round_alldred,"Frederic Alldred",,56515651176564535651,,,2
"[All is bright, no shadows gather]",all_is_bright_no_shadows_gath_rosecrans,"J. H. Rosecrans",,34517215671517123451,,,1
"[All is calm in Bethlehem]",all_is_calm_in_bethlehem_mattingly,"Joe Mattingly","c minor or modal",51555444745433515776,,,1
"[All is dark]",all_is_dark_geibel,"Adam Geibel",,,,,1
"[All is done for the glory of God]",tout_est_fait_nkuinji,"Abel Nkuinji","F Major or modal",56321D556U1111156332,,,11
"[All is in Christ]",all_in_christ_bach,"J. S. Bach",,13455456567671345432,,,1
"[All is light along the Saviour's railroad]",all_is_light_along_the_saviors_greer,"H. C. Greer",,32351171265511232,,,2
"[All is light where he is leading]",all_is_light_where_he_is_leading_meyer,"Wm. T. Meyer",,,,,1
"[All is not lost, though passed beyond our sight]",all_is_not_lost_though_passed_davis,"Grace Weiser Davis",,13513217665135133213,,,1
"[All is not sunshine in this world of ours]",all_is_not_sunshine_in_this_wor_stanley,"J. H. Stanley",,,,,1
"[All is now upon the altar]",all_is_now_upon_the_altar_flowers,"S. L. Flowers",,34517653234653255176,,,1
"[All is o'er; the pain, the sorrow]",all_is_over_the_pain_the_sorrow_smart,"H. Smart",,55465431234522255176,,,2
"[All is ready, the Master, said]",all_is_ready_the_master_said_sweney,"John Robson Sweney","B Major",555653512221231,,,6
"[All is right with me now]",all_is_right_with_me_now_winsett,"R. E. Winsett",,34561112321655511112,,,1
"[All is silent]",all_is_silent_unknown,Unknown,"g minor",1232123443543331765,,,1
"ALL IS WELL",all_is_well_smith,"Michael W. Smith; Wayne Kirkpatrick; Bruce Greer","E Flat Major",,Irregular,,1
"[All is well, all is well]",all_is_well_graley,"Rev. A. A. Graley","A Flat Major",533533321665552,,,2
"[All is well! for in my soul there dwells]",all_is_well_for_in_my_soul_th_rosecrans,"J. H. Rosecrans",,564533221121771223,,,1
"[All is well, life's journey o'er]",all_is_well_lifes_journey_over_straub,"S. W. Straub",,51776715176765517767,,,2
"[All is well, my Saviour's with me]",all_is_well_my_saviors_with_me_williams,"W. A. Williams",,55556666534453555566,,,1
"[All is well, my soul is singing]",all_is_well_my_soul_is_singing_towne,"T. Martin Towne",,34555555356666666177,,,1
"[All is well when God is with us]",all_is_well_when_god_is_with_us_lutz,"B. F. Lutz",,16513121113521131616,,,1
"[All is yours just for the asking!]",stockwell_jones,"Darius E. Jones",,15517121713243211553,,,336
"[All jubilant with psalm and hymn]",all_jubilant_with_psalm_and_hymn_bridge,"J. F. Bridge",,5165352231356752667,,,1
ALMSGIVING,almsgiving_dykes,"John B. Dykes, 1823-1876","G Major",332151235135432,,,290
"ALL LANDS TO GOD",all_lands_to_god,,,5U1D1234567U11D76545,8.6.8.6,,1
"[All lands to God, in joyful sounds]",all_lands_to_god_in_joyful_sounds_towner,"D. B. Towner",,51232345633421322323,,,1
"[All lands, to God in joyful sounds]",all_lands_to_god_in_joyful_sound_gabriel,"Chas. H. Gabriel",,,,,1
"[All lands to God, in joyful sounds]",all_lands_to_god_in_joyful_so_mcgranahan,"James McGranahan",,5551721765144443,,,4
"ALL LAST NIGHT",all_last_night_bentley,"J. M. Bentley, Mus. Doc.",,67117673667117676671,,,1
"[All laud and praise with heart and voice]",all_laud_and_praise_with_heart_and_voice,,"d minor",554513215754355,,,1
"[All life's golden summer]",all_lifes_golden_summer_nolte,"Roy E. Nolte",,,,,1
"[All life's summer now is ended]",all_lifes_summer_now_is_ended,,,"51334543 7122471",,,2
"[All like sheep we've gone astray, turned each one to His own way]",all_like_sheep_weve_gone_astr_easterling,"M. W. Easterling",,,,,1
"[All little children should laugh and be glad]",all_little_children_should_laugh_adams,"Carrie B. Adams",,35321231656715532353,,,1
"[All living souls shall bless Thy name]",all_living_souls_shall_bless_alman,"Samuel Alman","f minor",31D7U1D7U1D757,,,1
"[All may seem vain, but we are forever]",long_is_our_winter_dark_is_our_night,"Theophil Rothenberg","B Flat Major",33322111D77646U1D654,,,3
"[All men are now invited unto the gospel feast]",all_men_are_now_invited_unto_penn,"Rev. W. E. Penn",,13556532111616511233,,,3
"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,"J. S. Bach, 1685-1750","D Major",515654355432215,8.7.8.7.8.8.7.7,"<i>Praxis Pietatis Melica, </i>Berlin, 1678",182
"[All men must be born again]",we_must_all_be_born_again_fishel,"Donald Fishel; Betty Pulkingham","C Major",53453114321253453114,,,3
"[All men on earth that live]",braun_braun,"Johann G. Braun",,3332215536711D112345,,,48
"[All mine are Thine and all Thine are mine]",all_mine_are_thine_and_all_thine_brown,"Pluma M. Brown",,1432543321,,,1
"[All my being and all that I possess]",prabhoo_lay_lay_paul,"Samuel Paul","a minor or modal",13555516542344446545,,,7
"[All my being, bless the Lord]",all_my_being_bless_the_lord_soper,"Scott Soper","F Major or modal",35512571256116511561,,,4
"[All my beliefe and confidence]",all_my_belief_and_confidence,,"F Major",567U1D76655345653,,,1
"[All my burdens rolled away]",all_my_burdens_rolled_away_scholfield,"J. P. Scholfield","B Flat Major",156515615253256,,,1
"[All my cherished plans, dear Savior]",all_my_cherished_plans_dear_sav_pollock,"Chas. Edw. Pollock",,34565453123223456545,,,1
"[All my class for Jesus!]",all_my_class_for_jesus_dickinson,"S. B. Dickinson","G Major or modal",32165122123432234543,,,1
"[All my class for Jesus]",all_my_class_for_jesus_ogden,"W. A. Ogden",,51231514465532132161,,,1
"[All my class!  not one forgotten]",all_my_class_not_one_forgotten,"F. E. Belden","F Major",321343322343321,,,1
"[All my cloudy days are bright with sunshine]",all_my_cloudy_days_are_bright_geibel,"Adam Geibel",,34555655155177765433,,,1
"[All my darkness Christ has scattered, bro't a glorious dawn]",all_my_darkness_christ_has_scattered_bro,"A. L. Byers","E Flat Major",,,,1
"[All my days I will sing this song of gladness]",beautiful_savior_townend,"Stuart Townend, b. 1963","d minor",112123143211121,,,7
"[All my days shall be for Jesus]",all_my_days_shall_be_for_jesus_ackley,"B. D. Ackley",,34532161765171234532,,,2
"[All my doubts and fears I take to Jesus]",all_my_doubts_and_fears_i_clark,"F. A. Clark",,,,,1
"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,"G. C. Stebbins","F Major",565334317123453565,,,26
"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_hugg,"Geo. C. Hugg",,5123532116176535132,,,2
"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_jelley,"J. J. Jelley",,55543654336543444432,,,1
"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_ray,"C. W. Ray",,56511767155132721652,,,1
"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_gabriel,"C. H. G.",,32112165117122123,,,2
"[All my doubts I give to Jesus!]",i_am_on_a_shining_pathway_scott,"J. McW. Bonnar",,3211117666533123211,,,113
"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_33334,,,33334332122323454333,,,2
"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_davis,"F. M. D.",,56531651712212356531,,,1
"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jes_kirkpatrick,"W. J. Kirkpatrick",,34312431217123233534,,,1
"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_12312,,,12312116165561112312,,,1
"[All my doubts like clouds have vanished]",all_my_doubts_like_clouds_have_tenney,"J. H. Tenney",,56513211172176533667,,,1
"[All my dreary days are past, on my way new light is cast]",all_my_dreary_days_are_past_huffstutler,"L. D. Huffstutler",,,,,1
"[All my fears are gone]",all_my_fears_are_gone_mckinney,"B. B. McKinney",,34533123227121234653,,,1
"[All my heart belongs to Jesus]",all_my_heart_belongs_to_jesus_lillenas,"Haldor Lillenas",,,,,2
"[All my heart belongs to Jesus]",all_my_heart_belongs_to_jesus_slater,"Major R. Slater",,3453433256545651,,,1
"[All my heart I give thee]",all_my_heart_i_give_thee_pollock,"Chas. E. Pollock",,55113161165551131665,,,2
"[All my heart this night rejoices]",warum_sollt_ich_ebeling,"J. G. Ebeling","F Major",123235655644533,8.3.3.6.8.3.3.6,,131
"[All my heart this night rejoices]",stella_parker,"Horatio W. Parker","B Flat Major",333217655365256,8.3.3.6,,38
"ALL THIS NIGHT",nativity_new_maker,"F. C. Maker","E Flat Major",123345652332117,"8.3.3.6 D",,16
"ALL MY HEART",all_my_heart_peacock,"David Peacock (born 1949)",,,"8.3.3.6 D",,1
"[All my heart this night rejoices]",all_my_heart_goode,"Jack C. Goode","e minor",1576545321412,,,1
"[All my heart this night rejoices]",all_my_heart_this_night_rejoices_12351,,,12351653232523276,,,3
"[All my heart this night rejoices]",manger_esmond,"A. Esmond",,334452351176655,,,2
"[All my heart this night rejoices]",all_my_heart_this_night_rejoices_booth,"J. Booth",,32353235671234523276,,,1
"[All my heart this night rejoices]",frohlich_soll_mein_herze_springen_cruger,"J. Cruger",,12354321432345456232,,,21
"[All my heart this night rejoices]",all_my_heart_this_night_rejoices_murray,"J. R. Murray",,12333543327121232233,,,1
"[All my heart this night rejoices]",all_my_heart_this_night_rejoices_56715,,,56715321432321671432,,,2
"[All my heart this night rejoices]",all_my_heart_this_night_rejoice_morrison,"Rev. S. Morrison",,51321651335446543121,,,1
"[All my heart this night rejoices]",all_my_heart_this_night_rejoic_jefferson,"R. P. Jefferson",,11171232155434235427,,,1
"[All my heart with joy is springing]",frohlich_soll_cruger_11212,"Harold Lewars",,1121234434564,,"Melody XVI Century",4
"[All my Hope is firmly grounded]",meine_hoffnung_neander,,"d minor",1D7U1232(1)2(D5)5776,,,21
"[All my hope, O Lord, is in your loving kindness]",all_my_hope_o_lord_is_in_your_peloquin,CAP,"g minor",5U21D75,,,1
"[All my hopes are fixed upon the Father's only Son]",all_my_hopes_are_fixed_upon_jones,"L. E. Jones",,55556535617216116651,,,2
"[All my human weakness feeling]",all_my_human_weakness_feeling_martin,"W. Stillman Martin",,31432125213217153143,,,4
"[All my life]",all_my_life_carmichael,"Ralph Carmichael","F Major",2551234311234562,,,1
"[All my life by sin was blighted, peace and harmony had fled]",all_my_life_by_sin_was_blighted_morris,"Mrs. C. H. Morris",,34554565321111176654,,,1
"[All my life for Jesus]",all_my_life_for_jesus_ellenberger,"S. B. Ellenberger",,53212311225523311123,,,1
"[All my life I'll give to Jesus]",all_my_life_ill_give_to_jesus_myers,"A. F. Myers",,334323151122223,,,2
"[All my life in service I would give]",all_my_life_in_service_i_would_gi_tullar,"Grant Colfax Tullar",,,,,3
"[All my life is fill'd with sunshine, there is gladness in my soul]",all_my_life_is_filled_with_sunsh_lowden,"C. Harold Lowden",,,,,1
"[All my life I've sung a jealous song]",all_my_life_ive_sung_a_jealous_song,"Ken Medema","F Major",,,,2
"[All my life long have my steps been attended]",all_my_life_long_have_my_steps_pollock,"Chas. Edw. Pollock",,11215133431556512321,,,4
"[All my life long I had panted]",satisfied_hudson,"R. E. Hudson","E Flat Major",123124323346532,,,60
"[All my life long I have heard of Jesus]",all_my_life_long_i_have_heard_of_henson,"J. M. Henson",,,,,1
"[All my life long I have panted]",all_my_life_long_i_have_panted_baltzell,"I. Baltzell",,34534665517576555271,,,1
"[All my life, Lord]",all_my_life_lord_silver,"Andy Silver; Becky Silver","G Major or modal",55113333666662244447,,,1
"[All my life the Lord hath led me]",all_my_life_the_lord_hath_led_sherwin,"W. F. Sherwin",,31432165123543231432,,,3
"[All my life was dreary]",all_my_life_was_dreary_vaughan,"James D. Vaughan",,55113317616535113123,,,1
"[All my need supplied in Jesus]",all_my_need_supplied_in_jesus_owen,"R. T. Owen",,,,,3
"[All my powers I consecrate]",all_my_powers_i_consecrate_hojo,"Y. Hojo","E Flat Major",34556654431712,,,1
"[all my sadness changed to gladness]",all_my_sadness_changed_to_glad_fossett,"V. O. Fossett",,,,,1
"[All my sin to Thee, dear Lord, confessing]",all_my_sin_to_thee_dear_lord_ackley,"B. D. Ackley",,,,,1
"[All my sins are covered by the blood of Jesus]",all_my_sins_are_covered_by_williams,"Lester Williams",,,,,1
"[All my sins are gone]",all_my_sins_are_gone_loveless,"Wendell P. Loveless","F Major",31513545654427572456,,,11
"[All my sins are now forgiven]",all_my_sins_are_now_forgiven_king,"W. J. King",,12334326117654334555,,,1
"[All my sins are taken away]",all_my_sins_are_taken_away,,,,,,1
"[All my sins are washed away]",all_my_sins_are_washed_away_lacey,"Herbert J. Lacey",,55556715513132555567,,,3
"[All my sins are washed away]",all_my_sins_are_washed_away_clements,"John Clements",,,,,1
"[All my sins are washed away]",all_my_sins_are_washed_away_lightly,"B. R. Lightly",,,,,1
"[All my sins have been forgiven]",all_my_sins_have_been_forgiven_hood,"M. A. Hood",,,,,1
"[All my sins have been forgiven, and I'm happy all the time]",all_my_sins_have_been_forgiven_holland,"H. E. Holland",,,,,1
"[All my sins I bring to Jesus]",all_my_sins_i_bring_to_jesus_weeden,"W. S. Weeden",,32317122434214332317,,,1
"[All my sins rolled away]",all_my_sins_rolled_away,,"F Major",56534333222266665,,,1
"[All my sins were laid on Jesus]",all_my_sins_were_laid_on_jesus_rice,"John R. Rice","E Flat Major",,,,1
"[All my sins were laid on Jesus]",all_my_sins_were_laid_on_jesus_mckinney,"W. A. McKinney",,,,,2
"[All my sins were laid on thee]",all_my_sins_were_laid_on_thee_wortman,"A. M. Wortman, D.M.",,55465433267655546543,,,1
"[All my sins, which were many, now are gone, gone forever]",all_my_sins_which_are_many_dunlop,"Merrill Dunlop",,,,,1
"[All my sorrows have departed, I'm no longer heavy hearted]",all_my_sorrows_have_departed_askew,"J. W. Askew",,,,,1
"[All my soul will bless Jehovah]",all_my_soul_will_bless_jehovah,,,,,,1
"[All my springs are found in Thee]",all_my_springs_are_found_in_t_victoria,Victoria,,54565133267111171253,,,1
"[All my tomorrows, all my past]",lord_of_all_gaither,"William J. Gaither","F Major",33332122222221,,,11
"[All my trials, all my cares]",all_my_trials_all_my_cares_cobb,"Sylvia Rose","F Major",,,,1
"[All my trust I place in Jesus]",all_my_trust_i_place_in_jesus_leeper,"R. L. Leeper","D Major",3455655U1111121D6555,,,1
"[All my way grows lighter]",all_my_way_grows_lighter_showalter,"A. J. Showalter",,,,,1
"[All my words fall short]",all_my_words_fall_short_bowe_lake,"Benjamin Hastings; Brandan Lake; Dante Bowe","A Major",,,,2
"[All nations, clap your hands]",silver_street_smith,"Isaac Smith",,155351325165455,,,347
"[All nations now arise and join to praise our Lord]",all_nations_now_arise_and_join_tullar,"Grant Colfax Tullar",,51345671233343212521,,,1
"[All nations shall fall before you]",all_nations_shall_fall_before_lindley,"Laurence Bevenot, 1901-90","e minor",55554341,,,1
"[All nations that on earth do dwell]",nun_danket_all_cruger_16512,,,16512332354321543565,,,245
"[All nature chants her Maker's praise]",all_nature_chants_her_makers_pr_smith,"Howard E. Smith",,53171655555535531717,,,1
"[All nature is sleeping, the world's wrapped in death]",all_nature_is_sleeping_gilmour,"Henry Lake Gilmour","A Flat Major",554565551765553,,,2
"[All nature loves sunlight, 'tis shown ev'ry day]",all_nature_loves_sunlight_gabriel,"Chas. H. Gabriel",,13335556545577776717,,,2
"[All nature seems to move with life]",all_nature_seems_to_move_with_lutz,"S. M. Lutz",,51154321234356176551,,,1
"[All nature sings her Maker's praise]",all_nature_sings_her_makers_pr_ferrell,"F. M. Ferrell",,56351165345671512156,,,1
"[All nature speaks to us of God]",all_nature_speaks_to_us_of_god_baxter,"J. R. Baxter, Jr.",,33333215343212235556,,,1
"[All nature tells us of His wondrous care]",all_nature_tells_of_his_wondrous_gabriel,"Charles Hutchinson Gabriel","B Flat Major",511176716534567,,,2
"[All night, all day]",all_night_all_day,"Nolan Williams, Jr., b. 1969","G Major",56113321121111111323,,"Negro Spiritual",9
"[All night long the fishers sought]",all_night_long_the_fishers_sought_hugg,"Geo. C. Hugg","F Major or modal",334331122322115,,,2
"[All night long till break of day]",all_night_long_till_break_of_bradbury,"Wm. B. Bradbury",,,,,1
"[All o'er the earth men are sighing]",all_oer_the_earth_mcpherson,"Aimee Semple McPherson","G Major",321717655135,,,1
"[All of a Maid a Child is born]",all_of_a_maid_a_child_is_born_brown,"Arthur H. Brown","f minor",51712343213343456744,,,1
"[All of creation]",all_of_creation_cates_ingram_tomlin,"Chris Tomlin; Jason Ingram; Jess Cates","e minor",,,,3
"[All of earth's wars and all confusion, will forever there be o'er]",all_of_earths_ward_and_all_conf_metcalf,"James W. Metcalf",,,,,1
"[All of my burdens went rolling away]",all_of_my_burdens_went_rolling_bennard,"Rev. George Bennard",,11117656534542565311,,,1
"[All of my heart, all of my soul]",all_of_my_heart_all_of_my_markssmircich,"Doug Marks-Smirchirch; Keith Stent","F Major",431D5U431D5U431D5U43,,,1
"[All of my journey Jesus is with me]",all_of_my_journey_jesus_is_with_pickett,"Rev. L. L. Pickett",,34565512313456532153,,,1
"[All of my need He freely supplieth]",all_of_my_need_he_freely_suppl_gabriel,"Charles Hutchinson Gabriel","G Major",512134453171432,,,4
"[All of my sins have been pardoned away]",all_of_my_sins_have_been_pardoned_brown,"L. O. Brown",,55566665123211232555,,,1
"[All of my trials will flee away]",all_of_my_trials_will_flee_away_lillenas,"Haldor Lillenas",,,,,1
"[All of the creatures God had made]",all_of_the_creatures_god_had_tambling,"Christopher Tambling, b. 1964","D Major",3335543211144226555,,,1
"[All of the way from glory]",all_of_the_way_from_glory_blackmore,"Carl Blackmore",,17121311712323211126,,,1
"[All of us go down to the dust]",all_of_us_go_down_to_the_dust,"Mark Mummert, b. 1965","A Major",,,,1
"[All on earth to Christ I owe]",all_on_earth_to_christ_i_owe_hafley,"W. C. Hafley",,11231223556533221123,,,1
ALTAR,altar_mckinney,"B. B. McKinney","F Major",33332132444454355553,"8.6.8.6 with refrain",,4
"[All on the altar, nothing reserving]",all_on_the_altar_nothing_reserv_lillenas,"Haldor Lillenas",,,,,1
"[All our conflicts will here soon be ended]",all_our_conflicts_will_here_soon_hugg,"Geo. C. Hugg",,34545654533454332321,,,1
"[All our grief will be o'er]",all_our_grief_will_be_over_cunningham,"C. C. Cunningham",,,,,1
"[All our labor will be done]",all_our_labor_will_be_done_bray,"Chesley Bray",,56113211321615123123,,,2
"[All our life is joyous, all the way is bright]",all_our_life_is_joyous_goodsell,"A. T. Goodsell",,35321D5U11D765U45423,,,4
"[All our little heartaches]",all_our_little_heartaches_pollock,"Chas. Edw. Pollock",,11223122171112231221,,,1
"[All our little heartaches]",all_our_little_heartaches_kent,"Mrs. V. J. Kent",,32165322543534561765,,,1
"[All our lov'd ones are passing away]",all_our_loved_ones_are_passing_blake,"Chas. D. Blake",,12333321555765432312,,,2
"[All our pathway will be bright when our souls must take their flight]",all_our_pathway_will_be_bright_henson,"J. M. Henson",,,,,1
"[All our sinful words and ways]",chant_bullinger_23321,"E. W. Bullinger",,3443212354432321,,,3
"[All our sinful words and ways]",all_our_sinful_words_and_ways_colborne,"Langdon Colborne",,11221432112214321127,,,2
"[All our songs of grateful praise]",all_our_songs_of_grateful_praise_geibel,"Adam Geibel",,,,,1
"[All our sorrows soon shall end]",all_our_sorrows_soon_shall_end_bacon,"George W. Bacon","F Major or modal",55111233456651222233,,,2
"[All our trials will be over when our Lord shall come]",all_our_trials_will_be_over_martin,"W. S. Martin",,34556551712662172671,,,3
"[All our troubles will be ended]",all_our_troubles_will_be_ended_morris,"Homer F. Morris",,,,,1
"[All over life’s sea it is stormy and dark]",all_over_lifes_sea_it_is_stormy_peterson,"John W. Peterson",,33333333671666,,,1
"[All over the nation, with glad exultation]",all_over_the_nation_with_glad_gabriel,"Chas. H. Gabriel",,553511532155567177,,,1
"[All over the valleys so green and fair]",from_ocean_to_ocean_from_hill_main,"Hubert P. Main",,"5567121177 65655443",,,3
"[All over the world the Spirit is moving]",all_over_the_world_the_spirit_is_turner,"Roy Turner; Roland Fudge","C Major",56565355654676766677,,,5
"[All peace departed from my life]",all_peace_departed_from_my_life_bula,"Fannie Birdsall Bula",,55451177443465566562,,,3
"[All people, clap your hands]",all_people_clap_your_hands_harris,"Irvin Harris","F Major or modal",51123445667566711111,,,2
