firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der am Creutz ist meine Liebe, meine Lieb ist","Der am Creutz ist meine Liebe, meine Lieb ist",der_am_kreuz_ist_meine_liebe_meine,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d122,,,"Ahasverus Fritsch",,,,,,,,
"Der am Kreuz ist meine Liebe, meine Lieb' ist Jesus Christ","Der am Kreuz ist meine Liebe, meine Lieb' ist Jesus Christ",der_am_kreuz_ist_meine_liebe_meine,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d123,,,"J. E. Greding",,,,,,,,
"Der beste Freund ist in dem Himmel","Der beste Freund ist in dem Himmel",der_beste_freund_ist_in_dem_himmel,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d124,,,"Benjamin Schmolk",,,,,,,,
"Der Br'ut'gam wird bald rufen","Der Br'ut'gam wird bald rufen",der_brautgam_wird_bald_rufen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d125,,,"Matthias Loy",,,,,,,,
"Dies ist die Nacht, da mer erschienen","Dies ist die Nacht, da mer erschienen",dies_ist_die_nacht_da_mir_erschienen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d126,,,"Caspar Friedrich Nachtenhoefer",,,,,,,,
"Dir, dir, Jehova, will ich singen","Dir, dir, Jehova, will ich singen",dir_dir_jehovah_will_ich_singen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d127,,,"Bartholomaeus Crasselius",,,,,,,,
"Draw us to thee, for then shall we walk","Draw us to thee, for then shall we walk",draw_us_to_thee_for_then_shall_we_walk,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d128,,,"A. Crull; Friedrich Funcke",,,,,,,,
"Du bist der Weg, die Wahrheit und das Leben","Du bist der Weg, die Wahrheit und das Leben",du_bist_der_weg_die_wahrheit_und_das_leb,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d129,,,"Friedrich Adolph Krummacher",,,,,,,,
"Du starker Held, Herr Jesu Christ","Du starker Held, Herr Jesu Christ",du_starker_held_herr_jesu_christ,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d130,,,"Barthold Helder",,,,,,,,
"Du Volk, das du getaufet bist","Du Volk, das du getaufet bist",du_volk_das_du_getaufet_bist,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d131,,,"Paul Gerhardt",,,,,,,,
"Du wesentliches Wort","Du wesentliches Wort",du_wesentliches_wort,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d132,,,"Laurentius Laurenti",,,,,,,,
"Eilet nach Gethsemane","Eilet nach Gethsemane",eilet_nach_gethsemane,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d133,,,"J. T. Mueller; James Mongtomery",,,,,,,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d134,,,"Martin Luther",,,,,,,,
"Ein heil'ger Born, gefuellt mit Blut","Der Born des Heils",ein_heilger_born_gefullt_mit_blut,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d135,"Der Born des Heils",,"William Cowper",,,,,,,,
"Ein L'mmlein geht und tr'gt die Schuld","Ein L'mmlein geht und tr'gt die Schuld",ein_lammlein_geht_und_tragt_die_schuld,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d136,,,"Paul Gerhardt",,,,,,,,
"Einen guten Kampf hab' ich","Einen guten Kampf hab' ich",einen_guten_kampf_hab_ich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d137,,,"Heinrich Alberti",,,,,,,,
"Ein's ist Not, ach Herr, dies eine Lehre","Ein's ist Not, ach Herr, dies eine Lehre",eins_ist_not_ach_herr_dies_eine,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d138,,,"Johann Heinrich Schroeder",,,,,,,,
"Elternhaus, ich gruesse dich","Elternhaus, ich gruesse dich",elternhaus_ich_gruesse_dich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d139,,,,,,,,,,,
"Erhalt uns deine Lehre, Herr","Erhalt uns deine Lehre, Herr",erhalt_uns_deine_lehre,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d140,,,"A. Gryphius",,,,,,,,
"Erhalt uns, Herr, bei deinem Wort, Und steuer","Erhalt uns, Herr, bei deinem Wort, Und steuer",erhalt_uns_herr_bei_deinem_wort_und_steu,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d141,,,"Martin Luther; Justus Jonas",,,,,,,,
"Erhebet das Banner, Lasst es weh'n","Erhebet das Banner, Lasst es weh'n",erhebet_das_banner_lasst_es_wehn,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d142,,,"W. Schaller; George W. Doane; George Washington Doane",,,,,,,,
"Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",ermuntert_euch_ihr_frommen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d143,,,"Laurentius Laurenti",,,,,,,,
"Erneure mich, o ewig's Licht, und lass","Erneure mich, o ewig's Licht, und lass",erneure_mich_o_ewges_licht_und_lass,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d144,,,"J. F. Ruopp",,,,,,,,
"Es bricht der frohe Morgen","Es bricht der frohe Morgen",es_bricht_der_frohe_morgen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d145,,,"J. T. Mueller; Samuel Francis Smith",,,,,,,,
"Es ist das Heil uns kommen her","Es ist das Heil uns kommen her",es_ist_das_heil_uns_kommen_her,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d146,,,"Paul Speratus",,,,,,,,
"Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d147,,,,,,,,,,,
"Es ist genug, so nimm, Herr, meinen Geist","Es ist genug, so nimm, Herr, meinen Geist",es_ist_genug_so_nimm_herr_meinen_geist,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d148,,,"F. J. Burmeister",,,,,,,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d149,,,"Bartholomaeus Ringwald",,,,,,,,
"Es ist noch Raum, mein Haus ist noch nicht voll","Es ist noch Raum, mein Haus ist noch nicht voll",es_ist_noch_raum_mein_haus_ist_noch_nich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d150,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Es ist vollbracht, vergiss ja nicht dies Wort","Es ist vollbracht, vergiss ja nicht dies Wort",es_ist_vollbracht_vergiss_ja_nicht_dies_,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d151,,,"Johann Eusebius Schmidt",,,,,,,,
"Es kennt der Herr die Seinen","Es kennt der Herr die Seinen",es_kennt_der_herr_die_seinen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d152,,,"Carl Johann Philipp Spitta",,,,,,,,
"Es klingt wie Festgel'ute Vom fernen Sachsenland","Da preiset man heut was Gott getan",es_klingt_wie_festgelute_vom_fernen_sach,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d153,,"Da preiset man heut was Gott getan","A. Spaeth",,,,,,,,
"Es spricht der unweisen Mund wohl","Es spricht der unweisen Mund wohl",es_spricht_der_unweisen_mund_wohl,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d154,,,"Martin Luther",,,,,,,,
"Eternity, terrific word","Eternity, terrific word",eternity_terrific_word,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d155,,,"William M. Reynolds; Johann von Rist",,,,,,,,
"Ew'ger Fels, zerklueftet mir","Ew'ger Fels, zerklueftet mir",ewger_fels_zerklueftet_mir,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d156,,,"C. H. Rohe; Augustus M. Toplady, 1740-1778",,,,,,,,
"Fairest Lord Jesus, Ruler of [o'er] creation","Fairest Lord Jesus, Ruler of [o'er] creation",fairest_lord_jesus_ruler_of_all_nature,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d157,,,,,,,,,,,
"Faith is a trustful confidence","Faith is a trustful confidence",faith_is_a_trustful_confidence,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d158,,,"Anna B. D. Hoppe; J. H. Schrader",,,,,,,,
"Fang' dein Werk mit Jesu an, Jesus hat's in H'nden","Fang' dein Werk mit Jesu an, Jesus hat's in H'nden",fang_dein_werk_mit_jesu_an_jesus_hats_in,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d159,,,,,,,,,,,
"Farewell, I say with gladness","Farewell, I say with gladness",farewell_i_gladly_bid_thee,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d160,,,"Catherine Winkworth, 1827-1878; Valerius Herberger",,,,,,,,
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d161,,,"Catherine Winkworth, 1827-1878; Johann M. Altenburg",,,,,,,,
"Five wells I know from which do flow peace, hope, joy and","Five wells I know from which do flow peace, hope, joy and",five_wells_i_know_from_which_do_flow_pea,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d162,,,"J. T. Mueller",,,,,,,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d163,,,"George W. Doane; George Washington Doane",,,,,,,,
"For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_for_cronenwett,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d164,,,"Emanuel Cronenwett",,,,,,,,
"For the homelands peace and stillness","For the homelands peace and stillness",for_the_homeland_peace_and_stillness,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d165,,,"Anna B. D. Hoppe; R. F. H. von Magenau",,,,,,,,
"Fort, fort, mein Herz, zum himmel","Fort, fort, mein Herz, zum himmel",fort_fort_mein_herz_zum_himmel,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d166,,,"Johann Ludwig Konrad Allendorf",,,,,,,,
"Freu dich sehr, o meine Seele! Und vergiss all","Freu dich sehr, o meine Seele! Und vergiss all",freu_dich_sehr_o_meine_seele,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d167,,,"Caspar von Warnberg",,,,,,,,
"Freuet euch, ihr Christen alle","Freuet euch, ihr Christen alle",freuet_euch_ihr_christen_alle_freue,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d168,,,"Christian Keimann",,,,,,,,
"Froehlich soll mein Herze springen","Froehlich soll mein Herze springen",frohlich_soll_mein_herze_springen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d169,,,"Paul Gerhardt",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d170,,,"Reginald Heber",,,,,,,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d171,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"From his throne in heaven","From his throne in heaven",from_his_throne_in_heaven,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d172,,,"Herman Brueckner; Johann Wilhelm Hey",,,,,,,,
"Fuehre du uns. o Jehova","Fuehre du uns. o Jehova",fuehre_du_uns_o_jehovah,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d173,,,"C. Hanser; William Williams, 1717-1791",,,,,,,,
"Fuenf Bruennlein sind","Fuenf Bruennlein sind",fuenf_bruennlein_sind,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d174,,,,,,,,,,,
"Gehe nicht an mir vorueber, Heiland","Gehe nicht an mir vorueber, Heiland",gehe_nicht_an_mir_vorueber_heiland,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d175,,,"Fanny J. Crosby",,,,,,,,
"Geheimnisvoll, gerecht und hehr","Geheimnisvoll, gerecht und hehr",geheimnisvoll_gerecht_und_hehr,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d176,,,"W. Schaller; William Cowper",,,,,,,,
"Geist der Glaubens, Geist der St'rke","Geist der Glaubens, Geist der St'rke",geist_des_glaubens_geist_der_staerke,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d177,,,"Carl Johann Philipp Spitta",,,,,,,,
"Gelobet sei der Herr, mein Gott, mein Licht, mein Leben","Gelobet sei der Herr, mein Gott, mein Licht, mein Leben",gelobet_sei_der_herr_mein_gott_mein_lich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d178,,,"Johannes Olearius",,,,,,,,
"Gelobet seist du, Jesu Christ, das du [ein] Mensch","Gelobet seist du, Jesu Christ, das du [ein] Mensch",gelobet_seist_du_jesu_christ_dass_du_men,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d179,,,"Martin Luther",,,,,,,,
"Gen Himmel aufgefahren ist","Gen Himmel aufgefahren ist",gen_himmel_aufgefahren_ist,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d180,,,"Barthold Gesius",,,,,,,,
"Gentle Shepherd, thou hast stilled","Gentle Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d181,,,"Catherine Winkworth, 1827-1878; J. W. Meinhold",,,,,,,,
"Gesegnet sei das Band, Das uns im Herrn vereint","Gesegnet sei das Band, Das uns im Herrn vereint",gesegnet_sei_das_band_das_uns_im_herrn_v,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d182,,,"John Fawcett",,,,,,,,
"Getrost, ihr Suender, Jesus lebt","Getrost, ihr Suender, Jesus lebt",getrost_ihr_suender_jesus_lebt,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d183,,,,,,,,,,,
"Geuss stillen Abendfrieden","Geuss stillen Abendfrieden",geuss_stillen_abendfrieden,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d184,,,"J. T. Mueller; James Edmeston",,,,,,,,
"Glad Christmas is here, is here, Hallelujah","Glad Christmas is here, is here, Hallelujah",glad_christmas_is_here_is_here_halleluja,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d185,,,"F. W. Herzberger",,,,,,,,
"Glaube einfach jeden Tag","Glaube einfach jeden Tag",glaube_einfach_jeden_tag,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d186,,,,,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d187,,,"John Newton",,,,,,,,
"Go, my soul, to Calvary's brow","Go, my soul, to Calvary's brow",go_my_soul_to_calvarys_brow,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d188,,,"Anna B. D. Hoppe; Benjamin Schmolk",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d189,,,"James Mongtomery",,,,,,,,
"God be with you till we meet again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d190,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d191,,,"John S. Dwight; Charles T. Brooks",,,,,,,,
"God from all eternity","God from all eternity",god_from_all_eternity,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d192,,,"A. Crull; Caspar Neumann",,,,,,,,
"God greet you all, God greet you all, No other wish","God greet you all, God greet you all, No other wish",god_greet_you_all_god_greet_you_all_no_o,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d193,,,"J. T. Mueller; Julius Sturm",,,,,,,,
"God liveth ever, Wherefore, soul, despair thou","God liveth ever, Wherefore, soul, despair thou",god_liveth_ever,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d194,,,"Frances E. Cox; Johann Friedrich Zihn",,,,,,,,
"God loves me dearly, Grants me salvation","Hence say I once again",god_loves_me_dearly,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d195,,"Hence say I once again","August Rische",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d196,,,"William Cowper",,,,,,,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d197,,,"Henry F. Lyte",,,,,,,,
"God so hath loved the world that he","Where is there love so great",god_so_hath_loved_the_world_that_he,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d198,,"Where is there love so great","J. T. Mueller; Heinrich C. Hecker",,,,,,,,
"God, the Father, be our stay","God, the Father, be our stay",god_the_father_be_our_stay,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d199,,,"Richard Massie; Martin Luther",,,,,,,,
"Golden and glorious, Strong and victorious","Golden and glorious, Strong and victorious",golden_and_glorious_strong_and_victoriou,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d200,,,"Richard Massie; Paul Gerhardt",,,,,,,,
"Gott, der du wahrhaftig bist","Gott, der du wahrhaftig bist",gott_der_du_wahrhaftig_bist,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d201,,,"Benjamin Schmolk",,,,,,,,
"Gott, der Vater, wohn uns bei","Gott, der Vater, wohn uns bei",gott_der_vater_wohn_uns_bei,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d202,,,"Martin Luther",,,,,,,,
"Gott des Himmels und der Erden","Gott des Himmels und der Erden",gott_des_himmels_und_der_erden,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d203,,,"Heinrich Alberti",,,,,,,,
"Gott, du hast in deinem Sohn","Gott, du hast in deinem Sohn",gott_du_hast_in_deinem_sohn,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d204,,,"Caspar Neumann",,,,,,,,
"Gott f'hret auf den Himmel","Gott f'hret auf den Himmel",gott_faehret_auf_gen_himmel,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d205,,,"Gottfried Wilhelm Sacer",,,,,,,,
"Gott fuehret mich, O Wort voll Sinn","Es fuehret mich an seiner Hand",gott_fuehret_mich_o_wort_voll_sinn,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d206,,"Es fuehret mich an seiner Hand","W. Schaller; Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Gott, gib einen milden Regen","Gott, gib einen milden Regen",gott_gib_einen_milden_regen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d207,,,"Mauritius Kramer",,,,,,,,
"Gott gruesse dich [euch], Gott gruesse dich [euch]","Gott gruesse dich [euch], Gott gruesse dich [euch]",gott_gruesse_dich_euch_gott_gruesse_dich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d208,,,"Julius Sturm",,,,,,,,
"Gott ist die Liebe, l'sst mich erloesen","D'rum sag' ich noch einmal",gott_ist_die_liebe_laesst_mich_erloesen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d209,,"D'rum sag' ich noch einmal","August Rische",,,,,,,,
"Gott lebet noch, Seele, was versagst du doch","Gott lebet noch, Seele, was versagst du doch",gott_lebet_noch_seele_was_versagst_du_do,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d210,,,"Johann Friedrich Zihn",,,,,,,,
"Gott sei Dank durch [in] aller Welt","Gott sei Dank durch [in] aller Welt",gott_sei_dank_in_aller_welt,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d211,,,"Heinrich Held",,,,,,,,
"Gott sei gelobet und gebenedeiet","Gott sei gelobet und gebenedeiet",gott_sei_gelobet_und_gebenedeiet,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d212,,,"Martin Luther",,,,,,,,
"Gott sei mit euch bis zum Wiedersehn","Widersehn, Wiedersehn",gott_sei_mit_euch_bis_zum_wiedersehn_sei,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d213,,"Widersehn, Wiedersehn","C. Hanser; Jeremiah Eames Rankin",,,,,,,,
"Gott Vater, du gabst deinen Sohn","Gott Vater, du gabst deinen Sohn",gott_vater_du_gabst_deinen_sohn,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d214,,,"W. Schaller; Edward Cooper",,,,,,,,
"Gottes Lamm ruft Gnade, allen Suendern Gnade","Gottes Lamm ruft Gnade, allen Suendern Gnade",gottes_lamm_ruft_gnade_allen_suendern_gn,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d215,,,,,,,,,,,
"Grad wie ich bin, nichts ruehme ich","Grad wie ich bin, nichts ruehme ich",grad_wie_ich_bin_nichts_ruehme_ich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d216,,,"C. M. Zorn; Charlotte Elliott",,,,,,,,
"Greatest God, we praise thy name","Greatest God, we praise thy name",greatest_god_we_praise_thy_name,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d217,,,"A. T. Hanser",,,,,,,,
"Greetings thousandfold receive thee","Greetings thousandfold receive thee",greetings_thousandfold_receive_thee,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d218,,,"F. W. Herzberger; Paul Gerhardt",,,,,,,,
"Grosser Gott, wir loben Dich","Grosser Gott, wir loben Dich",grosser_gott_wir_loben_dich,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d219,,,,,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d220,,,"William Williams, 1717-1791",,,,,,,,
"Guter Hirt', du hast gestillt","Guter Hirt', du hast gestillt",guter_hirt_du_hast_gestillt,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d221,,,"J. W. Meinhold",,,,,,,,
"Hail, Hosanna, David's Son","Hail, Hosanna, David's Son",hail_hosanna_davids_son,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d222,,,"Anna B. D. Hoppe; Benjamin Schmolk",,,,,,,,
"Hail thee, dearest childhood home","Hail thee, dearest childhood home",hail_thee_dearest_childhood_home,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d223,,,"J. T. Mueller",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d224,,,"John Bakewell",,,,,,,,
"Hallelujah, fairest morning","Hallelujah, fairest morning",hallelujah_fairest_morning,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d225,,,"Jane L. Borthwick; Jonathan Krause",,,,,,,,
"Hallelujah, Jesus lebt, Jesus ist vom Grab erstanden","Hallelujah, Jesus lebt, Jesus ist vom Grab erstanden",hallelujah_jesus_lebt_jesus_ist_vom_grab,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d226,,,"Philipp Friedrich Hiller",,,,,,,,
"Hallelujah, Jesus lives, Over death and hell victorious","Hallelujah, Jesus lives, Over death and hell victorious",hallelujah_jesus_lives_over_death_and_he,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d227,,,"J. T. Mueller; Philipp Friedrich Hiller",,,,,,,,
"Hallelujah, schoener Morgen","Hallelujah, schoener Morgen",halleluja_schoner_morgen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d228,,,"Jonathan Krause",,,,,,,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d229,,,"Daniel March",,,,,,,,
"Harre, meine Seele, harre des Herrn","Harre, meine Seele, harre des Herrn",harre_meine_seele_harre_des_herrn,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d230,,,"J. F. Raeder",,,,,,,,
"He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d231,,,"Cecil F. Alexander",,,,,,,,
"He knoweth all his people","He knoweth all his people",he_knoweth_all_his_people,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d232,,,"Sarah B. Findlater; Carl Johann Philipp Spitta",,,,,,,,
"He leadeth me, O blessed thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d233,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"He, who on the cross did love me","He, who on the cross did love me",he_who_on_the_cross_did_love_me,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d234,,,,,,,,,,,
"Heart and heart together bound","Heart and heart together bound",heart_and_heart_together_bound,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d235,,,"Catherine Winkworth, 1827-1878; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Heavenward our pathway tends","Heavenward our pathway tends",heavenward_our_pathway_tends,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d236,,,"Frances E. Cox; Benjamin Schmolk",,,,,,,,
"Heil dir, Jesu, einst verachtet, heil dir Jesu","Heil dir, Jesu, einst verachtet, heil dir Jesu",heil_dir_jesu_einst_verachtet,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d237,,,"W. Schaller; John Bakewell",,,,,,,,
"Heiland, ich folge dir, auf steiler Bahn","Heiland, ich folge dir, auf steiler Bahn",heiland_ich_folge_dir_auf_steiler_bahn,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d238,,,"J. T. Mueller; Charles S. Robinson",,,,,,,,
"Heil'ge Weihnacht, Fest der Kinder","Heil'ge Weihnacht, Fest der Kinder",heilge_weihnacht_fest_der_kinder,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d239,,,"J. F. Ranke",,,,,,,,
"Heil'ger Geist, du Licht von Gott","Heil'ger Geist, du Licht von Gott",heilger_geist_du_licht_von_gott,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d240,,,"Andrew Reed",,,,,,,,
"Heil'ges Kreuz auf Golgatha","Heil'ges Kreuz auf Golgatha",heilges_kreuz_auf_golgatha,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d241,,,"J. T. Mueller",,,,,,,,
"Heil'ges Kreuz, du sollst mir werden","Heil'ges Kreuz, du sollst mir werden",heilges_kreuz_du_sollst_mir_werden,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d242,,,,,,,,,,,
"Heilig, heilig, heilig, Herr Gott, und pr'chtig","Heilig, heilig, heilig, Herr Gott, und pr'chtig",heilig_heilig_heilig_herr_gott_und_prcht,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d243,,,"Reginald Heber",,,,,,,,
