displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Send the Light","Hear the Lord's commandment and the call obey","Send the Light",,hear_the_lords_commandment_and_the_call_,English,,,,2
"Send Me","Hear the voice of Jesus calling","Send Me","Saviour, send me",hear_the_voice_of_jesus_calling_go_work_,English,"D. F. Hodges",,,1
"Send the Gospel Light","Hear the voices calling o'er the stormy main","Send the Gospel Light","Tell the manger story which the angels sing",hear_the_voices_calling_oer_the_stormy_m,English,"F. E. B.",,,2
"See Him in a manger","See Him in a manger",,,see_him_in_a_manger,English,"Fenno F. Heath, Jr.",,,1
"Send Refreshing","Heav'nly Father, we Thy children","Send Refreshing","Send refreshing, send refreshing",heavenly_father_we_thy_children,English,"El Nathan",,,14
"Segen der Sonntagschule","Heiland, wir bringen Dir","Segen der Sonntagschule","Singet alle, singt mit Freuden",heiland_wir_bringen_dir_preis_fuer_dies,German,**,,,1
Segensfülle,"Heil'ger Geist, o wohn' in mir!",Segensfülle,"Komm zu mir, komm zu mir",heiliger_geist_o_wohn_in_mir,German,,,,1
"Sel'ge Heimath","Heim, heim, heim, ja, heim ich möchte zieh'n","Sel'ge Heimath",,heim_heim_heim_ja_heim_ich_moechte,German,,,,1
"Ser infinito, Dios bondadoso","Ser infinito, Dios bondadoso",,,ser_infinito_dios_bondadoso,Spanish,"Juan Bautista Cabrera, 1837-1916",10.9.10.9,,2
"Se mer' paa Jesus","Her mangen sukker med ængst'ligt hjerte","Se mer' paa Jesus",,her_mangen_sukker_med_aengstligt_hjerte,Norwegian,,,,1
"Send Me","Here am I, send me, precious Saviour","Send Me","Here am I, here am I",here_am_i_send_me_precious_savior,English,"D. E. D.",,,7
"Separation Is Coming Sure","Here we mingle, day by day","Separation Is Coming Sure","Separation's coming sure",here_we_mingle_day_by_day_friend_and_foe,English,"B. B. Edmiaston",,,5
Segensströme,"Herr, ich hör' von Segensströmen",Segensströme,,herr_ich_hoer_von_segensstroemen,German,"Elizabeth Codner",,,5
"Sei getrost","Herz, laß deinen Heiland sorgen","Sei getrost","Sei getrost, laß Gott nur sorgen",herz_lass_deinen_heiland_sorgen,German,"Julius Sturm",,,4
"Serca razem połączone","Serca razem połączone","Serca razem połączone",,serca_razem_polaczone,"Czech; German; Polish; Slovak","bp Nikolaus Ludwig von Zinzendorf",,"Przekład: Kancjonal górnośląski 1931",1
"Serdecznie pragnę zgonu","Serdecznie pragnę zgonu","Serdecznie pragnę zgonu",,serdecznie_progne_zgonu,Polish,"ks. Christoph Knoll",,"Przekład: Śpiewnik górnośląski 1931",1
"Seigneur Jésus, par Ta Grande Souffrance","Seigneur Jésus, par ta grande souffrance","Seigneur Jésus, par Ta Grande Souffrance",,seigneur_jesus_par_ta_grande_souffrance,French,,,,1
"See! Roused By Discord's Fierce Alarms","See! roused by discord’s fierce alarms","See! Roused By Discord's Fierce Alarms",,see_roused_by_discords_fierce_alarms,English,"James Merrick, 1720-1769",8.8.8.8,,1
"¡Señor, Tú eres santo! yo Te amo, en Ti espero","¡Señor, Tú eres santo! yo Te amo, en Ti espero",,,senor_tu_eres_santo_yo_te_amo_en_ti_espe,Spanish,"J. Arolas",,,1
"Sehnsucht nach dem Himmel","Hin nach oben möcht' ich ziehen","Sehnsucht nach dem Himmel",,hin_nach_oben_moecht_ich_ziehen,German,"M. von Schenkendorf",,,23
Seiya,"Ho shi no yo zo ra no",Seiya,,ho_shi_no_yo_zo_ra_no,"English; Japanese","T. Kujo",,,1
"Send Forth, O God, Thy Light and Truth","Send forth, O God, Thy light and truth","Send Forth, O God, Thy Light and Truth",,send_forth_o_god_thy_light_and_truth,English,"John Q. Adams","8.6.8.6 D",,14
Separation,"For a season called to part",Separation,,for_a_season_called_to_part,English,"John Newton",,,271
Self-Dedication,"O Saviour, welcome to my heart",Self-Dedication,,o_savior_welcome_to_my_heart,,,,"Bourne's Coll.",36
"Send the Blessing","Holy Father, send thy blessing","Send the Blessing","Send the blessing",holy_father_send_thy_blessing,,"H. W. L.",,,22
"Send Forth, O Lord of My Salvation","Send forth, O Lord of my salvation","Send Forth, O Lord of My Salvation",,send_forth_o_lord_of_my_salvation,English,"William Kuipers",9.8.9.9.8.6,,2
"Seraphic Hymn","Holy, holy, holy, God of the heavenly host","Seraphic Hymn",,holy_holy_holy_god_of_the_heavenly,,,,,1
"Seraphic Hymn","Holy, Holy, Holy, Lord God of Sabaoth","Seraphic Hymn",,holy_holy_holy_lord_god_of_sabaoth_chant,English,,,,28
"See the Day-Spring from afar","See the Day-Spring from afar",,,see_the_dayspring_from_afar,English,,,,2
"Sequence for Pentecost","Holy Spirit, Lord Divine","Sequence for Pentecost",,holy_spirit_lord_divine_come_from_height,English,"Peter J. Scagnelli, b. 1949",,"Sequence for Pentecost, 13th C.",7
"Send Out Your Spirit","How many are your works, O Lord","Send Out Your Spirit","Send out your Spirit upon the earth",how_many_are_your_works_o_lord_farrell,English,"Bernadette Farrell",,,1
"Seeking The Lost Sheep","How many sheep are straying","Seeking The Lost Sheep","O, come, let us go and find them",how_many_sheep_are_straying,English,,,,18
"See Where the Great Incarnate God","See where the great incarnate God","See Where the Great Incarnate God",,see_where_the_great_incarnate_god,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9",21
"Se Eu Posso Hoje o Bem Fazer","Se eu posso hoje o bem fazer","Se Eu Posso Hoje o Bem Fazer",,se_eu_posso_hoje_o_bem_fazer,Portuguese,"João Wilson Faustini; Grenville Kleiser",,,1
"See the twelve with anxious faces","See the twelve with anxious faces",,,see_the_twelve_with_anxious_faces,,"D. H.",,,1
"See, Father, Thy Belovèd Son","See, Father, Thy belovèd Son","See, Father, Thy Belovèd Son",,see_father_thy_beloved_son,English,"William H. H. Jervois",8.8.8.8,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 328",3
"Searching for Jewels","I am here to search for jewels","Searching for Jewels","I am here to search for jewels",i_am_here_to_search_for_jewels,English,"John R. Clements",,,1
"Seeking for a City","I am seeking for a City in a land not far away","Seeking for a City","I am seeking for a City in the sky",i_am_seeking_for_a_city_in_a_land_not_fa,English,"J. B. H.",,,1
"Secure In Him","I dare not trust strength of my own","Secure In Him",,i_dare_not_trust_strength_of_mine_to_co,English,"Louise Webster",,,1
Self-Devotion,"I give myself, O Lord",Self-Devotion,"All that I am, all that I have",i_give_myself_o_lord_to_thee,English,,,,1
"Seeking for Me","I had wandered afar from the fold","Seeking for Me","Seeking for me",i_had_wandered_afar_from_the_fold,English,"F. M. D.",,,1
"Send Me","I have heard my Savior calling","Send Me","Yes! I'm going, Jesus calls me",i_have_heard_my_savior_calling_to_the_ha,English,"K. M., Jr.",,,6
"Secure In Christ","I know not why God's wondrous grace","Secure In Christ","But I know in whom I have believed, and am persuaded that He is able",i_know_not_why_gods_wondrous_grace_to_me,English,"El Nathan",,,273
"Seeking lost jewels","I sought for a golden harvest","Seeking lost jewels","O teach us, dear Lord of the harvest",i_sought_for_a_golden_harvest,English,"Mary B. Wingate",,,3
"Serving Jesus","I want to serve Jesus today","Serving Jesus","To serve Him and please Him today, today",i_want_to_serve_jesus_today,,"Ida Scott Taylor",,,3
"Seeking for Me","I was lost on the storm-darkened moorland","Seeking for Me","Seeking for me",i_was_lost_on_the_stormdarkened_moorland,English,"Ada Blenkhorn",,,1
"Seeking Jesus Early","I will seek the Savior early","Seeking Jesus Early",,i_will_seek_the_savior_early,English,"E. R. Latta",,,1
"Service I Would Give","I would be ready for my task","Service I Would Give","Service I would give ev'ry day I live",i_would_be_ready_for_my_task,English,"J. R. Baxter, Jr.",,,2
"Seit der Tröster zu mir kam","Ich bin nicht länger mehr allein","Seit der Tröster zu mir kam","Seit der Tröster zu mir kam",ich_bin_nicht_laenger_mehr_allein,German,"J. M. K.; H. J. Dyck",,,2
"Sein Kreuz bedeckt meine Schuld","Ich blicke voll Beugung und Staunen",,"Sein Kreuz bedeckt meine Schuld",ich_blicke_voll_beugung_und_staunen,German,"Dora Rappard, 1842-1923; Wilbur Fisk Crafts, 1850-1922",,,19
"Sende mich!","Ich hab im Geiste Gottes Thron geseh'n","Sende mich!",,ich_hab_im_geiste_gottes_thron_gesehn,German,,,,1
"Seliges Wissen","Ich weiß von einem Hügel","Seliges Wissen",,ich_weiss_von_einem_huegel,German,,,,1
"Seep On","Idly strolling, I was led to the city of the dead","Seep On","Sleep on, sleep on",idly_strolling_i_was_led_to_the_city_of_,English,"J. T. E.",,,1
"Set Your Heart on the Higher Gifts","If I speak with the tongues of the living","Set Your Heart on the Higher Gifts","Set your heart on the higher gifts",if_i_speak_with_the_tongues_of_the_livin,English,"Steven C. Warner, b. 1954",,,3
"Send Me! Send Me!","If the Lord should call for you","Send Me! Send Me!","If the Lord should call for you",if_the_lord_should_call_for_you,English,"A. W. S.",,,4
"Send Out the Light","If there's gospel sunshine in your heart today","Send Out the Light","As you travel homeward each day",if_theres_gospel_sunshine_in_your_heart,English,"Baylor Compton",,,1
"Send the Fire","If we would be fully free from all sin","Send the Fire","O the fire is what we need",if_we_would_be_fully_free_from_all_sin,English,"L. S. L.",,,1
"Seek, and Ye Shall Find","If you feel your need of Jesus","Seek, and Ye Shall Find","When we reach the shining portals",if_you_feel_your_need,English,"Mary Irene McLean",,,1
"See the clouds upon the mountains","See the clouds upon the mountains",,,see_the_clouds_upon_the_mountains,English,"William B. Collyer",,,8
"Serve Him","In all we do for others, in ev'ry helping deed","Serve Him","Then serve Him, serve Him, planning day by day",in_all_we_do_for_others,English,"Edith Sandford Tillotson",,,1
"Selige Ruhe","In der Tiefe des Herzens, da rauscht's wie Gesang","Selige Ruhe","Ruh', Ruh', selige Ruh'",in_der_tiefe_des_herzens,German,"E. C. Magaret; W. D. Cornell",,,2
"Sei ein Segen!","In der Welt voll Leid und Mühen","Sei ein Segen!",,in_der_welt_voll_leid_und_muehen,German,"J. W.; E. C. Magaret",,,1
"성 도 여 기 뻐 찬 양 해 (Good Christian Friends, Rejoice)","성 도 여 기 뻐 찬 양 해 (Good Christian friends, rejoice)","성 도 여 기 뻐 찬 양 해 (Good Christian Friends, Rejoice)",,good_christian_men_rejoice,"English; Korean","John Mason Neale",6.6.7.2.7.7.8.5.5,"14th cent. Latin; Korean trans. The United Methodist Korean Hymnal Committee",220
"Serve Ye Him","In glad service for the King","Serve Ye Him","Stand your ground tho' others fail",in_glad_service_for_the_king,English,"Lida Shivers Leech",,,1
"Send a Great Revival","In my heart, in my heart","Send a Great Revival",,in_my_heart_in_my_heart_send_a_great,,Unknown,6.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Send_a_Great_Revival); Anonymous/Unknown, <i>The Blue Book</i> (88)",6
"Service for the King","In service for the King of kings","Service for the King","Service! Service",in_service_for_the_king_of_kings,English,"Grant Colfax Tullar",,,2
"Send It On","In the distant lands souls benighted dwell","Send It On","Send it on, blessed tidings of good cheer",in_the_distant_lands_souls_benighted,English,"James L. Elderdice",,,1
"Send the Gospel","In the east, the sun arising","Send the Gospel","Send the gospel to the heathen",in_the_east_the_sun_arising,English,"R. G. Staples",,,2
"Send the Gospel Message","In the lands of darkness, far across the sea","Send the Gospel Message","Send the gospel message to the farthest land",in_the_lands_of_darkness_far_across_the_,English,"Birdie Bell",,,2
"Seeking the Lost","In the lanes and in the by-ways","Seeking the Lost",,in_the_lanes_and_in_the,English,"P. B. Sabin",,,1
"Set Up Your Banners","In the midst of opposition","Set Up Your Banners","Only cowards fold their standards",in_the_midst_of_opposition,English,"Lizzie DeArmond",,,1
"Seek the Lord","In the morning of thy life Ere the seeds of sin","Seek the Lord","Seek the Lord, oh! seek the Lord",in_the_morning_of_thy_life_ere_the_seeds,English,"Katharyn Bacon",,,1
"Serving the King","In the name of Christ, the King","Serving the King","Serving the King, and serving Him well",in_the_name_of_christ_the_king,English,"Laurene Highfield",,,2
"Seven days for Jesus","In a precious casket",,"Seven days for Jesus",in_a_precious_casket,,"E. E. Hewitt",,,4
"Seeing Nellie Home","In the sky the bright stars glittered","Seeing Nellie Home","I was seeing Nellie home",in_the_sky_the_bright_stars_glittered,English,,,,5
"Seeking the Lost","In the way that's downward tending","Seeking the Lost","Hear the angel voices",in_the_way_thats_downward,English,"Mrs. E. C. Ellsworth",,,1
"See, Lord, The Purchase Of Thy Death","See, Lord, the purchase of Thy death","See, Lord, The Purchase Of Thy Death",,see_lord_the_purchase_of_thy_death,English,"Charles Wesley","8.6.8.6 D","<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Seeing the Multitudes He Taught Them","How sweetly flowed the gospel's sound","Seeing the Multitudes He Taught Them",,how_sweetly_flowed_the_gospels_sound,,"John Bowring",,,357
"Send Me","Is there a task waiting somewhere today?","Send Me","Master, send me",is_there_a_task_waiting_somewhere_today,English,"James Rowe",,,1
"Seekers of Your Heart","Lord, we want to know You","Seekers of Your Heart",,lord_we_want_to_know_you,English,"Melodie Tunney; Dick Tunney; Beverly Darnall",Irregular,,2
"Serving Him Truly","It pays to serve Jesus, I speak from my heart","Serving Him Truly","I love Him far better than in days of yore",it_pays_to_serve_jesus_i_speak_from_my_h,English,"Eli G. Christy",,,22
"세 상 의 구 주 께 (Christ for the World We Sing)","세 상 의 구 주 께 (Christ for the world we sing)","세 상 의 구 주 께 (Christ for the World We Sing)",,christ_for_the_world_we_sing,"English; Korean","Samuel Wolcott",6.6.4.6.6.6.4,"Korean trans. The United Methodist Korean Hymnal Committee",407
"Se og lev!","Jeg et budskab har fra Gud","Se og lev!","Se og lev",jeg_et_budskab_har_fra_gud,Norwegian,"W. A. Ogden",,,1
"Serving Him Day By Day","Jesus came down to this world long ago","Serving Him Day By Day","We will be faithful to Him whom we love",jesus_came_down_to_this_world_long_ago,English,"Harry Dixon Loes",,,1
"Send the Power","Jesus Christ is my Redeemer","Send the Power","Send the power, precious power",jesus_christ_is_my_redeemer,English,"Llwellyn A. Morrison",,,4
"Seid nicht bekümmert, seid nicht bekümmert","Jesus, der auferstandene Herr, ist in eurer Mitte",,"Seid nicht bekümmert, seid nicht bekümmert",jesus_der_auferstandene_herr_ist_in_eure,German,,,"Kommunität Gnadenthal",1
"Settle the Question","Jesus is calling, sinner, to you","Settle the Question","O will you hear the gospel's sweet call?",jesus_is_calling_sinner_to_you,English,"Charles P. Jones",,,1
"Seeking, Calling, Knocking","Jesus is waiting to welcome the weary","Seeking, Calling, Knocking","Jesus is seeking, Jesus is calling",jesus_is_waiting_to_welcome_the_weary,English,"C. Murray",,,10
Security,"""Jesus, lover of my soul""",Security,,jesus_lover_of_my_soul_bids_me_in_his,English,"I. C. M.",,,9
"Seeking for Me","Jesus, my Savior, to Bethlehem came","Seeking for Me",,jesus_my_savior_to_bethlehem_came_born,English,"A. N.",,,180
"Seneca Hymn 193","Jesus ney Shogwah wehn neeyuh (Jesus is our Lord and Savior)","Seneca Hymn 193","Gao dahsweht, swi wahnevahgo",jesus_ney_shogwah_wehn_neeyuh,Seneca,"Marilyn M. Hofstra; Alberta Austin",,,1
"Seek Him To-Day","Jesus, our Lord and Saviour","Seek Him To-Day","Seek Him today, do not delay",jesus_our_lord_and_savior_is_passing_tod,English,"Rev. M. L. Hofford",,,1
"Send the Glad News","Jesus our Saviour came from glory to this world to save the lost race","Send the Glad News","Send the glad news to ev'ry nation",jesus_our_savior_came_from_glory_to,English,"Adger M. Pace",,,1
"Seeking the Sheep","Jesus the Shepherd is seeking the sheep","Seeking the Sheep","Seeking the sheep that have wandered astray",jesus_the_shepherd_is_seeking,English,"Rev. Alfred Barratt",,,1
"Señor, Ten Piedad","Jesús, Tú vienes a juntar los pueblos (Lord Jesus you came to gather the nations)","Señor, Ten Piedad","Señor, ten piedad",jesus_tu_vienes_a_juntar_los_pueblos,"English; Spanish","Pia Moriarty",,,1
"Sel'ge Andachtszeit","Jetzt, in sel'ger Andachtszeit","Sel'ge Andachtszeit","Sel'ge Andachtszeit",jetzt_in_selger_andachtszeit,German,"Fanny J. Crosby; W. R.",,,3
"Secret Prayer","Joy divine I now am finding","Secret Prayer","Oh! how blessed is communion",joy_divine_i_now_am_finding,English,"Abbie Mills",,,2
"Send Your Holy Spirit","Send your Holy Spirit","Send Your Holy Spirit",,send_your_holy_spirit,,"Jim Strathdee",6.6.7.5,,1
"See What Love We Have Been Given!","See what love we have been given!","See What Love We Have Been Given!",,see_what_love_we_have_been_given,English,"John A. Dalles, 1954-","8.7.8.7 D",,1
"See, Christ Was Wounded for Our Sake","See, Christ was wounded for our sake","See, Christ Was Wounded for Our Sake",,see_christ_was_wounded_for_our_sake,English,"Brian Foley",8.8.8.8,,7
"Segen des Gebets","Kann ich beten, ist in Nöthen","Segen des Gebets",,kann_ich_beten_ist_in_noethen,German,"E. M. Arndt",,,3
"See, The Savior Comes To Judgment","See, the Savior comes to judgment","See, The Savior Comes To Judgment",,see_the_savior_comes_to_jdugment,English,"Benjamin Beddome, 1717-1795",8.7.8.7.4.7,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",1
"Send Us Your Spirit","The bones were scattered, dry and dead","Send Us Your Spirit",,the_bones_were_scattered_dry_and_dead,English,"Ruth Duck, b. 1947","8.6.8.6 D",,1
"Señor, a Tu Altar","Señor, a tu altar","Señor, a Tu Altar",,senor_a_tu_altar,Spanish,"Charles Fry, 1872-1969; Vernon L. Peterson, 1932-",6.8.6,,1
"Set Me as a Seal","Kiss me, my love, that your name be on my lips","Set Me as a Seal","Set me as a seal on your heart",kiss_me_love_that_your_name_be_on,English,"Matt Maher, b. 1974",,,1
Segensströme,"Komm uns in Gnaden entgegen",Segensströme,"O hör uns in Gnaden",komm_uns_in_gnaden_entgegen,German,"Jennie Garnet; G. Weiler",,,2
"Se Guds Lam","Kommer, brødre, lad os drage","Se Guds Lam",,kommer_broder_lad_os_drage,Norwegian,,,,1
"Seht Jesum an","Kommt, o liebe Kinder","Seht Jesum an","Hört Jesum rufen, rufen, rufen",kommt_o_liebe_kinder,German,,,,32
"Set Free, Set Free","Set free, set free by God's grace (Kwa neema na pendo)","Set Free, Set Free","Yes, Jesus, Jesus freed me (Ni Yesu, Bwana wangu)",set_free_set_free_by_gods_grace,"English; Swahili","Ernest Kalembo; Thomas Troeger",,,1
"Seigneur, aie pitié de nous!","Seigneur, aie pitié de nous!",,,seigneur_aie_pitie_de_nous,French,,,"adapt. française © <i>Les Cahiers Liturgiques,</i> éd. 2001",1
"Service Music:  Kyrie C","Kyrie, eleison","Service Music:  Kyrie C",,kyrie_eleison_christe_eleison,"English; Greek; Spanish",,,,270
"Señor, Ten Piedad","Kyrie eleison, Señor, ten piedad","Señor, Ten Piedad",,kyrie_eleison_senor_ten_piedad,"Greek; Spanish",,,,2
"Señor, ten piedad de tu pueblo","La sangre de Abel escucha el Señor","Señor, ten piedad de tu pueblo","Señor, ten piedad",la_sangre_de_abel_escucha_el_senor,Spanish,"Guillermo Cuéllar",,"<cite>Misa popular salvadoreña</cite>",1
"Señor, Proclamamos la Fe","La vida que vives nos quisite dar","Señor, Proclamamos la Fe","Señor, proclamamos la fe que nos das",la_vida_que_vives_nos_quisiste_dar,,,,Tradicional,3
"Seedtime and Harvest","Sow in the morn thy seed","Seedtime and Harvest",,sow_in_the_morn_thy_seed,English,"J. Montgomery",,,404
Service,"Make use of me, my God",Service,,make_use_of_me_my_god,English,"H. Bonar",,,22
"Service Music:  Lamb of God A","Lamb of God, you take away","Service Music:  Lamb of God A",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,294
"Señor, yo te conozco; la noche azul, serena","Señor, yo te conozco; la noche azul, serena",,,senor_yo_te_conozco_la_noche_azul_serena,Spanish,"José Zorrilla, 1817-1893",14.13.14.13,,10
"Send Forth Your Light, O Zion","Send forth your light, O Zion!","Send Forth Your Light, O Zion",,send_forth_thy_light_o_zion,English,"Roy A. Cheville, 1897-1986","7.6.7.6 D",,3
"Seine Liebe siegt","Lange ging ich in der Irre","Seine Liebe siegt",,lange_ging_ich_in_der_irre,German,"Chr. H. Zeller",,,5
"Sehnsucht nach Jesu","Längstverheiß'ner, laß dich finden","Sehnsucht nach Jesu",,lngstverheissner_lass_dich_finden,German,"Charles Wesley; P. H.",,,3
"Sehnsucht nach Jesu","Laßt mich gehn, laßt mich gehn","Sehnsucht nach Jesu",,lasst_mich_gehn_lasst_mich_gehn,German,"G. Knak",,,86
"Send, O God, your Holy Spirit","Send, O God, your Holy Spirit",,,send_o_god_your_holy_spirit,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,1
"Seek the Lord (Busquen a Dios)","Seek the Lord who now is present (Busquen a Dios, presente se encuentra)","Seek the Lord (Busquen a Dios)",,seek_the_lord_who_now_is_present,"English; Spanish","Fred Pratt Green, 1903-2000; George Lockwood, b. 1946","8.7.8.7 D",,3
"Security in God","Defend me, Lord, from shame","Security in God",,defend_me_lord_from_shame_psalter,English,,6.6.8.6,,4
"See, How Rude Winter's Icy Hand","See, how rude winter’s icy hand","See, How Rude Winter's Icy Hand",,see_how_rude_winters_icy_hand,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 2",38
"See the Lord of glory dying","See the Lord of glory dying","See the Lord of glory dying",,see_the_lord_of_glory_dying,English,,8.7,,66
"Send us the Light","Lest we fall into temptation","Send us the Light",,lest_we_fall_into_temptation,English,"J. R. B., Jr.",,,1
"Servant of God, And Son Of Man","Servant of God, and Son of Man","Servant of God, And Son Of Man",,servant_of_god_and_son_of_man,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745)",1
"Sentence and The Lord's Prayer","Let the words of my mouth","Sentence and The Lord's Prayer",,let_the_words_of_my_mouth_and_the_m,English,,,,102
"Sentence and The Lord's Prayer","Let the words of my mouth","Sentence and The Lord's Prayer",,let_the_words_of_my_mouth_let_the_words,English,,,,12
"Set Us Free for Freedom","Set us free for freedom","Set Us Free for Freedom",,set_us_free_for_freedom,English,"Shirley Erena Murray",,,1
"Send Me","""Lift up your eyes,"" the Savior says","Send Me","Since Thou, O Christ, hast loved me so",lift_up_your_eyes_the_savior_says,English,"E. Myers Harrison",,,1
"Seguiré do El Me Guíe","Seguiré do él me guíe","Seguiré do El Me Guíe",,seguire_do_el_me_guie,Spanish,"Ralph Carmichael; Adolfo Robleto",,,2
"Seeking, He Sought Till He Found Me","Like a lost sheep on the mountain astray","Seeking, He Sought Till He Found Me","Seeking, He sought till He found me",like_a_lost_sheep_on_the_mountain_astray,English,"W. J. K.",,,2
"Send the Gospel Light","Listen to the murmur of the waters","Send the Gospel Light","Send the light, send the light",listen_to_the_murmur_of_the_waters,English,"J. B. V.",,,1
"See the Little Baby","There were shepherds keeping their watch","See the Little Baby","See the little baby",there_were_shepherd_keeping_their_wat,English,"Donald Swift","Irregular with refrain",,1
"Seek the Saviour","Little children, seek the Saviour","Seek the Saviour","Soon the storms of life may gather",little_children_seek_the_savior,English,"C. Nysewander",,,6
"Servants of the great adventure","Servants of the great adventure",,,servants_of_the_great_adventure,English,"Percy Dearmer",,,2
"Search Me, O God","Long have I tried to still the raging tide","Search Me, O God","Search me, O God, and know my secret tho't",long_have_i_tried_to_still_the_raging_ti,English,"Rev. A. H. Ackley",,,2
"See, Where A Tender Mother Fondly Bends","See, where a tender mother fondly bends","See, Where A Tender Mother Fondly Bends",,see_where_a_tender_mother_fondly_bends,English,"H. A. César Malan, 1787-1864; Jane E. Arnold",10.10.10.10,"French; Tr.: <cite>Lyra Evangelica</cite> (London: John F. Shaw, 1866)",1
"Send Me Light","Lord, give me light to do Thy work","Send Me Light","Send me light!  send me light!",lord_give_me_light_to_do_thy_work,English,"Horatius Bonar",,,33
"Service Music:  Kyrie A","Lord, have mercy. Christ, have mercy","Service Music:  Kyrie A",,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"Sentence (Kyrie Eleison)","Lord have mercy upon us, and incline our hearts to keep this law","Sentence (Kyrie Eleison)",,lord_have_mercy_upon_us_and_incline_our_,English,,,,214
"Send a Great Wave of Salvation","Lord hear us today, O turn not away","Send a Great Wave of Salvation","Dear Lord send a wave, poor sinners to save",lord_hear_us_today_o_turn_not_away,English,"Rev. Johnson Oatman, Jr.",,,4
"Seeing God","Lord, I see thee come, I hear thee calling now to me","Seeing God","I see thee, Lord, I hear thy word",lord_i_see_thee_come,English,"R. K. C.",,,1
"Serving Jesus","Lord, my life I would spend in Thy service","Serving Jesus","In the service with Jesus who saved me",lord_my_life_i_would_spend,English,"N. D. J.",,,1
"Secret Prayer","Lord, my strength and my Redeemer","Secret Prayer","Precious moments, precious moments",lord_my_strength_and_my_redeemer,English,"Fanny J. Crosby",,,2
"Send Forth the Reapers","Lord of the harvest, send forth reapers","Send Forth the Reapers","Send forth the reapers",lord_of_the_harvest_send,English,"F. M. D.",,,1
"Send Us out as Gleaners","Lord of the living harvest","Send Us out as Gleaners","Accept our all, dear Savior",lord_of_the_living_harvest,English,"John S. B. Monsell; J. W. V.",,,119
"Send Another Pentecost","Lord, see us now with one accord","Send Another Pentecost","O send another Pentecost",lord_see_us_now_with_one_accord,,,,,2
"Send a Mighty Current!","Lord, send a mighty current like that we read about","Send a Mighty Current!","Oh, send a mighty current, convict the hearts of men",lord_send_a_mighty_current_like_that_we_,English,"E. D. Elliott",,,2
"Send a Revival","Lord, send a revival","Send a Revival",,lord_send_a_revival,English,,,,3
"Send Me Work to Do","Lord, send me work to do for Thee","Send Me Work to Do","The Spirit calls, He calls in love",lord_send_me_work_to_do_for_thee,English,,,,5
"Send Us Out","Lord, send us out, with heart aflame","Send Us Out","Send up out!",lord_send_us_out_with_heart_aflame,English,"Oswald J. Smith",,,1
Sealed,"Lord, set me as a seal",Sealed,,lord_set_me_as_a_seal,,,,,1
"Send Them, O Lord","Lord, Thou hast gone two thousand years","Send Them, O Lord","Send them, O Lord, to speak of Thee",lord_thou_hast_gone_two_thousand_years,English,"J. Wakefield MacGill, 1829-1902",,,2
"Sear me, O God, my heart discern","Lord, Thou hast searched me, and dost know",,"Sear me, O God, my heart discern",lord_you_have_searched_me_and_you_know,English,,,,29
"Search Me, O God","Lord, Thou hast searched me through and through","Search Me, O God","Search me, O God! and try my heart",lord_thou_hast_searched_me_through_and_t,English,"C. C. Ziegler",,,2
"Send thy Promised Blessing Now","Lord, we seek from thee a blessing, so abundant, rich and free","Send thy Promised Blessing Now","Send thy promised blessing now",lord_we_seek_from_thee_a_blessing,,"Alice Jean Cleator",,,4
"Search Thou my Heart","Lord, with thy piercing eye","Search Thou my Heart","Help me to watch and pray",lord_with_thy_piercing_eye,English,"Wm. L. Johnson",,,1
"Sent From His Heav'nly Throne On High","Sent from His heav’nly throne on high","Sent From His Heav'nly Throne On High",,sent_from_his_heavenly_throne_on_high,English,"Charles Coffin; W. M. A.",8.8.8.8,"<cite>Paris Breviary</cite>, 1736; Tr.: <cite>Annus Sanctus</cite> (Vol. 1) by Orby Shipley (London and New York: Burns & Oates, 1884)",1
"Service for Jesus is Sweet","Love ye one another, 'tis the Lord's command","Service for Jesus is Sweet","Service for Jesus is sweet",love_ye_one_another_morris,English,"Mrs. C. H. Morris",,,1
"Serve Him, serve Him","Within our gardens we are toiling",,"Serve Him, serve Him",within_our_gardens_we_are_toiling,English,"Edith Sanford Tillotson",,,2
"Servants of the Christ","Servants of the Christ, your Savior","Servants of the Christ","Go ye forth and preach the Gospel!",servants_of_the_christ_your_savior,,,"8.7.8.7 with refrain","Evangelical Theological Seminary Class Hymn, 1900",3
"Seek him while he may be found","My son, know thou the Lord","Seek him while he may be found",,my_son_know_thou_the_lord,English,"Robert C. Brackenbury",,,111
