displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns and Tunes for Children of the Church",HTCC1886,d64,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Devotional Hymns",DH1935,d65,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Devotional Hymns",DH1947,d65,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d66,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Thanksgiving",T1857,d66,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d66,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Hymnal of the United Church of Christ",HUCC1974,66,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Youthful Voices",YV1862,d68,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sunday School Hymnal ",SSHE1871,68,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Praise Him",PH1929,d69,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Vesper Chimes",VC1930,d69,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d69,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d70,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d70,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns for Social Worship. 6th ed.",HSW61863,d72,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"New Standard Singer",NSS1869,d72,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Carmina for Social Worship",C4SW1894,d72,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,72,,,,"Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Psaltery",P1845,d73,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d73,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Grammar School Hymn Book",GSHB1871,d73,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Psalterlust fuer die Christliche Jugend",PCJ1890,d73,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d73,,,"John S. Dwight",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d73,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d73,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sabbath School Hymn Book",SSHB1860,d74,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"New Standard Singer, Pt. 1-7",NSSP1868,d74,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Northfield Hymns for Young People",NHYP1910,74,,,"J. S. Dwight; C. T. Brooks","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d75,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Evangelical Church School Hymnal",ECSH1931,d75,,,"Charles T. Brooks",,,,,,,,
America,"God bless our native land",god_bless_our_native_land_firm_may_she,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,75,America,,"S. F. Smith",Unknown,,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d77,,,"Samuel Francis Smith",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sacred Melodies (Revised)",SMR1889,d77,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Standard Church Hymns and Gospel Songs",SCHG1930,d77,,,,,,,,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Consecrated Hymns",CH1902,77,"God Bless Our Native Land",,"John S. Dwight","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Our Country","God bless our native land",god_bless_our_native_land_firm_may_she,"International Song Service: with gems rom fifty authors",ISS1887,77c,"Our Country",,,"Felice Giardini",,"[God bless our native land]",italian_hymn_giardini,531217112345432,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Harvard University Hymn Book",HUHB1926,d78,,,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,79,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs of Praise",SoP1935a,d79,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d80,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"School Carols",SC1914,d80,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d81,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,81,,,"J. S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns of Worship and Songs of the Gospel",HWSG1906,d82,,,,,,,,,English,,
"Our native land","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings",D1865,83,"Our native land",,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d83,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Children's Hymnal",CH1955,d83,,,"John S. Dwight",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Haverford School Hymnal",HSH1925,d84,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The American Hymnal for English Speaking People Everywhere",AHES1933,d84,,,"Charles T. Brooks",,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"A New Hymnal for Sunday Schools",NHSS1876,85,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Everybody's Hymn Book for Church and Home",EHBC1939,d86,,,,,,,,,English,,
America,"God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,86,America,,"John S. Dwight","Henry Carey",,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Sunday School Liturgy. (4th ed.)",SSL41860,87,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Asaph: or, The Choir Book",ATCB1861,d87,,,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,87,,,"John S. Dwight","H. Cary",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Worship in Song",WS1942,d88,,,,,,,,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,88,"God Bless Our Native Land",,"Charles T. Brooks; John S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d89,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,89,,,"Siegfried A. Mahlmann; William E. Hickson",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...",SC1862,90a,,,,,,,,,,,
"Our Native Land","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,90,"Our Native Land",,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,90,,,,"Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d92,,,"John S. Dwight; Charles T. Brooks",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"American Church and Church School Hymnal",ACCS1937,d93,,,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,95,,,"J. S. Dwight",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Selah Song Book. Word ed.",SSBW1932,d97,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d97,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,97,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Saints' Hymnal",SH1895,d98,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Concordia Hymnal. Rev.",CHR1960,d98,,,,,,,,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Praise and Service",PS1921,98,"God Bless Our Native Land",,"Rev. Charles T. Brooks; Rev. John S. Dwight","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Student Hymnary",SH1937,d99,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The New Hymnal of Praise",NHoP1937,d99,,,,,,,,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,99,"God Bless Our Native Land",,"Charles T. Brooks; John S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d100,,,,,,,,,,,
"God Bless Our Native Land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,102,"God Bless Our Native Land!",,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Saints' Hymnal",SH1940,d103,,,,,,,,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,103,"God Bless Our Native Land",,"John S. Dwight","Robert Lowry",,"[God bless our native land]",god_bless_our_native_land_lowry_55532,55532155543232221232,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hallowed Songs",HS1874,d104,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Prayer Book and Hymnal for the Sunday School",PBHS1885,106,,,,,,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d108,,,"John S. Dwight; Charles T. Brooks",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The American Hymnal for Chapel Service",AHCS1925,d109,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,109,,,"Rev. Charles T. Brooks; Rev. John S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, 1744"
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,109,,,"Rev. Charles T. Brooks; Rev. John S. Dwight",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, 1744"
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,110d,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d110,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d111,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns of the Christian Life",HoCL1937,d111,,,"John S. Dwight; Charles T. Brooks",,,,,,English,,
"A National Hymn","God bless our native land",god_bless_our_native_land_firm_may_she,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,111,"A National Hymn",,"Sarah A. McLees",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d112,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns of the Christian Life",HoCL1928,d112,,,"John S. Dwight",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Sunday School Hymnal",SSH1901,d113,,,,,,,,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Songs for Sunday Schools: and How to Use Them",S4SS1910,113,"God Bless Our Native Land",,"Rev. C. T. Brooks","Rev. L. B. Longacre",,"[God bless our native land]",new_america_longacre,15654367117123255671,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,113,,,,"A. J. Abbey",,"ST. ELIM",st_elim_abbey,56711112344432455671,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymnal, Church of the Brethren",HCoB1925,d115,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d116,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d116,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Church Hymnal",CH1915c,d116,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,116,,,"C. T. Brooks; J. S. Dwight","F. Giardini (1716-96)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,116,"God Bless Our Native Land",,,,,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d118,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,120,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Vestry Hymn and Tune Book",VHTB1872,d121,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Church-Book",CB1883,d121,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d121,,,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing",CHS1879,125,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The New Church Hymnal",NCH1937,d125,,,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,125c,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,126,,,"Charles Timothy Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Gospel Praise Book",GPB1888,d127,,,,,,,,,,,
"God bless our native land!  ","God bless our native land!  ",god_bless_our_native_land_firm_may_she,"Voices of Praise: for school and church and home",VoP1883,128,,,,,6.4.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Methodist Protestant Church Hymnal",MPCH1901,d128,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymnal for the Sunday School",H4SS1910,129,,,"Charles Timothy Brooks; John S. Dwight",,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,129,,,"John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,129,,,"John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Vestry Hymn Book",VHB1858,d132,,,,,,,,,,,
"God save the state","God bless our native land",god_bless_our_native_land_firm_may_she,"Familiar Hymns for Social Meetings",FHSM1864,132,"God save the state",,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Christian Hymnal",CH1924,d132,,,"Charles T. Brooks",,,,,,English,,
"God Bless Our Native Land!","God bless our native land",god_bless_our_native_land_firm_may_she,"The Junior Hymnal",JH1895,132,"God Bless Our Native Land!",,"John S. Dwight","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God save the state","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Book of Worship",BoW1867,d135,"God save the state",,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings",GB1880,135,,,,,,,,,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,135b,"God Bless Our Native Land",,"J. S. Dwight",,,"[God bless our native land]",god_bless_our_native_land_11135,11135151112351171257,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,136,"God bless our native land",,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,136,,,"John S. Dwight","Henry Carey",,"[God bless our native land!]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Sunday School Service and Tune Book",SSST1863,139,,,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,140b,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Kingdom of God",HoKo1923,140,,,"Charles T. Brooks; Siegfried A. Mahlmann; John S. Dwight; William E. Hickson","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Kingdom of God",HoKo1926,140,,,"Charles T. Brooks; Siegfried A. Mahlmann; John S. Dwight; William E. Hickson","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymns for Children and Young Persons",HCYP1854,d141,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Plymouth Hymnal",PH1893,d142,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Churches of God Hymnal.",CoGH1953,d142,,,"John S. Dwight; Charles T. Brooks",,,,,,,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,142,"God Bless Our Native Land",,"John S. Dwight; Charles T. Brooks",,,"[God bless our native land]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Devotional Hymn Book",DHB1864,d143,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Church Hymn Book",CHB1867,d144,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d145,,,,,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,146,,,"Siegfried A. Mahlmann; William E. Hickson",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,146,,,"John S. Dwight; Charles T. Brooks; Siegfried A. Mahlmann","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Service of Song for Baptist Churches",SSBC1876,d147,,,,,,,,,,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,147,,,"J. S. Dwight",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Book of Common Praise",BoCP1915,d151,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d154,,,,,,,,,English,,
