tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"OMNI DIE",omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","German melody, 1625; <cite>Trier Gesangbuch</cite>, 1695",26
"ST. KEVIN",st_kevin_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",333213451234322,"7.8.7.8 D",,188
SURREY,surrey_carey,"Henry Carey, 1687-1743","F Major",5436171432332565,8.8.8.8.8.8,,123
"[Savior, thy word a lamp shall be]",savior_thy_word_a_lamp_shall_be_kinsey,"J. F. Kinsey",,55515615565533235555,,,3
"FIDES INCIPIT",fides_incipit,"David J. Gonzol","C Major",323135232313566,7.7.7.7.7.7,,1
"ST FRIDESWIDE",st_frideswide_lloyd,"C. H. Lloyd, 1849-1919","D Major",32123453665345354345,"8.7.8.7 D",,6
"[We are marching to Canaan]",we_are_marching_to_canaan_everett,"Dr. A. Brooks Everett",,34532156716512332123,,,4
"HOLY MANNA",holy_manna,"Marty Haugen, 1950-","G Major",556112213216556,"8.7.8.7 D","<cite>The Columbian Harmony</cite>, Cincinnati 1825",213
SAXE-WEIMAR,saxe_weimar,,"G Major",553143223513221,,,4
TRUST,trust_mendelssohn,,"B Flat Major",556513217671432,,,124
ADVENT,advent_archer,"Malcolm Archer, b. 1952","B Flat Major",51715661653432,"11.10.11.10 D",,2
"JOY IN SERVING JESUS",there_is_joy_in_serving_jesus_ackley,"Bentley D. Ackley","A Flat Major",51342321176144333225,,,20
"[I once was in bondage in Egypt's dark night]",i_once_was_in_bondage_in_egypts_dark_nig,"Barney E. Warren","B Flat Major",,11.11.11.10.11.11.11.7,"Timeless Truths (http://library.timelesstruths.org/music/Ill_Never_Go_Back); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (168); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (278)",4
"[The Port of Peace] ",we_are_on_the_ocean_sailing_meyer,"Miss Emma E. Meyer","D Major",13556553112345355117,,,6
"LITTLE CORNARD",little_cornard_shaw,"Martin Shaw (1875-1958)","E Flat Major",61233653123617654773,6.6.6.6.8.8,,53
SHANTI,shanti_haugen,"Marty Haugen, 1950-","A Major",534556155171322,8.6.8.6,,32
"[Abrahán por qué te vas lejos]",abram_por_que_te_vas_lejos_perera,"Homero R. Perera","C Major",35332142234565355117,,,4
"[Glorious news and gladdened eyes]",glorious_news_and_gladdened_baltzell,"I. Baltzell",,13315651131321331456,,,2
"[Some people doubt the Lord]",some_people_doubt_the_lord_nicks,"Charles H. Nicks, Jr., 1941-1988; Kenneth W. Louis, b. 1956","G Major or modal",12335432324313212321,,,4
"[Busquemos la patria de justos y santos]",little_flock_belden,"Franklin E. Belden (1858-1945)","F Major or modal",51123345655355234,,,3
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis F. Lvov","D Major",566531176564553,11.10.12.10,,291
"[I love to wait at mercy's gate]",i_love_to_wait_at_mercys_gate_lowry,"Robert Lowry",,55353323212343243213,,,2
"[Let me die in the harness]",let_me_die_in_the_harness_lowry,"Robert Lowry",,12332211235543356666,,,1
"[Pilgrim of Jesus, o'er life's troubled sea]",pilgrim_of_jesus_oer_lifes_troubled_sea,"H. R. Jeffrey","F Major",13332145651135432313,,,3
"[O may all who come behind us find us faithful]",find_us_faithful,"Jon Mohr, 1955-","E Flat Major",,,,3
"[His strength is perfect]",his_strength_is_perfect_chapmansalley,"Steven Curtis Chapman, 1962-; Jerry Salley, 20th c.","G Major",,,,3
MEADVILLE,meadville_pelz,"Walter L. Pelz (1926-); W. Thomas Jones (1956-)","G Major",12165123321257655123,8.8.8.8.8.8,,5
GRID,grid_pavlechko,"Thomas Pavlechko (b. 1962)","C Major",,"8.7.8.7 D",,1
"HAYWOOD'S HOME",haywoods_home_haywood,"Carl Haywood (b. 1949)","F Major",,"8.7.8.7 D","Tunes for Grace",1
"LAND OF REST",land_of_rest_american,"Annabel  Morris Buchanan","F Major",511235116551123,8.6.8.6,"American folk melody",185
LEONARD,leonard_render,"Ian Render","G Major",34565612176176776545,"7.8.7.7 with refrain",,3
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb","F Major",511165551234556,8.6.8.6,"<cite>The Southern Harmony</cite>",48
LOURDES,lourdes_hymn,,"G Major",511311322321511,11.11.9.9,,32
"[We're bound for the mansions of glory]",were_bound_for_the_mansions_of_gl_towner,"D. B. Towner","B Flat Major",55556665U112222123D5,,,2
EDWARDS,edwards_weddle,"Franklyn S. Weddle, 1905 -; Evan A. Fry, 1902-1959","D Major",5561534321243212,,,4
"[O, a better day is dawning]",o_a_better_day_is_dawning_davis,"Grace Weiser Davis",,12333353212161123334,,,1
"[We are dwelling in our tabernacles here below]",we_are_dwelling_in_our_tab_gabriel,"Chas. H. Gabriel",,34555567123311761721,,,1
"[Looking O'er the River] ",looking_oer_the_river_ward,"J. W. Ward","D Major",34517653332654334517,,,2
"[We read that leprous Naaman's cleansing]",we_read_that_leprous_naamans_cobb,"Thos. S. Cobb","F Major or modal",133321652234654,,,1
STITELER,stiteler,"Daniel Charles Damon, 1955-","G Major",,5.5.5.6,,2
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
LÎU-LŌNG-CHÍA,liu_long_chia_loh,"I-to Loh","c minor",13154457U1,,Taiwanese,2
SHOSHANA,shoshana_marshall,"Jane Manton Marshall (b. 1924)","E Flat Major",,6.6.8.6,,1
TRURO,truro_williams,"Thomas Williams; Lowell Mason (1792-1872)","C Major",134556715154321,8.8.8.8,,501
"TALLIS CANON ",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,474
"ST. CECILIA",st_cecilia_hayne,,"G Major",543321327765223,,,119
"SURGE ECCLESIA",surge_ecclesia_strand,"Timothy J. Strand","D Major",,8.7.8.7.8.7,,2
"FAR, FAR BEYOND",i_heard_the_voice_of_jesus_say_english,,"G Major",33344543234514321,,"English Folk Melody",76
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart, 1813-79","a minor",531532156651432,,,865
"[We are on our way to a better land]",we_are_on_our_way_to_a_be_showalter,"J. Henry Showalter",,32111123123456533232,,,1
"[I am longing for heaven, for the bright land of Eden]",i_am_longing_for_heaven_lorenz,"E. S. Lorenz",,12317151353231356666,,,2
"EU CREIO (TELLFORD)",telford_braga,"Henriqueta Rosa F. Braga, 1909-1983","d minor or modal",51123345565551176654,12.11.12.11,,2
"[Beyond the river there is a clime]",beyond_the_river_there_is_a_clime_dortch,"D. E. Dortch",,,,,1
"[O, there is a beautiful city]",o_there_is_a_beautiful_city_ray,"C. W. Ray",,345456556165456532,,,2
"[There's an humble, blood-washed band]",theres_an_humble_bloodwashed_jones,"Charles P. Jones","F Major or modal",56711131111333321351,,"Old ""Hallelujah"" Chorus",1
BIKO,biko,,"D Major",123321213565355,,"African American traditional",2
CIVILITY,civility_demey,"Gregg DeMey","D Major",123235521234326,"8.7.8.7 D",,4
"BY FAITH",by_faith_getty_townend,"Keith Getty; Kristyn Getty ; Stuart Townend; Ruth N. Coleman, b. 1953","B Flat Major",11654321135117156553,,,2
"[I know not the day nor hour]",i_know_not_the_day_nor_hour_56334,,"G Major or modal",563342715511345,,,1
"[If you seek Jesus you must believe]",if_you_seek_jesus_you_must_believe_cobb,"Thos. S. Cobb","B Flat Major",5555671115111312,,,1
"MERLE'S TUNE",merles_tune_hopson,"Hal H. Hopson, 1933-","G Major",53121655123425312165,"7.6.7.6 D",,46
NETTLETON,nettleton,,"E Flat Major",321135223565321,"8.7.8.7 D","Wyeth's Repository of Sacred Music</i>",805
EXODUS,exodus_carlson,"Richard K. Carlson, 1956-","f minor",,Irregular,,1
TRUSTING,i_am_coming_to_the_cross_fischer,"William Gustavus Fischer, 1835-1912","G Major",51312313456532123,7.7.7.7,,399
WAYNE,wayne_hamilton,"Ron Hamilton, 1950-","F Major",56111651233211355653,Irregular,,1
"[Are you seeking the beautiful country]",are_you_seeking_the_beautiful_co_garey,"Will H. Garey",,56534511175543226755,,,1
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1027
SACRIFICE,sacrifice_schiavone,"John Schiavone, b. 1947","a minor",4167172311671,"9.10.9.9 with refrain",,1
"[Though the fruit tree doesn't blossom]",though_the_fruit_tree_doesnt_latty,"Geraldine Latty, b. 1963; Martin V. Clarke, b. 1982","g minor",5(7)U11222(3)3D27U11,,,1
"ATHAIR UILE-CHUMHACHDAICH",athair_uilechumhachdaich_codona,"Alasdair A. Codona; John L. Bell, b. 1949; Martin V. Clarke, b. 1982","F Major",556123326556121,10.10.10.10,,3
"STOKESAY CASTLE",stokesay_castle_thiman,"Eric H. Thiman","C Major",511123453153432,"8.6.8.6 D",,5
MASSACHUSETTS,massachusetts_davis,"Katherine K. Davis, 1892-1980","e minor",11554534234212111554,,,11
"NYUMBANI NI YERUSALEMU",nyumbani_ni_yerusalemu_13513,"Austin C. Lovelace","E Flat Major",135135333333,,"Lupembe tune",1
"[Beyond the dusky ocean]",beyond_the_dusky_ocean_showalter,"A. J. Showalter",,12321653122543345176,,,1
"OAKWOOD BRANCH",oakwood_branch_shafer,"Lou Ann Shafer","F Major or modal",51712321161432517123,"8.6.8.6 D",,1
PRECISÃO,precisao_faustini,"João Wilson Faustini","A Flat Major",51176666712111333322,12.11.12.11.12.11,,1
HABITAÇÃO,habitacao_faustini,"João Wilson Faustini","C Major",66666433445437777767,7.6.7.6.7.6.7.6,,1
ESTER,ester_blycker,"Felipe Blycker J.","b flat minor",55112332117556671176,,,1
"[I do not know where the country lies]",i_do_not_know_where_the_country_fillmore,"J. H. Fillmore",,,,,1
"[Through the gates of that city most beautiful]",through_the_gates_of_that_mcintosh,"R. M. McIntosh, Mus. Doc.",,34565512343135113223,,,1
"[Marching on with armor bright]",marching_on_with_armor_birght_jones,"Charles P. Jones","C Major",13555653511121135556,,,1
"[Hear, O ye children of the Lord]",hear_o_ye_children_of_the_lord_jones,"Charles P. Jones","C Major",53451321167165325312,,,1
"[Yonder are the golden gates]",yonder_are_the_golden_gates_jones,"Charles P. Jones","E Flat Major",33445535432133445532,,,1
"OLD PLANTATION SONG",old_plantation_song_jones,"Charles P. Jones","E Flat Major",12333321135553213511,,,1
"JEHOVAH JIREH",jehovah_jireh_rohmingliana,"Evan Rohmingliana","E Major",555553653232121,,"as taught by members of Chin Emmanuel Baptist Church, Houston, Texas, 2017",1
JONES,jones_husberg,"Amanda Husberg","G Major",561121231656116,"8.6.8.6 D",,1
"[En el camino de tu jornada]",en_el_camino_showmaker,"Elise Shoemaker","d minor or modal",123456654331234,,,1
