personYear,personName,personID,gender,deathYear
1951,"A. Piercy",Piercy_Andy,M,0
1951,"Beth Parker, b. 1951",Parker_Beth,F,0
1951,"Lee Tom Perry, b. 1951",Perry_Lee,M,0
1952,"Phil Pringle",Pringle_Phil,M,0
1952,"Mark Purtill",Purtill_Mark,M,0
1952,"Nick Page, 1952-",Page_Nick,M,0
1952,"John Purifoy",Purifoy_J,M,0
1953,"Phil Porter",Porter_Phil,M,0
1953,"Stephen Popovich",Popovich_Stephen,M,0
1953,"Janet Peachey (b. 1953)",peachey_j,F,0
1954,"Pamela J. Pettitt (b. 1954)",pettitt_pj,F,0
1955,"Donna Peña",Pena_Donna,F,0
1955,"Steve Pettit, 1955-",Pettit_Steve,M,0
1955,"Michael R. Prendergast, b. 1955",Prendergast_Michael,U,0
1955,"Roland A. H. Packer",Packer_Roland,M,0
1955,"Wintley Phipps",Phipps_Wintley,M,0
1956,"Sandi Patti Helvering",Helvering_SP,F,0
1957,"Andy Park",Park_Andy,M,0
1957,"María Pérez-Rudisill, siglo XX",PerezRudisill_Maria,F,0
1958,"Marty Parks",Parks_Marty,M,0
1958,"Thomas J. Porter",Porter_TJ,M,0
1958,"Daniel O. Plenc (1958- )",Plenc_Daniel,M,0
1958,"Twila Paris",Paris_T,F,0
1959,"Don Pearson (b. 1959)",Pearson_D,M,0
1960,"Alejandro Pimentel, 1960-",Pimentel_A,M,0
1960,"Susan Peck (estadounidense, n. 1960)",Peck_Susan1960,F,0
1962,"Thomas Pavlechko",Pavlechko_T,M,0
1963,"Randall Pratt, 1963-",Pratt_Randall,M,0
1963,"Nicholas Palmer",Palmer_N,M,0
1964,"Michael A. Penikis, b. 1964",Penikis_MA,M,0
1965,"Joseph Pace II",Pace_Joe,M,0
1965,"Jean Pennington, 1965-",Pennington_Jean,F,0
1966,"Wendy Luella Perkins, 1966-",Perkins_Wendy,F,0
1967,"W. Clifford Petty",Petty_WC,M,0
1970,"Carolyn Providence",Providence_Carolyn,F,0
1972,"Peter M. Prange, b. 1972",Prange_PM,M,0
1973,"Dominic Popplewell",Popplewell_Dominic,M,0
1980,"Phillip Palmer, 1980-",Palmer_Phillip,M,0
1981,"Brian Pinner",Pinner_Brian,M,0
