hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Musical Gems. 7th ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,MG71849,d64,,,"S. Hubbard",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,NHTO1866,351d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",Hallelujah,"O Thou God of my salvation",o_thou_god_of_my_salvation,NHTB1891,351d,Hallelujah,,,,,,,,English,,
"New Junior Songs: for use in junior societies and on special occasions",Hallelujah,"O Thou God of my salvation",o_thou_god_of_my_salvation,NJS1914,126,Hallelujah,,,"Lowell Mason",,"[O Thou God of my salvation]",harwell_mason,551513225551321,English,,
"New Spiritual Songs","Oh, thou God of my salvation","Oh, thou God of my salvation",o_thou_god_of_my_salvation,NSS1887,209b,,,,,,,,,English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,OGH1882,267,,,,,,,,,English,,
"Our New Hymnal","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,ONH1893,247,,,"Charles Wesley",,,,,,,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",Hallelujah!,"O thou God of my salvation",o_thou_god_of_my_salvation,PBLG1890,E64b,Hallelujah!,,,"Lowell Mason",,"[O thou God of my salvation]",harwell_mason,551513225551321,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PHBM1790,d196,,,"Thomas Olivers",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PHBD1802,d194,,,,,,,,,,,
"Portions of the Psalms of David, and other parts of scripture, in verse: designed as a companion for the Christian (2nd ed.)","O God of my salvation, thou","O God of my salvation, thou",o_god_of_my_salvation_thou,PPDO1838,98,,,,,,,,,,,
"Praise Book","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PB1877,4,,,"Rev. Chas. Wesley",,,,,,,,
"Praise, a New Song Book",Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,PNSB1914,d104,Hallelujah,,,,,,,,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PG1881,169,,,,,,,,,English,,
"Public, Parlour, and Cottage Hymns. A New Selection","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PPCH1823,I.112,,,,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PPCH1823,I.134,,,,,,,,,,,
"Pure Songs for Sunday-Schools","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PSSS1889,154,,,,"R. M. McIntosh",,GILL,gill_mcintosh,5565331165171271,English,,
"Redeemer's Praise: for the Sunday-school, church and family","I Will Praise Thee","Oh, thou God of my salvation",o_thou_god_of_my_salvation,RP1882,7,"I Will Praise Thee",,"T. Olivers","T. C. O'Kane",,"[Oh, thou God of my salvation]",o_thou_god_of_my_salvation_okane,56551176765657171765,English,,
"Revival Hymns","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,RHSW1839,71,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,RHS21852,d206,,,,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,SHT1902,298,,,"Thomas Olivers","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Sacred Melodies (Revised)","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,SMR1889,d225,,,"Thomas Olivers",,,,,,,,
"Sacred Melodies for Social Worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,SMSW1859,249,,,,,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,SMN11886,123,,,"Thomas Olivers",,,NETTLETON,nettleton,321135223565321,English,,
"Salvation Army Songs","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,SAS1911,311,,,,,,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School",Hallelujah!,"O Thou God of my salvation",o_thou_god_of_my_salvation,SHP1914,228,Hallelujah!,,,"Lowell Mason",,"[O Thou God of my salvation]",harwell_mason,551513225551321,English,,
"Songs and Music","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,SaM1922,242,"O Thou God of My Salvation",,,,,"[O Thou God of my salvation]",hyfrydol_prichard,121234321254332,English,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Oh, thou God of my salvation","Oh, thou God of my salvation",o_thou_god_of_my_salvation,S4W1873,143e,,,,,,,,,,,
"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,SCMH1842,26,,,,,,,,,,,
"Songs of Conquest",Hallelujah!,"O Thou God of my salvation",o_thou_god_of_my_salvation,SoC1912,261,Hallelujah!,,,,,,,,English,,
"Songs of Joy and Gladness No. 2","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,SJG21890,188,"O Thou God of My Salvation",,"Thomas Olivers",,,BARTIMEUS,charlestown,12325321567165312567,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,SoP1886,827,,,"Thomas Olivers",,,,,,,,
"Songs of Redeeming Love","I Will Praise Thee","O thou God of my salvation",o_thou_god_of_my_salvation,SoRL1882,160-30,"I Will Praise Thee","I will praise thee, I will praise thee","T. Olivers","C. C. Converse",,"[O thou God of my salvation]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",Hallelujah!,"O Thou God of my salvation",o_thou_god_of_my_salvation,SoRL1915,129,Hallelujah!,,,"Lowell Mason",,"[O Thou God of my salvation]",harwell_mason,551513225551321,English,,
"Songs of Salvation and Service.",Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,SoSS1916,d201,Hallelujah,,,,,,,,,,
"Songs of Salvation and Service. Revised",Hallelujah,"O Thou God of my salvation",o_thou_god_of_my_salvation,SSSR1920,225,Hallelujah,,,,,,,,,,
"Songs of the Church","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,SoC1953,d177,,,"Thomas Olivers",,,,,,,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","I Will Praise thee","O thou God of my salvation",o_thou_god_of_my_salvation,SoNL1883,H30,"I Will Praise thee","I will praise thee, I will praise thee","T. Olivers","C. C. Converse",,"[O thou God of my salvation]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"Songs of the Pentecost for the Forward Gospel Movement","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,SPFG1894,213,,,,,,,,,English,,
"Songs of Victory","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,SoV1889,206,,,,,,,,,English,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.",Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,SSHP1879,d147,Hallelujah,,,,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Oh, thou God of my salvation","Oh, thou God of my salvation",o_thou_god_of_my_salvation,SSGM1878,99b,,,,,,,,,English,,
"Standard Church Hymns and Gospel Songs","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,SCHG1930,d219,,,"Thomas Olivers",,,,,,,,
"Sunday School Hymn Book","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,SSHB1864,d312,,,"Charles Wesley, 1707-1788",,,,,,,,
"Tabernacle Hymns: Number Five","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,THN51953,7,"O Thou God of My Salvation",,"Thomas Olivers","Daniel B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,English,,
"The Abingdon Song Book","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,ASB1938,267,"O Thou God of My Salvation",,"Thomas Olivers","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The African Methodist Episcopal Church Hymn Book","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,AMEC1837,d330,,,,,,,,,,,
"The American Hymn and Tune Book","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,AHTB1860,d590,,,,,,,,,,,
"The Ark of Praise","I Will Praise Thee","O Thou God of my salvation",o_thou_god_of_my_salvation,AoP1882,130,"I Will Praise Thee",,"Thomas Olivers","C. C. Converse",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_converse,535131615351722,,,
"The Baptist Hymn Book, in Two Parts","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,BHB21825,d430,,,,,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",Hallelujah,"O Thou God of my salvation",o_thou_god_of_my_salvation,CS1867,276,Hallelujah,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,CHB1868,d286,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,C2P41833,S31,,,,,,,,,,"Wesley's Collection",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,C2P61836,S31,,,,,,,,,,"Wesley's Collection",
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,CHBC1815,103,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CMCP1850,d253,,,,,,,,,,,
"The Christian Psalmist","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CP1854,d515,,,,,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","O Thou God of my Salvation","O Thou God of my Salvation",o_thou_god_of_my_salvation,CD21801,S.XVII,,,,,,,,,English,,
"The Church Hymn Book","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,CHB1859,d730,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,CCCP1881,228,,,"Rev. Thomas Olivers, 1725-1799",,,,,,,,
"The Cyber Hymnal","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,CYBER,5380,"O Thou God of My Salvation",,"Thomas Olivers","Daniel Brink Towner","8.7.8.7 D",TOWNER,o_thou_god_of_my_salvation_towner,135131235653213,English,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,DC1873,224a,,,,,,,,,,,
"The Dominion Hymnal: for Sunday-school and social worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,DH1883,9,,,,,,,,,English,,
"The Dover Selection of Spiritual Songs","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,DSSS1829,d178,,,,,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,DSSS1828,d172,,,,,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,EHCS1887,351,,,,,,,,,English,,
"The Evangelical Hymn and Tune Book","Angles and men unite in his praise","O Thou God of my salvation",o_thou_god_of_my_salvation,EHTB1882,d547,"Angles and men unite in his praise",,"Thomas Olivers",,,,,,,,
"The Go Ye Hymnal","God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,GYH1910,d89,"God of my salvation",,"J. McLean",,,,,,,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Oh, Thou God","Oh, thou God of my salvation",o_thou_god_of_my_salvation,GSSG1885,284,"Oh, Thou God",,"Thomas Olivers",Anon.,,NETTLETON,nettleton,321135223565321,English,,
"The Gospel Trumpeter: Number Three","I Will Praise Thee","O thou God of my Salvation",o_thou_god_of_my_salvation,GT31907,117,"I Will Praise Thee","I will praise thee, I will praise thee","T. Olivers","John Clements",,"[O thou God of my Salvation]",o_thou_god_of_my_salvation_clements,,English,,
"The Harmonia Sacra. 14th ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,HS141871,d235,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,HVSP1865,321b,,,,,,,,,,,
"The Highway Hymnal (Revised edition)","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,HHRR1886,96,"O Thou God of My Salvation",,,"Geo. L. Brown",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_brown,11217112456542421112,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,HHR1886,96,"O Thou God of My Salvation",,,"Geo. L. Brown",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_brown,11217112456542421112,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""Whom not having seen, we love""","O thou God of my salvation",o_thou_god_of_my_salvation,HBAM1877,548,"""Whom not having seen, we love""",,Anon.,,8.7.8.7.4.7,,,,English,,
"The Hymn Book of the Free Methodist Church","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,HFMC1883,701,,,"Thomas Olivers",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,LHCH1875,d252,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,LLCC1892,d89,Hallelujah,"Hallelujah, hallelujah, hallelujah",,,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,MHCC1833,158.273,,,,,,,,,,,
"The Methodist Hymnal (Text only edition)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,MH1905,25,,,"Thomas Olivers",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,MHOH1905,25,,,"Thomas Olivers","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Methodist Pocket Hymn Book. 35th ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,MPHB1808,d211,,,,,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,MPHB1811,d214,,,,,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,MPHB1807,CLXXI,,,,,,,,,,,
"The Methodist Protestant Church Hymnal","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,MPCH1901,d346,,,"Thomas Olivers",,,,,,,,
"The New Evangel",Hallelujah!,"O Thou God of my salvation",o_thou_god_of_my_salvation,NE1911,275,Hallelujah!,,,"Thomas Hastings",,"[O Thou God of my salvation]",zion_hastings,555315651122171,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Oh thou God of my salvation","Oh thou God of my salvation",o_thou_god_of_my_salvation,NHSC1915,173a,,,,,,TAMWORTH,tamworth_lockhart,53153115136432,English,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,NHBC1880,165,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,NJH1885,189,,,,"T. M. Towne",,SALVATION,salvation_towne,556654556112321655,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,NJH1888,189,,,,"T. M. Towne",,SALVATION,salvation_towne,556654556112321655,English,,
"The New Revival Glory","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,NRG1912,d189,,,,,,,,,,,
"The Old School Hymnal No. 7. Rev.","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,OSH71939,d207,,,"Thomas Olivers",,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,P1898,390c,,,,,,,,,,,
"The Pilgrim's Harp","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PH1869,d177,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PMCH1902,18,,,"Thomas Olivers","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PSVP1872,d198,,,,,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","I Will Praise Thee","O thou God of my salvation",o_thou_god_of_my_salvation,Q1884,160-30,"I Will Praise Thee","I will praise thee, I will praise thee","T. Olivers","C. C. Converse",,"[O thou God of my salvation]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","He Saves","Oh, Thou God of my salvation",o_thou_god_of_my_salvation,R21896,174,"He Saves","Hallelujah, hallelujah",,,,"[Oh, Thou God of my salvation]",o_thou_god_of_my_salvation_11153,11153331555565325555,English,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes",Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,RCCR1868,146,Hallelujah,,,,,,,,,,
"The Saints' Hymnal","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,SH1940,d278,,,"Thomas Olivers",,,,,,,,
"The Select Hymn and Song Book","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,SHSB1885,d230,,,,,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,SHGU1935,19,"O Thou God of My Salvation",,"Thomas Olivers","Daniel B. Towner",,TOWNER,arise_my_soul_arise_51712,51712323443532121715,English,,
"The Song Book of the Salvation Army","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,SBSA1986,370,,,"Thomas Olivers (1725-99)",,,,,,English,,
"The Spiritual Songster.  lst ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,SS1819,d89,,,,,,,,,,,
"The Stirling Three Hundred: selected psalms and hymns","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,S3001950,283,"O Thou God of My Salvation",,"Thomas Olivers","D. B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,TPMP1882,478,,,,"J. Haydn",,"HAYDN'S HYMN",austrian_hymn_haydn,123243271654323,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,ToP1873,478,,,,"J. Haydn",,"HAYDN'S HYMN",austrian_hymn_haydn,123243271654323,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,ToP1871,478,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,UHRC1860,d271,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,VSPH1840,209,,,,,,,,,,,
"The Voice of Thanksgiving","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,VoT11913,73,"O Thou God of My Salvation",,"Thomas Olivers","D. B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,,,
"The Voice of Thanksgiving No. 2","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,VoT21916,73,"O Thou God of My Salvation",,"Thomas Olivers","D. B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,,,
"The Voice of Thanksgiving No. 3","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,VoT31921,73,"O Thou God of My Salvation",,"Thomas Olivers","D. B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,,,
"The Voice of Thanksgiving No. 4","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,VoT41928,196,"O Thou God of My Salvation",,"Thomas Olivers","D. B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,English,,
"The Voice of Thanksgiving No. 5","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,VoT51946,76,,,"Thomas Olivers","Daniel B. Towner",,TOWNER,o_thou_god_of_my_salvation_towner,1351765312356532,English,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,WHCH1834,d83,,,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,WMH1910,535,,,"Thomas Olivers","William B. Olmstead",,PRAISE,praise_56512,56512213211151312,English,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,WSHC1855,187a,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,WSHC1858,187a,,,,,,,,,,,
"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,WH1892,101,,,"Rev. Thomas Olivers, 1725-1799","Henry Smart (1812- )",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The World Evangel",Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,WE1913,323,Hallelujah,,,,,,,,English,,
"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,WoG1879,38,,,,,,,,,,,
"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,YPC1860,54,,,,,,,,,,,
"Treasury of Song",Hallelujah,"O Thou God of my salvation",o_thou_god_of_my_salvation,ToS1917,296,Hallelujah,,,,,,,,English,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,VC1864,160a,,,,,,,,,,,
"Virginia Selection of Psalms","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,VSoP1836,d331,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,WISH1809,LXXI,,,,,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,WHRP1873,29,,,"Rev. Chas. Wesley",,,,,,,,
"Winona Hymns: with Supplement","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,WH1906,148,,,"Thomas Olivers",,,,,,English,,
"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,WTCH1892,24,,,,"R. M. McIntosh",,GILL,gill_mcintosh,5565331165171271,English,,
