firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gehet durch die enge Pforte","Gehet durch die enge Pforte",gehet_durch_die_enge_pforte,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,494,,,,,,,,,German,,
"Geist des Lebens! heil'ge Gabe, Du, der Seelen","Geist des Lebens! heil'ge Gabe, Du, der Seelen",geist_des_lebens_heilge_gabe_du_der_seel,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,99,,,"Albert Knopp",,,,,,German,,
"Geist vom Vater und vom Sohn,  Weihe dir mein","Geist vom Vater und vom Sohn,  Weihe dir mein",geist_vom_vater_und_vom_sohn_weihe_dir_m,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,100,,,"J. Wassenberg",,,,,,German,,
"Geist vom Vater und vom Sohne, Der du unser Troester bist","Geist vom Vater und vom Sohne, Der du unser Troester bist",geist_vom_vater_und_vom_sohne_der_werner,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,102,,,"Georg Werner",,,,,,German,,
"Gelobet seist du, Gott der Macht","Gelobet seist du, Gott der Macht",gelobet_seist_du_gott_der_macht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,421,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gelobet seist du, Jesu Christ, dass du der Suender","Gelobet seist du, Jesu Christ, dass du der Suender",gelobet_seist_du_jesu_christ_dass_du_der,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G33,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Gerechter Gott, vor dein Gericht","Gerechter Gott, vor dein Gericht",gerechter_gott_vor_dein_gericht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,478,,,"Johann J. Rambach",,,,,,German,,
"Gerechter Gott, wir klagen dir","Gerechter Gott, wir klagen dir",gerechter_gott_wir_klagen_dir,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,375,,,,,,,,,German,,
"Gerechtigkeit bringt Hell und Leben","Gerechtigkeit bringt Hell und Leben",gerechtigkeit_bringt_hell_und_leben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,358,,,"William W. Orwig",,,,,,German,,
"Gesalbter Heiland, Jesus Christ, Der du dem Tod","Gesalbter Heiland, Jesus Christ, Der du dem Tod",gesalbter_heiland_jesus_christ_der_du_de,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G43,,,,,,,,,German,,
"Gib die weisheit meiner seele, Dass ich deinen worten licht","Gib die weisheit meiner seele, Dass ich deinen worten licht",gib_die_weisheit_meiner_seele,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,161,,,"Johann Anastasius Freylinghausen",,,,,,German,,
"Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,338,,,"Gerhard Tersteegen",,,,,,German,,
"Gib mir ein froehlich Herz, Du Geber aller Gaben","Gib mir ein froehlich Herz, Du Geber aller Gaben",gib_mir_ein_frommes_herz_du_geber_aller_,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,259,,,"Erdmann Neumeister",,,,,,German,,
"Gib mir ein froehlich Herz, Du Geber aller Gaben","Gib mir ein froehlich Herz, Du Geber aller Gaben",gib_mir_ein_frommes_herz_du_geber_aller_,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,373,,,"Erdmann Neumeister",,,,,,German,,
"Gib mir, Jesu, deinen Sinn Dass ich meinen feind","Gib mir, Jesu, deinen Sinn Dass ich meinen feind",gib_mir_jesu_deinen_sinn_dass_ich_meinen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,271,,,,,,,,,German,,
"Gib, Vater! in den trueben Tagen uns nur den Sinn auf Dich zu senn","Gib, Vater! in den trueben Tagen uns nur den Sinn auf Dich zu senn",gib_vater_in_den_truben_tagen_uns_nur_de,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,374,,,,,,,,,German,,
"Glaube, lieb, und hoffnung sind Der wahrhafte","Glaube, lieb, und hoffnung sind Der wahrhafte",glaube_lieb_und_hoffnung_sind,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,285,,,"Benjamin Schmolk",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,201,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Gott, dein Scepter, Stuhl und Krone","Gott, dein Scepter, Stuhl und Krone",gott_dein_scepter_stuhl_und_krone,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,154,,,"Heinrich Georg Reuss",,,,,,German,,
"Gott, deine Gnad' ist unser Leben","Gott, deine Gnad' ist unser Leben",gott_deine_gnad_ist_unser_leben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,203,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gott, der dem Vieh sein Futter gibt","Gott, der dem Vieh sein Futter gibt",gott_der_dem_vieh_sein_futter_gibt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,239,,,,,,,,,German,,
"Gott der Wahrheit und der Liebe","Gott der Wahrheit und der Liebe",gott_der_wahrheit_und_der_liebe,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,113,,,"Philipp Friedrich Hiller",,,,,,German,,
"Gott des Himmels und der Erden","Gott des Himmels und der Erden",gott_des_himmels_und_der_erden,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,415,,,"Heinrich Alberti",,,,,,German,,
"Gott, dessen Allmacht ohne [sonder] Ende","Gott, dessen Allmacht ohne [sonder] Ende",gott_dessen_allmacht_ohne_sonder_ende,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,16,,,,,,,,,German,,
"Gott! dessen liebevoller Rath","Gott! dessen liebevoller Rath",gott_dessen_liebevoller_rath,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,376,,,"Benjamin Schmolk",,,,,,German,,
"Gott forderet [fodert] zuerst [allererst] von uns","Gott forderet [fodert] zuerst [allererst] von uns",gott_forderet_fodert_zuerst_allererst_vo,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G94,,,"John Dreisbach",,,,,,German,,
"Gott, Herrscher ueber alle Thronen","Gott, Herrscher ueber alle Thronen",gott_herrscher_ueber_alle_thronen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,383,,,,,,,,,German,,
"Gott ist es, dessen weiser Rat","Gott ist es, dessen weiser Rat",gott_ist_es_dessen_weiser_rat,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,377,,,,,,,,,German,,
"Gott lieben ist mein Leben","Gott lieben ist mein Leben",gott_lieben_ist_mein_leben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G101,,,"Benjamin Schmolk",,,,,,German,,
"Gott Lob, ein Schritt zur Ewigkeit","Gott Lob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,456,,,"August Hermann Francke",,,,,,German,,
"Gott Lob, ich bin im Glauben","Gott Lob, ich bin im Glauben",gottlob_ich_bin_im_glauben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,198,,,,,,,,,German,,
"Gott Lob, nun kann ich Armer glauben","Gott Lob, nun kann ich Armer glauben",gottlob_nun_kann_ich_armer_glauben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,212,,,,,,,,,German,,
"Gott macht ein grosses Abendmahl","Gott macht ein grosses Abendmahl",gott_macht_ein_grosses_abendmahl,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,153,,,"Erdmann Neumeister",,,,,,German,,
"Gott, mein Schoepfer, Dank sei dir","Gott, mein Schoepfer, Dank sei dir",gott_mein_schoepfer_dank_sei_dir,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,381,,,,,,,,,German,,
"Gott ruft der Sonn' and schafft den Mond","Gott ruft der Sonn' and schafft den Mond",gott_ruft_der_sonn_and_schafft_den_mond,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,396,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gott sagt, dass die nur selig sein","Gott sagt, dass die nur selig sein",gott_sagt_dass_die_nur_selig_sein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,313,,,,,,,,,German,,
"Gott schuf den Menschen ihm zum Bilde","Gott schuf den Menschen ihm zum Bilde",gott_schuf_den_menschen_ihm_zum_bilde,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,223,,,"C. G. Koch",,,,,,German,,
"Gott sei Dank durch [in] aller Welt","Gott sei Dank durch [in] aller Welt",gott_sei_dank_in_aller_welt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G132,,,"Heinrich Held",,,,,,German,,
"Gott selbst gebiert uns wieder","Gott selbst gebiert uns wieder",gott_selbst_gebiert_uns_wieder,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,225,,,,,,,,,German,,
"Gott sorgt fuer mich, was will [soll] ich sorgen","Gott sorgt fuer mich, was will [soll] ich sorgen",gott_sorgt_fuer_mich_was_will_soll_ich_s,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,233,,,"Johann Caspar Wetzel; Benjamin Schmolk",,,,,,German,,
"Gott Vater, aller Dinge Grund","Gott Vater, aller Dinge Grund",gott_vater_aller_dinge_grund,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,441,,,"Albert Knapp",,,,,,German,,
"Gott Vater, Sohn und heiliger Geist, der du uns an dich","Gott Vater, Sohn und heiliger Geist, der du uns an dich",gott_vater_sohn_und_heiliger_geist_der_d,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,444,,,,,,,,,German,,
"Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,246,,,"Johann Christian Zimmerman",,,,,,German,,
"Gott, weil du heilig bist","Gott, weil du heilig bist",gott_weil_du_heilig_bist,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,245,,,,,,,,,German,,
"Gott will's machen, dass die Sachen","Gott will's machen, dass die Sachen",gott_wills_machen_dass_die_sachen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,366,,,"Johann Daniel Herrnschmidt",,,,,,German,,
"Gottes und Menschen Sohn, Richter und Gnadenthron","Gottes und Menschen Sohn, Richter und Gnadenthron",gottes_und_menschen_sohn_richter_und_gna,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G68,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Gross ist unsers Gottes Guete, Seine Treu","Gross ist unsers Gottes Guete, Seine Treu",gross_ist_unsers_gottes_guete_seine_treu,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,342,,,"Gerhard Tersteegen",,,,,,German,,
"Grosser Mittler, der zur Rechten","Grosser Mittler, der zur Rechten",grosser_mittler_der_zur_rechten,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,65,,,"Johann J. Rambach",,,,,,German,,
"Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,58,,,"Johann Scheffler",,,,,,German,,
"Halleluja schalle wieder","Halleluja schalle wieder",halleluja_schalle_wieder,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,504,,,,,,,,,German,,
"Hallelujah, schoener Morgen","Hallelujah, schoener Morgen",halleluja_schoner_morgen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,434,,,"Jonathan Krause",,,,,,German,,
"Hallelujah, wie lieblich stehn","Hallelujah, wie lieblich stehn",halleluja_wie_lieblich_stehn,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,69,,,"Albert Knapp",,,,,,German,,
"Halt im Ged'chtniss Jesum Christ","Halt im Ged'chtniss Jesum Christ",halt_im_gedaechtniss_jesum_christ,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,61,,,"Cyriakus Guenther",,,,,,German,,
"Heil dem grossen Ehrenkoenig","Heil dem grossen Ehrenkoenig",heil_dem_grossen_ehrenkoenig,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G39,,,,,,,,,German,,
"Heiland, dein unendlich Lieben","Heiland, dein unendlich Lieben",heiland_dein_unendlich_lieben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G136,,,,,,,,,German,,
"Heiland, ist fuer mich noch Gnade","Heiland, ist fuer mich noch Gnade",heiland_ist_fuer_mich_noch_gnade,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G37,,,,,,,,,German,,
"Heil'ger Gott, der du begehrest Keuschheit","Heil'ger Gott, der du begehrest Keuschheit",heilger_gott_der_du_begehrest_keuschheit,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,314,,,"J. Fabricius",,,,,,German,,
"Herr, alle Reiche dieser Welt, Die werden, wann es","Herr, alle Reiche dieser Welt, Die werden, wann es",herr_alle_reiche_dieser_welt_die_werden_,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,385,,,,,,,,,German,,
"Herr! aller Welten Schöpfer, Gott","Herr! aller Welten Schöpfer, Gott",herr_aller_welten_schopfer_gott,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,133,,,,,,,,,German,,
"Herr, deine Allmacht reicht so weit, als selbst dein Wesen","Herr, deine Allmacht reicht so weit, als selbst dein Wesen",herr_deine_allmacht_reicht_so_weit,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,5,,,"Johann J. Rambach",,,,,,German,,
"Herr, deine Rechte und Gebot, Darnach wir sollen leben","Herr, deine Rechte und Gebot, Darnach wir sollen leben",herr_deine_rechte_und_gebot,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,127,,,"David Denicke",,,,,,German,,
"Herr der Zeit und Ewigkeit, Gib doch, dass ich bis","Herr der Zeit und Ewigkeit, Gib doch, dass ich bis",herr_der_zeit_und_ewigkeit,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,399,,,"J. C. Olpius",,,,,,German,,
"Herr! entlass uns mit dem Segen","Herr! entlass uns mit dem Segen",herr_entlass_uns_mit_dem_segen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G202,,,"John Fawcett",,,,,,German,,
"Herr, es ist von meinem Leben Weiner eine Nacht","Herr, es ist von meinem Leben Weiner eine Nacht",herr_es_ist_von_meinem_leben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,420,,,"Caspar Neumann",,,,,,German,,
"Herr Gott, du bist von Ewigleit Und bleibst ohne Ende","Herr Gott, du bist von Ewigleit Und bleibst ohne Ende",herr_gott_du_bist_von_ewigleit_guenther,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,1,,,"M. Guenther",,,,,,German,,
"Herr, ich bin dein Eigentum","Herr, ich bin dein Eigentum",herr_ich_bin_dein_eigentum,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,454,,,"Balthasar Muenter",,,,,,German,,
"Herr, ich hab' von [aus] deiner Treu'","Herr, ich hab' von [aus] deiner Treu'",herr_ich_hab_von_deiner_treu,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,400,,,"Johann Samuel Dietrich",,,,,,German,,
"Herr, ich habe miss [missge] handelt","Herr, ich habe miss [missge] handelt",herr_ich_habe_missgehandelt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,171,,,"Johann Franck",,,,,,German,,
"Herr, ich preise dein Erbarmen","Herr, ich preise dein Erbarmen",herr_ich_preise_dein_erbarmen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,119,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G56,,,,,,,,,German,,
"Herr Jesu Christ, du hoechstes Gut, du [Brunn] quell","Herr Jesu Christ, du hoechstes Gut, du [Brunn] quell",herr_jesu_christ_du_hoechstes_gut_du_bru,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,170,,,"Bartholomaeus Ringwald",,,,,,German,,
"Herr Jesu Christ, o Gottes Lamm, du Held und Fuerst","Herr Jesu Christ, o Gottes Lamm, du Held und Fuerst",herr_jesu_christ_o_gottes_lamm_du_held_u,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G139,,,"John Dreisbach",,,,,,German,,
"Herr Jesu Christe, mein Prophet","Herr Jesu Christe, mein Prophet",herr_jesu_christe_mein_prophet,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,63,,,"Gerhard Tersteegen",,,,,,German,,
"Herr Jesu, deiner Glieder Ruhm","Herr Jesu, deiner Glieder Ruhm",herr_jesu_deiner_glieder_ruhm,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,66,,,"Philipp Friedrich Hiller",,,,,,German,,
"Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,386,,,"L. E. Fischer",,,,,,German,,
"Herr Jesu, lass mich ernstlich ringen","Herr Jesu, lass mich ernstlich ringen",herr_jesu_lass_mich_ernstlich_ringen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,326,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Herr, lass mich deine [meine] Heiligung","Herr, lass mich deine [meine] Heiligung",herr_lass_mich_deine_heiligung,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,248,,,"J. M. Hahn",,,,,,German,,
"Herr, lass mich doch [stets] gesissenhaft","Herr, lass mich doch [stets] gesissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,286,,,"J. H. Haetzecker",,,,,,German,,
"Herr, ohne Glauben kann ","Herr, ohne Glauben kann ",herr_ohne_glauben_kann_kein_mensch_vor_d,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,195,,,,,,,,,German,,
"Herz, pruefe deiner Hoffnung Grund","Herz, pruefe deiner Hoffnung Grund",herz_pruefe_deiner_hoffnung_grund,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,244,,,"Philipp Friedrich Hiller",,,,,,German,,
"Herzallerliebster Gott, Der du mir dieses Leben","Herzallerliebster Gott, Der du mir dieses Leben",herzallerliebster_gott,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,257,,,"Johann Scheffler",,,,,,German,,
"Heut' ist des Herren Ruhetag","Heut' ist des Herren Ruhetag",heut_ist_des_herren_ruhetag,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,437,,,,,,,,,German,,
"Hier bin ich, Herr, du rufest mir","Hier bin ich, Herr, du rufest mir",hier_bin_ich_herr_du_rufest_mir,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,148,,,"Johann J. Rambach",,,,,,German,,
"Hier bringen wir den Leib zur Ruh","Hier bringen wir den Leib zur Ruh",nun_bringen_wir_den_leib_zur_ruh_henkel,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,467,,,,,,,,,German,,
"Hier ist die St'tte meiner Ruh'","Hier ist die St'tte meiner Ruh'",hier_ist_die_sttte_meiner_ruh,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,470,,,,,,,,,German,,
"Hier stand ein Mensch, hier fiel er nieder","Hier stand ein Mensch, hier fiel er nieder",hier_stand_ein_mensch_hier_fiel_er_niede,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,464,,,"Christian F.D. Schubart",,,,,,German,,
"Hilf, Gott, dass ja die [unsre] Kinderzucht","Hilf, Gott, dass ja die [unsre] Kinderzucht",hilf_gott_dass_ja_die_kinderzucht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,380,,,"David Denicke",,,,,,German,,
