displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Above the voices of the world around me","Above the voices of the world around me",,,above_the_voices_of_the_world_around_me,English,"Timothy Dudley-Smith (b. 1926)","11.10.11.10 D",,3
"O my Saviour, lifted from the earth","O my Saviour, lifted from the earth","O my Saviour, lifted from the earth",,o_my_savior_lifted_from_the_earth_for_me,English,"William Walsham How, 1823-1897",6.5.6.5,,30
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,,"Mrs. Cecil Frances Alexander, 1823-1895",,,695
"Come, Share the Lord","We gather here in Jesus' name","Come, Share the Lord",,we_gather_here_in_jesus_name,English,"Bryan Jeffery Leech",Irregular,,16
"Surely He Died on Calvary","Every time I think about Jesus","Surely He Died on Calvary","Calvary, Calvary",every_time_i_think_about_jesus,English,,"9.9.9.8 with refrain","African-American spiritual",28
"Confitemini Domino (Come and Fill Our Hearts)","Confitemini Domino (Come and fill our hearts with your peace)","Confitemini Domino (Come and Fill Our Hearts)",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taizé Community",,,20
"'Lift up your hearts!' We lift them to the Lord","'Lift up your hearts!' We lift them to the Lord",,,lift_up_your_hearts_we_lift_them_lord_to,English,"H. M. Butler (1833-1918)",10.10.10.10,,69
"O thou who hast Thy servants taught","O thou who hast Thy servants taught",,,o_thou_who_hast_thy_servants_taught,English,"Henry Alford",8.6.8.6,,42
"Psalm 27 (A Responsorial Setting)","The LORD is my light and my stronghold","Psalm 27 (A Responsorial Setting)",,the_lord_is_my_light_and_my_stronghold,,"Daniel Richardson; Angel Napieralski",,,1
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my Savior","Psalm 27 (A Responsorial Setting)",,the_lord_is_my_light_and_my_savior,,,,"<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Bless Now, O God, the Journey","Bless now, O God, the journey","Bless Now, O God, the Journey",,bless_now_o_god_the_journey,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,6
"!Oh Cristo! Tu ayuda yo quiero tener","!Oh Cristo! Tu ayuda yo quiero tener",,,o_cristo_tu_ayuda_yo_quiero_tener,Spanish,"Vicente Mendoza, 1875-1955",,,8
"Lift Up Your Heads to the Coming King","Lift up your heads to the coming King","Lift Up Your Heads to the Coming King",,lift_up_your_heads_to_the_coming_king,,"Steven Fry, 1954-",Irregular,,9
"What Joy There Is","What joy there is in coming","What Joy There Is",,what_joy_there_is_in_coming,,"Johan Ludvig Runeberg, 1804-1877; A. Samuel Wallgren, 1885-1940","7.6.7.6 D",,4
"Attende Domine (Have Mercy on Us, Lord)","O great Redeemer, King of all creation ","Attende Domine (Have Mercy on Us, Lord)","Attende Domine (Have mercy on us, Lord)",o_great_redeemer_king_of_all_creation,English,"Melvin Farrell, SS, 1930-1986","11.11.11 with refrain","Latin, 10th cent.",1
Hosanna,"Hosanna, hosanna",Hosanna,,hosanna_hosanna_hosanna_in_excelsis,English,"Taizé Community",,,3
"You are the centre","You are the centre, you are my life","You are the centre",,you_are_the_center_you_are_my_life,English,"Margaret Rizza",,,3
"Ak Fader, lad dit Ord, din Aand","Ak Fader, lad dit Ord, din Aand",,,ak_fader_lad_dit_ord_din_aand,Norwegian,Brorson,,,7
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",,,jeg_gaar_i_fare_hvor_jeg_gaar,Norwegian,Brorson,,,4
"Den Blomstertid nu kommer","Den Blomstertid nu kommer",,,den_blomstertid_nu_kommer_med_lyst_og,Norwegian,"Israel Kolmodin; Landstad",,,5
"O Gud, Forstanden fatter ei","O Gud, Forstanden fatter ei",,,o_gud_forstanden_fatter_ei,Norwegian,"J. H. Schrader; Brorson",,,4
"O Naadens Sol og Sæde","O Naadens Sol og Sæde",,,o_naadens_sol_og_glaede,Norwegian,"L. A. Gotter; W. A. Wexels",,,6
"Med Sorg hver Dag vi ser","Med Sorg hver Dag vi ser",,,med_sorg_hver_dag_vi_ser,Norwegian,"Kingo; Landstad",,,4
"Herre! jeg maa klage","Herre! jeg maa klage",,,herre_jeg_maa_klage,Norwegian,"H. A. Timm",,,5
"The Lord Is My Light","The Lord is my light","The Lord Is My Light","Whom shall I fear, whom shall I fear?",the_lord_is_my_light_and_my_bouknight,English,"Lillian Bouknight",,,15
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice","Draw Me Nearer","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny Crosby","10.7.10.7 with refrain",,685
"I Know That My Redeemer Lives","I know that my Redeemer lives, What comfort this sweet sentence gives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",8.8.8.8,,470
"En el monte Calvario","En el monte Calvario estaba una cruz","En el monte Calvario","¡Oh, yo siempre amaré esa cruz",en_el_monte_calvario_estaba_una_cruz,Spanish,"George Bennard; S. D. Athans",,,18
"I Danced In The Morning","I danced in the morning when the world was begun","I Danced In The Morning","Dance then wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, b. 1915",Irregular,,52
"Be known to us in breaking bread","Be known to us in breaking bread","Be known to us in breaking bread",,be_known_to_us_in_breaking_bread,English,"James Montgomery",8.6.8.6,,58
"Hear us, holy Jesu","Jesus, in Thy dying woes",,"Hear us, holy Jesu",jesus_in_thy_dying_woes,English,"Thomas B. Pollock",Irregular,,74
"Ride on, King Jesus","King Jesus rides a milk-white horse","Ride on, King Jesus","Ride on, King Jesus",king_jesus_rides_a_milk_white_horse,English,,,"African American spiritual; Spiritual",9
"The Lord is my shepherd","The LORD is my shepherd; I shall not want",,"The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,English,,,,17
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","The angel of the Lord",i_will_bless_the_lord_at_all_grail1993,English,,,"Antiphon: <cite>Lectionary for Mass</cite>",4
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",,,my_dear_redeemer_and_my_lord,English,"Isaac Watts",,,573
"Cruzando el mundo, triste y sediento","Cruzando el mundo, triste y sediento",,,cruzando_el_mundo_triste_y_sediento,Spanish,Desconocido,10.9.10.9,,3
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1291
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ","Thy Works, Not Mine, O Christ",,thy_works_not_mine_o_christ,English,"Horatius Bonar",6.6.6.6.4.4.4.4,,88
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"J. Hart",8.7.8.7.8.7,"Joseph Hart, 1759, Hymns Composed on Various Subjects, No. 100",1462
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"M. Bridges (1800-1894); G. Thring (1823-1903)",,,796
"The Stars Declare His Glory","The stars declare his glory","The Stars Declare His Glory",,the_stars_declare_his_glory,,"Timothy Dudley-Smith",,,14
"’Tis Finished! So the Savior Cried","’Tis finished! so the Savior cried","’Tis Finished! So the Savior Cried",,tis_finished_so_the_savior_cried_and_mee,English,"Samuel Stennett, 1727-1795",8.8.8.8,,389
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",,,thou_hidden_love_of_god_whose_height,,"John Wesley; Gerhardt Tersteegen",8.8.8.8.8.8,,265
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",,,2471
"Let This Be My Supreme Desire","Let this be my supreme desire","Let This Be My Supreme Desire",,let_this_be_my_supreme_desire,English,"Michael Perry",8.6.8.6,,2
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",,thou_art_the_way_to_thee_alone,English,"George W. Doane",8.6.8.6,,600
"Psalm 91: Be with Me","You who dwell in the shelter of the Lord, Most High","Psalm 91: Be with Me","Be with me, Lord, when I am in trouble",you_who_dwell_in_the_shelter_haugen,English,"Marty Haugen",,,9
"Psalm 126: The Lord Has Done Great Things","When the Lord delivered Zion from bondage","Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",when_the_lord_delivered_zion_from_bond,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",9
"The kingdom Satan founded","The kingdom Satan founded",,,the_kingdom_satan_founded,,"T. Kingo",7.6.7.6.6.7.7.6,,2
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me","Psalm 25: To You, O Lord","To you, O Lord, I lift up",your_ways_o_lord_make_known_to_soper,English,"Scott Soper, b. 1961",,,4
"Now is the healing time decreed","Now is the healing time decreed",,,now_is_the_healing_time_decreed,,"T. A. Lacey, 1853-1931",,,7
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of the Most High","Psalm 91: Be with Me, Lord","Be with me, Lord, when I am in trouble",you_who_dwell_in_the_shelter_of_the_m,English,,,,2
"My Crucified Saviour, Despised and Contemned","My crucified Saviour, despised and contemned","My Crucified Saviour, Despised and Contemned",,my_crucified_savior_despised_and_contemn,English,"Anders Carl Rutströ</Font>m, 1721-1772</Font>",11.11.11.11,,11
"Lord, Hear the Voice of My Complaint","Lord, hear the voice of my complaint","Lord, Hear the Voice of My Complaint",,lord_hear_the_voice_of_my_complaint_to_t,English,"J. Agricola, 1494-1566 ; C. Winkworth, 1827-78",8.7.8.7.8.7.4.6.8,,7
"Psalm 42/43: As the Deer Longs","Athirst my soul for you, the God who is my life!","Psalm 42/43: As the Deer Longs","As the deer longs for running streams",athirst_my_soul_for_you_the_god_who_is,English,"Bob Hurd, b. 1950",,,8
"O kind Creator, bow thine ear","O kind Creator, bow thine ear",,,o_kind_creator_bow_thine_ear,English,"Canon T. A. Lacey; St. Gregory the Great",,,10
"We Have a King","We have a King who rides a donkey","We Have a King","Jesus the King is risen",we_have_a_king_who_rides_a_donkey,English,"Fred Kaan",,,5
"Lenten Gospel Acclamation","If today you hear his voice","Lenten Gospel Acclamation","Glory to you, Lord Jesus Christ",ojala_escuchen_hoy_la_voz_del_senor,English,,,,12
"Psalm 23: The Lord Is My Shepherd","The pastures are fresh where you give me rest","Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd, I shall not want",the_pastures_are_fresh_where_you_give,English,"Randall Sensmeier",,,2
"Nu har jeg fundet det, sig grunder","Nu har jeg fundet det, sig grunder",,,nu_har_jeg_fundet_det_jeg_grunder,Norwegian,,,,6
"Holy Patron, Thee Saluting","Holy patron, thee saluting","Holy Patron, Thee Saluting","Happy saint, in bliss adoring",holy_patron_thee_saluting,English,Anonymous,"8.7.8.7 with refrain","American, ca. 1843",43
"Glory Be to Jesus","Glory be to Jesus","Glory Be to Jesus",,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall, 1814-1878",6.5.6.5,"Italian, 18th cent.",208
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby","7.6.7.6 with refrain",,678
"Far Beyond Our Understanding","Far beyond our understanding","Far Beyond Our Understanding",,far_beyond_our_understanding,English,"R. Frederick Crider, Jr.",,,1
"Here is love, vast as the ocean","Here is love, vast as the ocean",,,here_is_love_vast_as_the_ocean,English,"William Rees (1802-1883); William Edwards (1848-1929)","8.7.8.7 D",,14
"We Are Marching","We are marching in the light of God","We Are Marching",,we_are_marching_in_the_light_of_god,English,"Anders Nyberg",Irregular,"South African traditional",10
"Eternal Light! Eternal Light","Eternal Light! Eternal Light",,,eternal_light_eternal_light,English,"Thomas Binney, 1798-1874",8.6.8.8.6,,87
"Eternal Father, strong to save","Eternal Father, strong to save","Eternal Father, strong to save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,,424
"Out of the Depths, O God, We Call to You","Out of the depths, O God, we call to you","Out of the Depths, O God, We Call to You",,out_of_the_depths_o_god_we_call_to_you,English,"Ruth Duck",10.12.10.12,,10
"Ashes to Ashes","Sound the trumpet in Zion (We abide in the shadow)","Ashes to Ashes","Ashes to ashes, from dust unto dust",sound_the_trumpet_in_zion,English,"Dan Schutte, b. 1947",,"Lenten liturgical texts",2
"Arrepiéntete (Repent)","Con estas cenizas (Marked today with ashes)","Arrepiéntete (Repent)","Arrepiéntete, arrepiéntete (Repent and believe)",marked_today_with_ashes,"English; Spanish","Jaime Cortez",,"English refrain: <cite>The Roman Missal</cite>; Spanish refrain: <cite>Misal Romano</cite>",1
"The King of love my shepherd is","The King of love my shepherd is",,,the_king_of_love_my_shepherd_is,,"Henry Williams Baker",8.7.8.7,,677
"The eternal gifts of Christ the King","Th'eternal gifts of Christ the King","The eternal gifts of Christ the King",,the_eternal_gifts_of_christ_the_kingthea,English,"St Ambrose, c. 340-397; John Mason Neale, 1818-1866",8.8.8.8,,48
"Bless the Lord, my soul","Forget not my soul all God's good deeds",,"Bless the Lord, my soul",forget_not_my_soul_all_gods_good_deeds,English,,,"Taizé Community",3
"I love you, O Lord, you alone","I love you, O Lord, you alone",,,i_love_you_o_lord_you_alone,English,"Christopher Idle (born 1938)",,,5
"God, My God, You I Crave","God, my God, you I crave","God, My God, You I Crave","God, my God, you I crave",god_my_god_you_i_crave,English,,,"Tr. <cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",1
"Now Is the Acceptable Time","Break open your hearts of stone","Now Is the Acceptable Time","Now is the acceptable time",break_open_your_hearts_of_stone,English,"Barbara Bridge, b. 1950",,,1
"Falder paa dig Modgangs Hede","Falder paa dig Modgangs Hede",,,falder_paa_dig_modgangs_hede,Norwegian,,,,6
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, c. 1624-1683",6.6.6.6.8.8.8,,127
"Behold the Wood","Unless a grain of wheat shall fall","Behold the Wood","Behold, behold the wood of the cross",unless_a_grain_of_wheat_shall_fall,English,"Dan Schutte",,,9
"The Care the Eagle Gives Her Young","The care the eagle gives her young","The Care the Eagle Gives Her Young",,the_care_the_eagle_gives_her_young,English,"R. Deane Postlethwaite",8.6.8.6,,7
"New Every Morning","New every morning is the love","New Every Morning",,new_every_morning_is_the_love,English,"John Keble",8.8.8.8,,362
"Thy kingdom come, O God","Thy kingdom come, O God",,,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,,129
"Now I have found the ground wherein","Now I have found the ground wherein",,,now_i_have_found_the_ground_wherein,English,"John Wesley; John Andrew Rothe",8.8.8.8,,155
"All glory, praise, and honor","All glory, praise, and honor",,,all_glory_laud_and_honor,English,"John Mason Neale; Theodulph of Orleans, d. 821",,,601
"As water to the thirsty","As water to the thirsty",,,as_water_to_the_thirsty,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.6.6.4.4.6,,15
"From Ashes to the Living Font","From ashes to the living font","From Ashes to the Living Font",,from_ashes_to_the_living_font,English,"Alan J. Hommerding",8.6.8.6,,11
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1862
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; R. F. Littledale, 1833-1890","6.6.11 D",,109
"We Are Often Tossed and Driven","We are often tossed and driv’n","We Are Often Tossed and Driven","By and by",we_are_often_tossed_and_driven_on_the,,"Charles A. Tindley",7.7.15.7.7.11,,93
"I Take the Cross of Jesus Christ ","I take the cross of Jesus Christ","I Take the Cross of Jesus Christ ",,i_take_the_cross_of_jesus_christ,English,"R.G. Huff","8.6.8.6 D",,1
"Once in royal David's city","Once in royal David's city","Once in royal David's city",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander, 1818-95; Horrobin; Leavers",8.7.8.7.7.7,,407
"Filled with Excitement (Mantos y Palmos)","Filled with excitement, all the happy throng (Mantos y palmas esparciendo, va0","Filled with Excitement (Mantos y Palmos)","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier]",mantos_y_palmas_esparciendo_va,"English; Spanish","Rubén Ruiz Avila; Gertrude C. Suppe ","10.10.10.11 with refrain",,25
"Psalm 130 (Up from the Depths I Cry to God)","Up from the depths I cry to God","Psalm 130 (Up from the Depths I Cry to God)",,up_from_the_depths_i_cry_to_god,,"Christopher Idle","8.6.8.6 D",,5
"En sincera adoración","En sincera adoración","En sincera adoración",,en_sincera_adoracion,Spanish,"Robert Grant; Lorenzo Álvarez; Lorenzo Álvarez","7.7.7.7 D",,2
"Jesus, meek and gentle","Jesus, meek and gentle",,,jesus_meek_and_gentle,English,"George R. Prynne",6.5.6.5,,244
"A Lamb bears all the guilt away","A Lamb bears all the guilt away",,,a_lamb_bears_all_its_guilt_away,English,"Paul Gerhardt; John Kelley",,,4
"Change My Heart, O God (Cámbiame, Señor) (항 상 진 실 케)","Change my heart, O God (Cámbiame, Señor) (항 상 진 실 케)","Change My Heart, O God (Cámbiame, Señor) (항 상 진 실 케)",,change_my_heart_o_god,"English; Korean; Spanish","Eddie Espinosa",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee, 2001",19
"In the Presence of Your People","In the presence of your people","In the Presence of Your People",,in_the_presence_of_your_people,,"Brent Chambers; Bert Polman",,,17
"A Stable Lamp Is Lighted","A stable lamp is lighted","A Stable Lamp Is Lighted",,a_stable_lamp_is_lighted,English,"Richard Wilbur, b. 1921",7.6.7.6.6.6.7.6,,19
"A mighty Fortress is our God","A mighty Fortress is our God",,,a_mighty_fortress_is_our_god_a_trusty_sh,English,"Martin Luther",,,27
"Lord of all, to thee we raise","For the beauty of the earth",,"Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint (1835-1917)","7.7.7.7 with refrain",,631
"Thou, whose almighty word","Thou, whose almighty word","Thou, whose almighty word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,446
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"John Chandler (1806-1876); Charles Coffin (1676-1749)",8.8.8.8,,230
"Christ leads me through no darker rooms","Christ leads me through no darker rooms",,,christ_leads_me_through_no_darker_rooms,,"Richard Baxter",8.6.8.6,,35
"O For a Heart to Praise My God","O for a heart to praise my God","O For a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1162
"Christ Jesus Knew a Wilderness","Christ Jesus knew a wilderness","Christ Jesus Knew a Wilderness",,christ_jesus_knew,,"Jane Parker Huber, 1926-",8.8.8.8,,4
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane",7.6.8.6.8.6.8.6,,522
"There Is a Longing","For justice, for freedom, for mercy: hear our prayer","There Is a Longing","There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley, b. 1956",,,12
"Jesus is a Rock in a Weary Land","No one can do like Jesus","Jesus is a Rock in a Weary Land","Jesus is a rock in a weary land",no_one_can_do_like_jesus,English,,Irregular,"African American spiritual",5
"Come to Tend God's Garden","Come to tend God's garden","Come to Tend God's Garden",,come_to_tend_gods_garden,English,"John A. Dalles","6.5.6.5 D",,1
"In the Hour of Trial","In the hour of trial","In the Hour of Trial",,in_the_hour_of_trial,English,"James Montgomery, 1771-1854","6.5.6.5 D",,485
"Taste and See","Glory, glory to God most high","Taste and See","Taste and see, O taste and see",glory_glory_to_god_most_high,English,"Bob Hurd, b. 1950",,,4
"Lord of Feasting and of Hunger","Lord of feasting and of hunger","Lord of Feasting and of Hunger","See the silent ones who wait",lord_of_feasting_and_of_hunger,,"Herbert Brokering, 1926-",,,1
"Hymn for Easter","The Son of God gave his life for men","Hymn for Easter","The Son of God is risen from the dead",the_son_of_god_gave_his_life_for_men,English,"Cynthia Allen",,,1
"This Is How We Know","This is how we know","This Is How We Know",,this_is_how_we_know_this_is_how_we,English,,,,2
"A Palm Parade","A palm parade is coming down the street","A Palm Parade",,a_palm_parade_is_coming_down_the_street,,"John H. Tietjen, 1928-204",10.10.10.10.10,,1
"He Never Said a Mumbalin' Word","He never said a mumbalin' word","He Never Said a Mumbalin' Word","One day when I was lost",he_never_said_a_mumbalin_word,English,,Irregular,"African-American spiritual",1
"Our God, our Help in ages past","Our God, our Help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,,1238
"Awake, O Sleeper, Rise from Death","Awake, O sleeper, rise from death","Awake, O Sleeper, Rise from Death",,awake_o_sleeper_rise_from_death_and_chr,English,"Bland Tucker, 1895-1984",8.6.8.6,,13
"Now the Green Blade Riseth","Now the green blade riseth from the buried grain","Now the Green Blade Riseth","Love is come again, like wheat that springeth green",now_the_green_blade_riseth,English,"John Macleod Campbell Crum",11.10.10.11,,60
"God the Father, God the Son","God the Father, God the Son",,,god_the_father_god_the_son_littledale,English,"Richard F. Littledale",7.7.7.6,,18
"Thou art my Hiding-place, O Lord!","Thou art my Hiding-place, O Lord!",,,thou_art_my_hiding_place_o_lord,English,"Thomas Raffles",8.6.8.6,,112
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",,,how_oft_alas_this_wretched_heart,English,,8.6.8.6,,316
"O Lord, Be Our Refuge","O Lord, be our refuge, when evils assail","O Lord, Be Our Refuge",,o_lord_be_our_refuge_when_evils_assail,,"Michael Morgan; Martin Tel",11.11.11.11,,2
"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","El que habita al abrigo de Dios (Those who dwell in the shelter of God)","El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","Oh yo quiero habitar al abrigo de Dios (How my heart longs to dwell in the shelter of God)",el_que_habita_al_abrigo_de_dios,"English; Spanish","Robert Savage; Luz Ester Rios de Cuna; Mary Louise Bringle",,,12
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper (1731-1800)",8.6.8.6,,1367
"Thou art gone up on high ","Thou art gone up on high ",,,thou_art_gone_up_on_high_to_mansions_in,English,"E. Toke",,,139
"Hail Mary: Gentle Woman","You were chosen by the Father ","Hail Mary: Gentle Woman",,you_were_chosen_by_the_father,"English; Spanish","Carey Landry",,"<i>Hail Mary,</i>",9
"Holy, Holy, Holy, Lord  ","Holy, Holy, Holy, Lord  ",,,holy_holy_holy_lord_god_of_hosts_eternal,English,"C. Wordsworth",,,123
"Psalm 137: Let My Tongue Be Silent","By Babylonian rivers, we sat and wept, rememb'ring Zion","Psalm 137: Let My Tongue Be Silent","Let my tongue be silent",by_babylonian_rivers_we_sat_and_wept,English,"Carl Johengen",,,2
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",,,o_morning_star_how_fair_and_bright_thou,English,"Miss Winkworth; Philip Nicolai",,,64
"Then sings my soul, my Saviour God, to thee","O Lord my God, when I in awesome wonder",,"Then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","Russian hymn",136
"Sinners! turn, why will ye die?","Sinners! turn, why will ye die?",,,sinners_turn_why_will_ye_die_god_your_ma,English,,7.7.7.7.7.7.7.7,,538
"As the Sun with Longer Journey","As the sun with longer journey","As the Sun with Longer Journey",,as_the_sun_with_longer_journey,English,"John Patrick Earls",8.7.8.7.8.7,,4
"Before the Cross of Jesus","Before the cross of Jesus","Before the Cross of Jesus",,before_the_cross_of_jesus,English,"Ferdinand Q. Blanchard, 1876-1968",7.6.8.6.7.6.8.6,,12
"Kyrie eleison","Kyrie eleison",,,kyrie_eleison_christe_eleison,English,,,Ukraine,270
"Christian! dost thou see them","Christian! dost thou see them",,,christian_dost_thou_see_them,English,"St. Andrew of Crete; John Mason Neale","6.5.6.5 D",,305
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",,,approach_my_soul_the_mercy_seat,,"Rev. John Newton",8.6.8.6,,612
"Come, O Fount of Every Blessing","Come, O Fount of every blessing","Come, O Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"Now We Remain","Once we were people afraid","Now We Remain","We hold the death of the Lord",once_we_were_people_afraid,English,"David  Haas",,,11
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"C. Wesley",8.7,,749
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery",8.6.8.6,,222
"Let us rejoice","Let us rejoice, God's gift to us is peace!","Let us rejoice",,let_us_rejoice_gods_gift_to_us_is_peace,English,"Martin E. Leckebusch, b. 1962",10.10.10.4,,2
"Lamb of God (Your Only Son)","Your only Son, no sin to hide","Lamb of God (Your Only Son)","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris, b. 1958","8.8.8.8 D",,25
"Lamb of God, without blemish!","Lamb of God, without blemish!",,,lamb_of_god_without_blemish,English,"Nicolaus Decius",,"The Agnus Dei of the Ancient Church, A. D. 492; English Tr., Comp., 1880",4
"Great Father of mankind","Great Father of mankind",,,great_father_of_mankind,English,Doddridge,,,75
"Silent Voices","Silent voices, unheard voices","Silent Voices",,silent_voices_uheard_voices,English,"Richard Leach",8.7.8.7.7.4.4,,1
"Come, O Come, Thou Quickening Spirit","Come, O come, Thou quick'ning Spirit","Come, O Come, Thou Quickening Spirit",,come_o_come_thou_quickening_spirit_thou,English,"Heinrich Held, b. about 1659; Charles William Schæffer",8.7.8.7.7.7,,50
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",,,lord_with_glowing_heart_id_praise_thee,English,"Francis Scott Key, 1779 - 1843",,,280
"Soldiers of the cross, arise","Soldiers of the cross, arise",,,soldiers_of_the_cross_arise_gird_you,English,"W. W. How (1823-1897)",7.7.7.7,,90
"Lamb of God, Pure and Sinless","Lamb of God, pure and sinless","Lamb of God, Pure and Sinless",,lamb_of_god_pure_and_sinless,English,"Nikolaus Decius, 1485-aft. 1546; Joel W. Lundeen, b. 1918",7.7.6.7.7.7.8,,3
"I will leave my Jesus never!","I will leave my Jesus never!",,,i_will_leave_my_jesus_never,English,"Christian Keymann; Unknown",8.7.8,,14
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"George Smyttan (1822-1870); Francis Pott (1832-1909)",7.7.7.7,,157
"Downtrodden Christ, to you we pray","Downtrodden Christ, to you we pray",,,downtrodden_christ,English,"Christopher Idle (born 1938)",8.8.8.8.8.8,,1
"O Christ, Who Shared Our Mortal Life","O Christ, who shared our mortal life","O Christ, Who Shared Our Mortal Life",,o_christ_who_shared_our_mortal_life,English,"Herman G. Stuempfle, Jr., 1923-2007","8.6.8.6 D",,3
"On My Heart Imprint Your Image","On my heart imprint your image","On My Heart Imprint Your Image",,on_my_heart_imprint_thine_image,English,"Thomas H. Kingo, 1634-1703; Peer O. Strömme, 1856-1921",8.7.8.7.7.7.8.8,,20
"He who would valiant be","He who would valiant be",,,he_who_would_valiant_be,English,"John Bunyan, 1628-88",,,151
"Let earth and heaven combine","Let earth and heaven combine",,,let_earth_and_heaven_agree_angels_and,English,"C. Wesley",,,183
"The grave itself a garden is","The grave itself a garden is",,,the_grave_itself_a_garden_is,English,"C. Wordsworth",,,21
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",,,spirit_of_mercy_truth_and_love,English,Anon.,,,96
