displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed Book Divine","Word eternal that shall e'er endure","Blessed Book Divine","Through all the ages gleaming with a wondrous ray",word_eternal_that_shall_eer_endure,English,"Elsie Duncan Yale",,,2
"God of grace, whose Word is sure","God of grace, whose Word is sure",,,god_of_grace_whose_word_is_sure,English,"Rev. Matthias Loy, D. D.",,,4
"Why boast'st thou, tyrant, thy high crimes aloud?","Why boast'st thou, tyrant, thy high crimes aloud?",,,why_boastst_thou_tyrant_thy_high_crimes_,English,,,,1
"O gracious God, thy glorious name be prais'd","O gracious God, thy glorious name be prais'd",,,o_gracious_god_thy_glorious_name_be_prai,English,,,,1
"Our Song of Victory","Like a strong and mighty army","Our Song of Victory","We will battle with the world for thee",like_a_strong_and_mighty_army,English,"Fanny J. Crosby",,,6
"Commit thou all thy griefs","Commit thou all thy griefs",,,commit_thou_all_thy_griefs,English,"John Wesley; Paul Gerhardt",6.6.8.6,,245
"To Work! To Work!","O haste to thy labour, there’s much to be done","To Work! To Work!","To work, to work, to work for the Master",o_haste_to_thy_labour_theres_much,English,"Irvin H. Mack",,,1
"Drooping soul, shake off thy fears","Drooping soul, shake off thy fears",,,drooping_soul_shake_off_thy_fears,English,,,,34
"Here within This Holy Circle","Here within this holy circle","Here within This Holy Circle","Praising, hoping, serving, striving",here_within_this_holy_circle,English,"Mary Kay Beall","8.7.8.7 with refrain",,1
"How blest to all Thy followers, Lord, the road","How blest to all Thy followers, Lord, the road","How blest to all Thy followers, Lord, the road",,how_blest_to_all_thy_followers_lord,English,"Gottfried Arnold, 1666-1714; Catherine Winkworth",10.10.10.10,,3
"We'll Win Thro' Love","This world is a battle field","We'll Win Thro' Love","We'll win this world thro' love",this_world_is_a_battle_field,English,"Minnie B. Johnson",,,1
"Full of rev'rence at Thy Word","Full of rev'rence at Thy Word",,,full_of_reverence_at_thy_word,English,"Balthasar Münter; Rev. Emanuel Cronenwett, D. D.",,,5
"Christians, Lift Up Your Hearts","This is the house of the Lord","Christians, Lift Up Your Hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,English,"John E. Bowers, b. 1923",,,10
"From the Cross to the Crown","Be strong and courageous whate'er may befall","From the Cross to the Crown","From the cross to the crown let us follow our Lord",be_strong_and_courageous_whateer_may,English,"Frances Jane (Fanny) Crosby",,,4
"O Thou Who at Thy Creature's Bar","O Thou who at Thy creature's bar","O Thou Who at Thy Creature's Bar",,o_thou_who_at_thy_creatures_bar,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1749, volume I, number 209",1
"Eternal Spirit! 'twas thy breath","Eternal Spirit! 'twas thy breath",,,eternal_spirit_twas_thy_breath,,,8.8.8.8,,31
"Going Down to the Grave","Going down to the grave, with no hope in thy heart","Going Down to the Grave","Oh, turn to thy God",going_down_to_the_grave,,,,,9
"Hear us, O Lord, from heaven Thy dwelling-place","Hear us, O Lord, from heaven Thy dwelling-place",,,hear_us_o_lord_from_heaven_thy_dwelling,English,"T. H. Gill, 1819-1906",,,10
"Come Home","List! sinner, the voice of thy Savior is heard","Come Home","Come home, come home",list_sinner_the_voice_of_thy_savior_is_h,English,"J. David Jaquette",,,2
"The influences of the spirit experienced","Dear Lord, and shall thy spirit rest","The influences of the spirit experienced",,dear_lord_and_shall_thy_spirit_rest,English,Steele,8.8.8.8,,54
"Encouraged by thy word","Encouraged by thy word",,,encouraged_by_thy_word,English,"John Newton",,,97
"In Christ ","“In Christ!”“In Christ!” Oh, wondrous words","In Christ ","In Christ I trust, in Christ I stand",in_christ_in_christ_o_wondrous_words,English,"Henry F. Colby, D. D.",,,3
"Have You Not a Word for Jesus?","Have you not a word for Jesus?","Have You Not a Word for Jesus?",,have_you_not_a_word_for_jesus_havergal,English,"Frances R. Havergal","8.7.8.7 D",,27
"God of Our Fathers","God of our fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,,"Daniel C. Roberts",10.10.10.10,,418
"Be This My Joy Today","God has a perfect way","Be This My Joy Today","Be this my joy today",god_has_a_perfect_way,English,"Gordon Brattle; Frank Garlock",,,1
"Blest Are the Poor Folks","""Blest are the poor folks,"" once you taught us","Blest Are the Poor Folks",,blest_are_the_poor_folks_once_you,English,"Thoms Thangaraj; JM",,,1
"Christ the Christian's only Help","Gracious God, thy children keep","Christ the Christian's only Help",,gracious_god_thy_children_keep,English,Hart,,,5
"Psalm 59: My God, deliver me from those","My God, deliver me from those","Psalm 59: My God, deliver me from those",,my_god_deliver_me_from_those_that_are_my,English,,8.6.8.6,,10
"Courage, brother!  do not stumble","Courage, brother!  do not stumble",,,courage_brother_do_not_stumble,English,"Dr. Norman Macleod, 1812-1872",,,180
"St. Patrick's Hymn","I bind this day to me for ever","St. Patrick's Hymn",,i_bind_this_day_to_me_for_ever,English,"St. Patrick, 372-466; Cecil F. Alexander",,,1
"Whene'er I Look Into Thy Word","Whene’er I look into Thy word","Whene'er I Look Into Thy Word",,wheneer_i_look_into_thy_word,English,"Samuel Pearce, 1766-1799",8.8.6.8.8.6,,16
"I love the volume of thy word","I love the volume of thy word",,,i_love_the_volume_of_thy_word,,,,,175
"Christian Leaguers, Rally","Christian Leaguers, rally","Christian Leaguers, Rally","Forward, Christian Leaguers of this royal band",christian_leaguers_rally_at_the_lords_co,English,"C. K. Solberg",,,4
"Let children who are taught thy word","Let children who are taught thy word",,,let_children_who_are_taught_thy_word,English,,,,6
"We Have an Anchor","What a hope we have! it is strong and sure","We Have an Anchor","We have an anchor that keeps the soul",what_a_hope_we_have,,"Priscilla J. Owens",,,5
"On this our festal day","On this our festal day",,,on_this_our_festal_day,,,,,2
"God, Save Me from This Onslaught","God, save me from this onslaught","God, Save Me from This Onslaught",,god_save_me_from_this_onslaught,English,"Martin E. Leckebusch",7.6.7.6.7.6.7.6,,1
"My Father! form thy Child according to thine Image","My Father! form thy Child according to thine Image",,,my_father_form_thy_child_according_to_th,English,,,,1
"The Word Of God","God’s Word alone can e'er afford","The Word Of God",,gods_word_alone_can_eer_afford,English,"Johann Walther, 1496-1570; C. Armand Miller","8.7.8.7 D","<cite>Augsburg Songs No. 2</cite> (Philadelphia: Lutheran Publications Society, 1893)",4
"This Present Evil World","The stream was deeper than I thought","This Present Evil World",,the_stream_was_deeper_than_i_thought,English,"Horatius Bonar",,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",2
"To Be Like Jesus","To be like Jesus, to be like Jesus!","To Be Like Jesus",,to_be_like_jesus_to_be_like_jesus_my_des,English,,10.7.10.7,Traditional,9
"God, You Love the World! (A Hymn of Dedication Before a Mission Trip/Closing Hymn)","God, you love the world! You sent your only Son","God, You Love the World! (A Hymn of Dedication Before a Mission Trip/Closing Hymn)","Lead us, as we go this day",god_you_love_the_world_you_sent_your,English,"Carolyn Winfrey Gillette","11.11.11.11 with refrain",,1
"High Word of God","High Word of God, who once didst come","High Word of God",,high_word_of_god_who_once_didst_come,English,"Anonymous; Charles Bigg",8.8.8.8,"<cite> The English Hymnal</cite> (London: Oxford University Press, 1906), number 2",4
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator","We Praise Thee, O God, Our Redeemer",,we_praise_thee_o_god_our_redeemer,English,"Julia Cady Cory",12.11.12.11,,157
"Say, Is This Wild, Corrupted Nation","Say, is this wild, corrupted nation","Say, Is This Wild, Corrupted Nation",,say_is_this_wild_corrupted_nation,English,"Susanna Harrison","9.8.9.8 D","<cite>Songs in the Night</cite> (Ipswich, England: Punchard & Jermyn, 1780)",2
"The Music of God's Word","In the deep, deep waves of sorrow","The Music of God's Word","Precious music of the Bible!",in_the_deep_deep_waves_of_sorrow,English,"Flora Kirkland",,,11
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",,,lord_i_have_made_thy_word_my_choice,English,"Isaac Watts, 1674-1748",,,227
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"Dr. Edward H. Plumptre, 1821-1891",,,177
"As thy Days, so thy strength be","Afflicted saint, to Christ draw near","As thy Days, so thy strength be",,afflicted_saint_to_christ_draw_near,English,Fawcett,8.8.8.8,,152
"In Time of War","Lord, once our faith in man no fear could move","In Time of War",,lord_once_our_faith_in_man_no_fear_could,English,,,,5
"O That Sweet Day","Sad soul, be strong! ere long, ere long","O That Sweet Day",,sad_soul_be_strong,English,"Vinnie Vernon","8.8.8.8 ","<cite>Precious Jewels</cite> by J. H. Leslie and R. B. Mahaffey (New York: C. M. Cady, 1878)",2
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"W. W. Walford","8.8.8.8 D",,1289
"I Sing the Praise of Love Almighty","I sing the praise of Love almighty","I Sing the Praise of Love Almighty",,i_sing_the_praise_of_love_almighty,English,"Gerhard Tersteegen; Madeleine Forell Marshall",9.8.9.8.9.9,,1
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,568
Confidence,"I place myself in Jesus' hands",Confidence,,i_place_myself_in_jesus_hands,English,"Karl Johann Philipp Spitta",,,4
"Hymn Of The Last Days","Help, mighty God! The strong man bows himself","Hymn Of The Last Days",,help_mighty_god,English,"Horatius Bonar",10.12.10.6,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",2
"Renew Me, Lord","O God, I seek safe harbor in this storm","Renew Me, Lord",,o_god_i_seek_safe_harbor_in_this_storm,English,"Owen Alstott",,,1
"The Word More Precious Than Gold","Precious Bible, what a treasure","The Word More Precious Than Gold",,precious_bible_what_a_treasure,English,,,,142
"Prayer for Increase of Faith","Lord! I believe; Thy power I own","Prayer for Increase of Faith",,lord_i_believe_thy_power_i_own,English,Wreford,8.6.8.6,,159
"Strength From Struggle","Grows dark thy path before thee?","Strength From Struggle",,grows_dark_thy_path_before_thee,English,Anonymous,,,4
"Lovely Zion","Zion! bright and fair, strong thy bulwarks are","Lovely Zion","O Zion, dear Zion!",zion_bright_and_fair_strong_thy_bulwarks,English,,,,7
"""It shall be well with the righteous""","What cheering words are these!","""It shall be well with the righteous""",,what_cheering_words_are_these,English,Kent,6.6.8.6,,145
"I Have a Dream","""I have a dream,"" a man once said","I Have a Dream",,i_have_a_dream_a_man_once_said,English,"Pamela J. Pettitt",8.6.8.8.6,,3
Faith,"If thou wilt know the fountain deep",Faith,"Put on thy strength, O Zion, rise",if_thou_wilt_know_the_fountain_deep,English,"D. S. Warner",8.6.8.6.8.8.8.8,,6
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing","Lord, I Hear of Showers of Blessing","Even me, even me, let Thy blessing fall on me",lord_i_hear_of_showers_of_blessing,English,"Elizabeth Codner",,,842
"To sing the mercies of the Lord","To sing the mercies of the Lord",,,to_sing_the_mercies_of_the_lord,English,"J. H.",,,2
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,396
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell","8.7.8.7 D",,191
"""Thy Gentleness! ""O Gracious Word","""Thy gentleness!"" O gracious word!","""Thy Gentleness! ""O Gracious Word",,thy_gentleness_o_gracious_word,English,"Mrs. S. K. Bourne",,,4
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Jerry D. Godwin, b. 1944",7.6.7.6.7.6.7.6,"Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson",20
"Blessed Feasts of Blessed Martyrs","We, your people, follow your word.","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John M. Neale, 1818-1866",,"Latin, 12th C.",26
"Life Is Good, For God Contrives It","Life is good, for God contrives it","Life Is Good, For God Contrives It",,life_is_good_for_god_contrives_it,English,"Percy Dearmer, 1867-",8.7.8.7.8.8.8.7,"Words from ""The English Hymnal.""",5
"Psalm 119 - 22 (TAU)","O let my earnest pray'r and cry","Psalm 119 - 22 (TAU)",,o_let_my_earnest_prayer_and_cry,English,,,,19
"The Sure Word","Upon the Word I rest","The Sure Word",,upon_the_word_i_rest,,"Frances R. Havergal",,,4
"Sweet Voices are Calling","Sweet voices are calling thy soul away","Sweet Voices are Calling","Come away from the follies that rend thy soul",sweet_voices_are_calling_thy_soul_away,,"Jessie Brown Pounds",,,2
"In the Bonds of Death He Lay","In the bonds of death He lay","In the Bonds of Death He Lay",,in_the_bonds_of_death_he_lay,English,"Martin Luther; Catherine Winkworth",8.7.8.7.7.7,"<cite>Enchridion</cite> (Erfurt, Germany: 1524) ; Translation in <cite>Lyra Germanica</cite>, 1855",8
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,,"St. Ambrose, 340-97; William Reynolds, 1812-76; Martin L. Seltz, 1909-67",7.7.7.7,,44
"Scatter With One Hand","The Master is calling for workers today","Scatter With One Hand","Then sow the seed with a heart brave and strong",the_master_is_calling_for_workers_today,English,"Rev. H. J. Zelley",,,2
"Sunlight of the heavenly day","Sunlight of the heavenly day","Sunlight of the heavenly day",,sunlight_of_the_heavenly_day,English,"Anna Letitia Waring",7.7.7.7,,9
"A Mighty Fortress Is Our God","A mighty Fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"M. Luther, 1483-1546",8.7.8.7.6.6.6.7,"<i>Book of Praise, </i>Canada (tr.)",674
"A safe stronghold our God is still","A safe stronghold our God is still",,,a_safe_stronghold_our_god_is_still,English,"Thomas Carlyle (1795-1881); Martin Luther (1483-1546)",8.7.8.7.6.6.6.6.7,,68
"Inspirer of the Ancient Seers","Inspirer of the ancient seers","Inspirer of the Ancient Seers",,inspirer_of_the_ancient_seers,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Short Hymns</cite>, 1762",43
"May the Love of Christ Enfold Us","May the love of Christ enfold us","May the Love of Christ Enfold Us",,may_the_love_of_christ_enfold_us,English,"Timothy Dudley-Smith",8.5.8.5.8.8.8.5,,1
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",,,heal_us_immanuel_here_we_are,English,,8.6.8.6,,75
"The fathers built this city","The fathers built this city",,,the_fathers_built_this_city,,"Rev. William George Tarrant","7.6.8.6 D",,42
"My Soul Cries Out (Canticle of the Turning)","My soul cries out with a joyful shout","My Soul Cries Out (Canticle of the Turning)","My heart shall sing of the day you bring",my_soul_cries_out_with_a_joyful_shout,English,"Rory Cooney",Irregular,,17
"Shepherd of Eager Youth","Shepherd of eager youth","Shepherd of Eager Youth",,shepherd_of_tender_youth,,"Clement of Alexandria; Henry M. Dexter",6.6.4.6.6.6.4,,278
"Love's Offering","Master, no offering","Love's Offering",,master_no_offering,English,"Edwin Pond Parker",6.4.6.4.6.6.4,,119
"This is the word of truth and love","This is the word of truth and love",,,this_is_the_word_of_truth_and_love,English,"Isaac Watts, 1674-1748",,,88
"All My Hope Is Firmly Grounded","All my hope is firmly grounded","All My Hope Is Firmly Grounded",,all_my_hope_is_firmly_grounded_in_the,,"Joachim Neander; Fred Pratt Green",8.7.8.7.3.3.7,,2
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme","Begin, My Tongue, Some Heavenly Theme",,begin_my_tongue_some_heavenly_theme,,"Isaac Watts",8.6.8.6,,299
"In Bondage To The Law","In bondage to the Law","In Bondage To The Law",,in_bondage_to_the_law,English,"John H. Anketell",6.6.8.6,"<cite>Gospel and Epistle Hymns for the Christian Year</cite> (New York: The Church Record Company, 1889)",1
"While toil and warfare urge us on our way","While toil and warfare urge us on our way","While toil and warfare urge us on our way",,while_toil_and_warfare_urge_us_on_our_wa,English,"A. L. Waring",10.10.10.10,,2
"Is God for me? what is it","Is God for me? what is it",,,is_god_for_me_what_is_it,English,,,,6
"The New Commandment","Beneath the shadow of the cross","The New Commandment",,beneath_the_shadow_of_the_cross,English,,8.6.8.6,,79
"Liturgy of the Word - Responsorial Psalm","The Lord is my light and my salvation","Liturgy of the Word - Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2010,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",11
"Doers of the Word ","Hearing the blessed story","Doers of the Word ","Be ye not hearers only",hearing_the_blessed_story,English,"Ida Reed Smith",,,1
"An awful mystery is here ","An awful mystery is here ",,,an_awful_mystery_is_here,English,"Rev. Matthias Loy, D. D.",,,9
"I will not yield my sword","I will not yield my sword","I will not yield my sword",,i_will_not_yield_my_sword,English,"John Brownlie",6.6.8.6,,2
"Conquer Through His Word","I've enlisted in the army of the Lord","Conquer Through His Word","Hallelujah! Hallelujah!",ive_enlisted_in_the_army_of_the_lord_he_,English,"Miss. J. H. Johnston",,,6
"Just for To-Day","Lord, for tomorrow and its needs","Just for To-Day",,lord_for_tomorrow_and_its_needs,English,"E. R. Wilberforce",,,223
"The Spirit Tells Me So","On Cal'vry's cross the Savior bled","The Spirit Tells Me So","My soul is cleansed from inbred sin",on_calvarys_cross_the_savior_bled,English,"Joshua Gill","8.6.8.6 D",,5
"God of the Ages","God of the ages","God of the Ages",,god_of_the_ages_historys_maker,,"Margaret Clarkson","5.5.5.6 D",,7
"Behold a host, arrayed in white","Behold a host, arrayed in white",,,behold_a_host_arrayed_in_white_like_thou,,"H. A. Brorson",,,23
"Creatures vain, and God All-sufficient","Blest is the nation, where the Lord","Creatures vain, and God All-sufficient",,blest_is_the_nation_where_the_lord,English,,,,40
"May God Embrace Us with His Grace","May God embrace us with his grace","May God Embrace Us with His Grace",,may_god_embrace_us_with_his_grace,English,"Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913",8.7.8.7.8.7.8.7.7,,1
"From Calvary a Cry Was Heard","From Calvary a cry was heard","From Calvary a Cry Was Heard",,from_calvary_a_cry_was_heard,English,"John W. Cunningham",8.8.8.8,"<cite>Morning Thoughts on the Gospel of St. Matthew</cite>, 1824",90
"Lord, We Come Before Thee Now","Lord, we come before Thee now","Lord, We Come Before Thee Now",,lord_we_come_before_thee_now,English,"William Hammond; Martin Madan",7.7.7.7,"<cite>Psalms, Hymns and Spiritual Songs</cite> (London: William Strahan, 1745)",805
"Go Forward, Christian Soldiers","Go forward Christian soldiers","Go Forward, Christian Soldiers","Go forth ye Christian soldiers",go_forward_christian_soldiers_to_fight_t,English,"Julia E. Anderson",,,1
"I will extol thee, Lord, on high","I will extol thee, Lord, on high",,,i_will_extol_thee_lord_on_high,English,,,,69
"Many a gift did Christ impart","Many a gift did Christ impart","Many a gift did Christ impart",,many_a_gift_did_christ_impart,English,"Ernst Lange; Catherine Winkworth",8.8.8.8.8.8.8.8.8.8,,4
"The Cross of Calvary","My God, My God, I cry to Thee","The Cross of Calvary",,my_god_my_god_i_cry_to_thee,English,,8.8.8.8,,5
"Sing to the Lord glad hymns of praise","Sing to the Lord glad hymns of praise",,,sing_to_the_lord_glad_hymns_of_praise,English,"R. S. Hawker, 1804-75",8.6.8.6,"Editors, partly based on verses by Hawker",1
"We Wait the Peaceful Kingdom","We wait the peaceful kingdom","We Wait the Peaceful Kingdom",,we_wait_the_peaceful_kingdom,English,"Kathleen R. Moore","7.6.7.6 D",,1
"Unto Us a Child Is Born (Sanders)","Unto us a child is born","Unto Us a Child Is Born (Sanders)",,unto_us_a_child_is_born_unto_us_sanders,English,"Harry Sanders","7.7.7.7 D",,5
"Let Us Tarry for the Power","Let us tarry for the pow'r as Christ commanded","Let Us Tarry for the Power","Let us tarry, let us tarry for the pow'r",let_us_tarry_for_the_power_as_christ_com,English,"Mrs. C. H. M.",,,3
"O God of Hosts, with Thy Strong Hand","O God of Hosts, with Thy strong hand","O God of Hosts, with Thy Strong Hand",,o_god_of_hosts_with_thy_strong_hand,"English; Norwegian","Zacharias Topelius, 1818-1898;  Nordahl Rolfsen, 1848-1928",8.8.8.8,"translated from Norwegian to English by an unknown author",8
"Sound the Battle Cry","Sound the battle cry! See, the foe is nigh","Sound the Battle Cry","Rouse, then, soldiers, rally round the banner",sound_the_battle_cry_see_the_foe_is,,"W. F. S.",10.8.10.8.10.9.10.9,"Timeless Truths (http://library.timelesstruths.org/music/Sound_the_Battle_Cry); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/o/soundbat.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (38)",252
"Elijah's Interview With God","On Horeb’s rock the prophet stood","Elijah's Interview With God",,on_horebs_rock_the_prophet_stood,English,"Henry F. Lyte",8.6.8.6.8.8.6.8.8,"<cite>The New Monthly Magazine and Literary Journal</cite>, Vol. 17 (London: Henry Colburn, 1826); slightly altered in Lyte's <cite>Poems, Chiefly Religious</cite>, 1833",3
"In Jesus' Face","The living God, who by His might","In Jesus' Face","In Jesus' face! in Jesus' face",the_living_god_who_by_his_might,English,"El Nathan",,,4
"In Thee, O Lord, I place my Trust","In Thee, O Lord, I place my Trust",,,in_thee_o_lord_i_place_my_trust_o_put,English,,,,1
"Light of the Gentile nations","Light of the Gentile nations",,,light_of_the_gentile_world_thy_peoples_j,English,"Miss Winkworth; John Frank",7.6,,37
"It Fell upon a Summer Day","It fell upon a summer day","It Fell upon a Summer Day",,it_fell_upon_a_summer_day,English,"Stopford A. Brooke",8.8.8.6,"<cite>Christian Hymns</cite>, 1881",19
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards","8.7.8.7 D",,19
"Wait at His Throne","Near to the Saviour, O come very near","Wait at His Throne","Wait, wait, wait at His throne",near_to_the_savior_o_come_very_near,English,"Fanny J. Crosby",,,4
"O where is he that trod the sea","O where is he that trod the sea",,,o_where_is_he_that_trod_the_sea,,"Rev. Thomas T. Lynch",,,58
"O God, Be Merciful to Me","O God, be merciful to me","O God, Be Merciful to Me",,o_god_be_merciful_to_me_gillette,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How, 1823-1897","10.10.10 with alleluia",,567
"O Love that Casts Out Fear (Part II)","O love that casts out fear","O Love that Casts Out Fear (Part II)",,o_love_that_casts_out_fear_o_love_that,English,"Horatius Bonar, 1808-1889; Clement of Alexandria, 170-220; John J. Overholt",6.7.6.7.6.6.6.6,,85
"Hark!  my soul!  it is the Lord","Hark!  my soul!  it is the Lord",,,hark_my_soul_it_is_the_lord,English,"W. Cowper",,,685
"I Want to Be a Worker","I want to be a worker for the Lord","I Want to Be a Worker","I will work, I will pray",i_want_to_be_a_worker_for_the_lord_i_wa,English,"I. B.",,,181
"March With Happy Song","Forward march with steady tread","March With Happy Song","Then march along, with happy song",forward_march_with_steady_tread,English,"Irvin H. Mack",,,1
"Ah God, from heav'n look down and see","Ah God, from heav'n look down and see","Ah God, from heav'n look down and see",,o_god_from_heaven_look_down_and_see,English,Luther,,,10
"May the Mind of Christ My Savior","May the mind of Christ my Savior","May the Mind of Christ My Savior",,may_the_mind_of_christ_my_savior,English,"Kate B. Wilkinson",8.7.8.5,,63
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_his_throne_is_bu,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,267
"Thou suit'st, O Lord, thy righteous ways","Thou suit'st, O Lord, thy righteous ways",,,thou_suitest_o_lord_thy_righteous_ways,English,,,"Tate and Brady's New Version",8
"Awake, Thou Spirit, who of old","Awake, Thou Spirit, who of old","Awake, Thou Spirit, who of old",,awake_thou_spirit_who_of_old,English,"Bogatzky; Catherine Winkworth",8.10.8.10.10.10,,16
"We sing the glorious conquest","We sing the glorious conquest",,,we_sing_the_glorious_conquest,English,"J. Ellerton",,,28
"O Night Of Nights!","O Night of nights! O night","O Night Of Nights!",,o_night_of_nights_o_night,English,"Jean Ingelow, 1820-1897","6.6.8.6 D",,2
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne; Eleanor Hull",10.11.11.11,"8th cent. hymn",159
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",,,by_christ_redeemed_in_christ_restored,English,"George Rawson",8.8.8.4,,183
"God with Hidden Majesty (Adoro Te Devote","God with hidden majesty, lies in presence here (Adoro te devote, latens Deitas)","God with Hidden Majesty (Adoro Te Devote",,god_with_hidden_majesty_lies_in_presence,"English; Latin","Thomas Aquinas, 1227-1274; Anthony G. Petti, b. 1932",11.11.11.11,,2
"Who Is on the Lord's Side?","Who is on the Lord's side?","Who Is on the Lord's Side?","By Thy grace divine, we are on the Lord's side",who_is_on_the_lords_side_who_will_serve,,"Frances Ridley Havergal","6.5.6.5 D with refrain",,445
"My Wants","I want that my feet should be firm on the Rock","My Wants","And this is my prayer",i_want_that_my_feet_should_be_firm_on_th,,"Jennie Garnett",,,2
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams",8.7.8.7.8.7.7,,1817
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"William H. Draper; St. Francis of Assisi",,,264
"Hymn After Meat","Refreshed we rise, and for this bread that feeds","Hymn After Meat",,refreshed_we_rise_and_for_this_bread_tha,English,"R. Martin Pope; Prudentius",,,1
"Come, O Come, Thou Quickening Spirit","Come, O come, Thou quick'ning Spirit","Come, O Come, Thou Quickening Spirit",,come_o_come_thou_quickening_spirit_thou,English,"Heinrich Held, b. about 1659; Charles William Schæffer",8.7.8.7.7.7,,50
"The Unfailing Love","We read in the dear old chapters","The Unfailing Love","And sweet are the words with comfort",we_read_in_the_dear_old_chapters,,"Eben E. Rexford",,,1
"Jesus Christ Is Risen Today","Jesus Christ is risen today, Alleluia!","Jesus Christ Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1174
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heav'nly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George H. Bourne",8.7.8.7.8.7,,61
"O Thou, Whose Glory Shone Like Fire","O Thou, whose glory shone like fire","O Thou, Whose Glory Shone Like Fire",,o_thou_whose_glory_shone_like_fire,English,"George A. Warburton",8.8.8.8,"<cite>College Hymnal</cite> by M. Woolsey Stryker, 1904",12
"How bless'd are they who always keep","How bless'd are they who always keep",,,how_blest_are_they_who_always_keep,English,,,,55
"The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",,,the_lord_hath_spoke_the_mighty_god,English,,,,19
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal","True-Hearted, Whole-Hearted","Peal out the watch-word!",truehearted_wholehearted_faithful_and_lo,English,"Frances R. Havergal",,,278
"Happy the Home When God Is There","Happy the home when God is there","Happy the Home When God Is There",,happy_the_home_when_god_is_there_leech,English,"Henry Ware; Bryan Jeffrey Leech",8.6.8.6,,5
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick of Ireland (389?-461?); Cecil Frances Alexander (1818-1895)",Irregular,,68
"Let Love Continue Long","Let love continue long","Let Love Continue Long",,let_love_continue_long,English,"Berkley L. Moore",6.6.6.6.8.8,,1
