hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice Hymns","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,RH2011,317,"When I See the Blood","When I see the blood","John Foote, 19th Century","John Foote, 19th Century","9.9.9.9 with refrain",PASSOVER,christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Rescue Hymns","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,RH1896,d11,"When I see the blood","When I see the blood","John G. Foote",,,,,,,,
"Revival Hymns and Choruses","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,RHC,302,"When I See the Blood","When I see the blood","John Foote, 19th century","J. G. Foote, 19th century",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Revival Message","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,RM1947,121,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Revival Praise. Erickson Campaign Special","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,RPEC1917,d13,"When I see the blood",,"John G. Foote",,,,,,English,,
"Revival Special","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,RS1905,19,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Rose of Sharon Hymns","When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,RoSH1917,179,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SS4C1956,200,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Salvation Melodies No. 1","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SM11900,d14,"When I see the blood",,"John G. Foote",,,,,,,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SSPE1924,d14,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
Sing,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,Sing1950,13,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.",,,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SHRE1955,d34,,"When I see the blood","John G. Foote",,,,,,,,
"Singing for Joy","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,S4J1902,d36,,"When I see the blood","John G. Foote",,,,,,English,,
"Singing Revival","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SR1953,65,"When I See the Blood","When I see the blood","J. G. F.; E. A. Hoffman","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Small Church Music","When I see the blood, when I see the blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SCM,876,,"When I see the blood, when I see the blood","E. A. Hoffman","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"Song Land Melodies","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SLM1897,d23,,"When I see the blood","John G. Foote",,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SLMC1894,215,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Songland Melodies ... a New Song Book for Revivals","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SMNS1898,d25,,"When I see the blood","John G. Foote",,,,,,,,
"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SPRS1899,62,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Songs for Service: in Church and Home","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,S4S1905,13,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Songs for the King's Business","I will pass over you","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,S4KB1909,244,"I will pass over you","When I see the blood","E. A. H.","J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"Songs of Calvary","When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SoC1916,114,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Songs of Full Salvation","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SoFS1920,d19,"When I see the blood",,"John G. Foote",,,,,,English,,
"Songs of Full Salvation","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SoFS1924,84,"When I See the Blood","When I see the blood",,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"Songs of His Coming","I Will Pass Over You","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SoHC1919,168,"I Will Pass Over You","When I see the blood","E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Songs of Pentecostal Power","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SoPP1908,d12,"When I see the blood","When I see the blood","John G. Foote",,,,,,,,
"Songs of Pentecostal Power, Complete","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SPPC1908,19,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SoPG1915,202,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Songs of Perfect Love","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SoPL1922,90,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Songs of Power. Rev.","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SoPR1914,d29,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Songs of Praise","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SoP1935,27,"When I See the Blood","When I see the blood","J. G. F.; E. A. H.","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Songs of Redemption","When I See the Blood","Christ our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SoR1937,182,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Songs of Redemption and Praise","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SoRP1905,d13,,"When I see the blood","John G. Foote",,,,,,,,
"Songs of Redemption and Praise. Rev.","When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SRPR1906,16,"When I See the Blood","When I see the blood",John,"J. G. Foote",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Songs of Salvation","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SoS1955,d11,,"When I see the blood","John G. Foote",,,,,,,,
"Songs of Spiritual Power","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SoSP1947,d20,"When I see the blood","When I see the blood","John G. Foote",,,,,,,,
"Songs Of The Church","When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SOTC1977,631,"When I See the Blood",,John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"Songs of the Pentecostal Flame","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SoPF1914,d16,"When I see the blood",,"John G. Foote",,,,,,English,,
"Songs of the Sanctuary","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SoS1945,331,"When I See the Blood","When I see the blood","J. G. F.; E. A. H.","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Songs of Trust and Triumph No. 3","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,STT31932,d25,,"When I see the blood","John G. Foote",,,,,,,,
"Songs of Unsearchable Riches","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SoUR1949,d13,,"When I see the blood","John G. Foote",,,,,,,,
"Soul Stirring Songs","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SSS1917,d14,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Soul Stirring Songs","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SSS1919,d15,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Soul Stirring Songs","When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SSS1918,60,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SSSH1989,20,"When I See the Blood","When I see the blood","John Foote","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"Spiritual hymns of worship","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,S1957,d55,,"When I see the blood","John G. Foote",,,,,,,,
"Spiritual Songs","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SS1938,d26,,"When I see the blood","John G. Foote",,,,,,,,
"Spiritual Songs","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SS1936a,d27,,"When I see the blood","John G. Foote",,,,,,,,
"Spiritual Songs","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SS1908a,78,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SSHU1935,d60,,"When I see the blood","John G. Foote",,,,,,,,
"Standardbearer Hymns","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SH1935,d14,"When I see the blood",,"John G. Foote",,,,,,,,
"Sunday School and Revival: with Y.M.C.A. Supplement","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SSR1907,167,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","I will pass over you","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SS2C1929,d10,"I will pass over you","When I see the blood","John G. Foote",,,,,,,,
"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.","When I See the Blood","Christ our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SH1896,88,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Sweet Songs of Salvation","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SSoS1920,d9,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Tabernacle Hymns: No. 2","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,TH21921,153,"When I See the Blood","When I see the blood","J. G. F.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"Tabernacle Hymns: Number Five","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,THN51953,97,"When I See the Blood","When I see the blood","E. A. H.; J. F. G.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,TH41952,26,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"Tabernacle Hymns: Number Three","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,TH31931,26,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Tabernacle Revivalist","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,TR1920,d20,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Tabernacle Songs","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,TS1909,11,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"The Advent Christian Hymnal","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,ACH1967,d57,,"When I see the blood","John G. Foote",,,,,,,,
"The Advent Christian Hymnal. Rev.","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,ACHR1952,d42,,"When I see the blood","John G. Foote",,,,,,,,
"The Best of All: complete","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,BoAC1910,161,"When I See the Blood","When I see the blood","E. A. H.; John","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,TBH1901,694,,"When I see the blood","Foote Bros.","J. Henry Showalter",,"THE BLOOD OF THE LAMB",blood_of_the_lamb_showalter,3321561655123122,English,,
"The Broadman Hymnal","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,BH1940,70,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"The Chord","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,C1903,d10,"When I see the blood","When I see the blood","John G. Foote",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Christ, Our Redeemer, Died on the Cross","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,CHB41972,798,"Christ, Our Redeemer, Died on the Cross","When I see the blood","John Foote","J. Henry Showalter, 1864-1947","9.9.8.9 with refrain","BLOOD OF THE LAMB",blood_of_the_lamb_showalter,3321D56U1D655U123122,English,,
"The Christian Life Hymnal","When I see the blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,CLH2006,260,,"When I see the blood",,,,"WHEN I SEE THE BLOOD",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"The Cyber Hymnal","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,CYBER,7368,"When I See the Blood","When I see the blood, when I see the blood","John G. Foote; E. A. H. (Elisha A. Hoffman?)","John G. Foote;  E. A. H. (Elisha A. Hoffman?)",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615545426,English,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,E3M1892,7,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"The Golden Sheaf","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,GS1898,d11,,"When I see the blood","John G. Foote",,,,,,,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,GSE1902,88,"When I See the Blood","When I see the blood","John ","J. G. F. ",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"The Gospel Gleaner","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,GG1901,d21,,"When I see the blood","John G. Foote",,,,,,,,
"The Gospel Trumpeter: Number Three","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,GT31907,71,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"The Great Redemption: in Songs New and Selected","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,GRSN1894,135,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,HoG1911,38,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"The Highway to Heaven","The blood of the Lamb","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,HH1899,d23,"The blood of the Lamb","When I see the blood","John G. Foote",,,,,,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,HCGS1957,d37,,"When I see the blood","John G. Foote",,,,,,,,
"The Majestic Hymnal, number two","When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,TMH1959,387,"When I See the Blood","When I see the blood, When I see the blood",John,"J. G. F.",,,,,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,NBH1903,677,,"When I see the blood","John G. Foote",,,,,,,,
"The New Church Hymnal","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,NCH1976,98,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"The New Gift","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,NG1906,d16,,"When I see the blood","John G. Foote",,,,,,,,
"The New Golden Sheaf","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,NGS1940,d28,,"When I see the blood","John G. Foote",,,,,,,,
"The Revival No. 2: suitable for all kinds of religious meetings","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,R21896,72,"When I See the Blood","When I see the blood, when I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"The Revival No. 4","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,R41903,170,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"The Revival No. 6","When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,R61910,159,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SMHS1925,141,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,SMHT1926,141,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"The Shining Way No. 2","The blood of the Lamb","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SW21900,d12,"The blood of the Lamb","When I see the blood","John G. Foote",,,,,,,,
"The Song Feast No. 1","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SF11899,d9,,"When I see the blood","John G. Foote",,,,,,English,,
"The Soul Winner's Hallelujah Songs","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,SWHS1904,d3,"When I see the blood","When I see the blood","John G. Foote",,,,,,,,
"The Vineyard Chorus of 1898","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,VC181898,d3,"When I see the blood","When I see the blood","John G. Foote",,,,,,,,
"Timeless Truths","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,TTvirt,756,"When I See the Blood","When I see the blood, when I see the blood","J. G. F.; E. A. H.","John G. Foote; E. A. H.",9.9.9.9.10.11,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,"Timeless Truths (http://library.timelesstruths.org/music/When_I_See_the_Blood); Anonymous/Unknown, <i>The Blue Book</i> (144)","Timeless Truths (http://library.timelesstruths.org/music/When_I_See_the_Blood); Anonymous/Unknown, <i>The Blue Book</i> (144)"
"Timely Songs for Church, Singing School and Conventions","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,TSCS1951,d10,,"When I see the blood","John G. Foote",,,,,,,,
"Universal Songs and Hymns, a complete hymnal","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,USH1949,116,,"When I see the blood","John G. Foote",,,,,,English,,
"Vacation Bible School; Intermediate, Books 1 and 2","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,VBSI1941,d2,,"When I see the blood","John G. Foote",,,,,,,,
"Waves of Glory","When I See the Blood","Christ our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,WoG1905,226,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Waves of Glory No. 2","When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,WG21921,226,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,WoM1901,82,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"World Favorite Gospel Songs and Hymns","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,WFGS1930,d9,"When I see the blood","When I see the blood","John G. Foote",,,,,,,,
"World Revival Hymns","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,WRH1918,d23,"When I see the blood",,"John G. Foote",,,,,,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,WWCS1947,85,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,WWRS1915,115,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Worship and Service Hymnal: For Church, School, and Home","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,WASH1957,219,"When I See the Blood","When I see the blood","John Foote, 19th Century","J. G. Foote, 19th Century",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Worship in Song","When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,WS1961a,d18,,"When I see the blood","John G. Foote",,,,,,,,
