tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LEIGHTON,leighton_leighton,"William Leighton","G Major or modal",1234321233234545,8.8.8.8,,11
"ST. BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf","B Flat Major",51525321251765654571,8.8.8.8,,17
"AD CENAM AGNI PROVIDI",ad_cenam_agni_providi,"A. Gregory Murray, b. 1905; Roy F. Kehl, b. 1935","B Flat Major",5U1D65U1D7U121D76665,8.8.8.8,"Plainsong, Mode 8, Paris MS., 12th cent.",5
"CHRISTIAN FAREWELL",christian_farewell_woodbury,,"C Major",55653423333257654544,8.8.8.8,,2
HOLLY,holley_hews,"George Hews","F Major",323132345354533,8.8.8.8,,300
WEIMAR,weimar_bach,"Carl Philipp Emmanuel Bach","D Major",551765433214233,8.8.8.8,,9
"JERUSALEM (Parry)",jerusalem_parry,"C. Hubert H. Parry","D Major",1356165456545321,8.8.8.8,,65
DARLEY,darley_darley,"W. H. W. Darley","B Flat Major",1533217117625,8.8.8.8,,16
"[Truth, crushed to earth, shall rise again]",truth_crushed_to_earth_shall_rise_harris,"Thoro Harris",,15654354213256716722,8.8.8.8,,2
"BRIDGEWATER (Holsinger)",bridgewater_holsinger,"George B. Holsinger",,55345123321161655534,8.8.8.8,,1
ALLFRIED,allfried_ziegler,"Charles L. Ziegler",,55545176656712671111,8.8.8.8,,2
"THE EAGLE",the_eagle_gogg,"James Gogg",,55431321545617653335,8.8.8.8,,3
"INTERCESSION (Noss)",intercession_noss,"William T. Noss",,13565531432223443234,8.8.8.8,,1
WILLINGTON,willington_williams,,"A Flat Major",5135313671235251765,8.8.8.8,,13
CURRY,curry_curry,"W. Lawrence Curry",,53716555567123321753,8.8.8.8,,1
NYLUNDA,nylunda,"Sandra J. Voelker, b. 1952","D Major",,8.8.8.8,,1
HURSLEY,grosser_gott_11171,,"F Major",11171232133323543321,8.8.8.8,German,220
"DICAMUS LAUDES DOMINO",dicamus_laudes_domino,"David Hurd, b. 1950","A Major",,8.8.8.8,"Plainsong, Mode 5, Nevers MS., 13th cent.",1
"CHESTER (Billings)",chester_billings,"William Billings, 1746-1800","F Major",56715617655555654343,8.8.8.8,,2
CWMAFON,cwmafon_james,"Philip James","F minor",13454654354325421111,8.8.8.8,,2
"DIE HELLE SONN LEUCHT",die_helle_sonn_leucht_vulpius,"Melchior Vulpius, c. 1560-1615","D Major",1345U1D76555456U1D7,8.8.8.8,,11
NORTHCROFT,northcroft_zager,"Daniel Zager, b. 1951","D Major",,8.8.8.8,,2
CANNONS,cannons_handel,"Georg Friedrich Handel (1685-1759)","g minor",157123423723456,8.8.8.8,,23
BROCKHAM,brockham_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",512371272443134,8.8.8.8,,55
ERNAN,ernan_mason,"Lowell Mason","B Flat Major",534511767166655,8.8.8.8,,220
"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,Anonymous,"D Flat Major",34451174333366223445,8.8.8.8,,19
BACA,baca_bradbury,"William B. Bradbury","E Major",333311122234432,8.8.8.8,,67
SOLDAU,soldau,,"G Major",122165613565316,8.8.8.8,"Wittenberg Gesangbuch, 1524",40
ELTHAM,eltham_gawthorn,"Nathaniel Gawthorn, 18th cent.; Samuel Sebastian Wesley, 1810-1876","e minor",1D532543252765545U1,8.8.8.8,,12
"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,,"F Major",121712311234312312,8.8.8.8,"<cite>Newe deudsche geistliche Gesenge</cite>, Wittenberg, 1544",25
APPLETON,appleton_boyce,"William Boyce, 1710-1779","F Major",555551235551766,8.8.8.8,,24
"ICH HEB MEIN AUGEN SEHNLICH AUF",ich_heb_mein_augen_sehnlich_auf_schutz,"Heinrich Schütz","c minor or modal",1115671652345,8.8.8.8,,4
LATHAM,latham_carter,"John Carter","E Flat Major",3(2)11D65(6)1123(2)1,8.8.8.8,,3
"JESU CORONA",jesu_corona,Anonymous,"d minor",112543775571217,8.8.8.8,"Rouen church melody",5
AUREOLA,aureola_ford,"S. V. R. Ford",,55511223333217655551,8.8.8.8,,1
"ST. ALBAN",st_alban_haydn,,"F Major",332215556624433261,8.8.8.8,,250
ALSACE,alsace_beethoven,"Ludwig van Beethoven, 1770-1827","F Major",512334325432371,8.8.8.8,,61
ELY,ely_turton,"Thomas Turton, 1780-1864","A Major",112316712317176,8.8.8.8,,44
EASTON,easton_mozart,Mozart,"A Flat Major",5171234321623575,8.8.8.8,,23
SUANTRAI,suantrai_irish,,"E Flat Major",556132315561323,8.8.8.8,"Gaelic melody, c. 19th century",15
"IMMENSE CAELI CONDITOR",immense_caeli_conditor,"Roy Kehl, b. 1935","D Major",,8.8.8.8,"Plainsong, Mode 1; Kempton MS., circa 11th cent.",1
VESPERS,norwood_hart,"W. H. Hart","A Flat Major",321533123215326,8.8.8.8,,17
"RETURN (Squires)",return_squires,"William Henry Squires","A Flat Major",123432671333223,8.8.8.8,,4
"FIRST HAND",first_hand,"John Bell","e minor",,8.8.8.8,,2
STELLA,stella_english,"Henry F. Hemy",,553551176555432,8.8.8.8,,123
"[Ó, Deus, meu Deus, tu és meu tudo]",o_deus_meu_deus_tu_es_meu_tudo_espindola,"Liséte Espíndola",,,8.8.8.8,,1
ANTWERP,antwerp_smallwood,"W. Smallwood, 1831-97","D Major",55511234322234567655,8.8.8.8,,24
ALSTONE,alstone_willing,"Christopher Edwin Willing","C Major",556513212345653,8.8.8.8,"Ap­pen­dix to <cite>Hymns An­cient and Mo­dern</cite>, 1868 ",126
LINWOOD,linwood_rossini,"Gioachino Antonio Rossini, 1792-1868","F Major",312543231513565,8.8.8.8,,15
NURNBERG,nurnberg_bach,"J. S. Bach; John Wilson","F Major",5127165432123,8.8.8.8,"Schemelli's <i>Gesangbuch</i> (from an original tune in)",8
FESTUS,festus_freylinghausen,,"D Major",517656243325325,8.8.8.8,German,46
"QUEEN'S CROSS",queens_cross_finlay,"Kenneth George Finlay","D Major",335524435523516,8.8.8.8,"<cite>The Prim­i­tive Meth­od­ist Hym­nal Sup­ple­ment with Tunes</cite>, ed­ited by George Booth (Lon­don: Prim­i­tive Meth­od­ist Pub­lish­ing House, 1912), num­ber 57",2
"SILOAM DOXOLOGY",siloam_doxology,,"E Flat Major",1343215567U1117565,8.8.8.8,,2
"MEDITATION (Dover)",meditation_dover,,,171343171171371345,8.8.8.8,,2
MARTHAM,martham_maunder,"John Henry Maunder, 1858-1920","D Major",5532166555561765,8.8.8.8,,9
BERA,bera_gould,"John E. Gould","E Flat Major",332155234311653,8.8.8.8,,184
GLOUCESTER,gloucester_hodges,"Edward Hodges","F Major",133757235436554,8.8.8.8,"<cite>Hallelujah</cite>, 1841",4
DEVONSHIRE,kent_lampe,"Samuel Sebastian Wesley","E Flat Major",53716543325457655156,8.8.8.8,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",33
HAMPSTEAD,hampstead_smallwood,"W. Smallwood",,55435423555565455543,8.8.8.8,,21
SENZENINA,when_i_survey_the_wondrous_33333,,"D Major",3333335544444323,8.8.8.8,"South African, Zimbabwean traditional",2
"PSALM 8 (WHITEHALL)",whitehall_lawes,"H. Lawes, 1596-1662","A Major",1761346556717632,8.8.8.8,,15
PRESTON,preston_doane,"William H. Doane","B Flat Major",55515543235551232176,8.8.8.8,,7
AUGHTON,he_leadeth_me_bradbury,"William B. Bradbury",,532156446533213,8.8.8.8,,573
"GOOD NEWS",christmas_morning_55543,,"E Flat Major",555433322234343,8.8.8.8,Unknown,16
ROTHWELL,rothwell_tansur,"Lowell Mason","E Flat Major",135154321234556545,8.8.8.8,,95
"GOLGOTHA (51175)",golgotha_51175,,,5117532122321271,8.8.8.8,,1
"SAUL (FERTILE PLAINS)",fertile_plains_handel,Handel,"G Major",15321432153214,8.8.8.8,"Handel's <cite>Joshua</cite>, 1747",7
SALISBURY,salisbury_ravenscroft,"Thomas Ravenscroft","g minor",124355453654435,8.8.8.8,"<cite>The Whole Booke of Psalmes</cite> (London: 1621)",24
"O JESU, MI DULCISSIME",o_jesu_mi_dulcissime,,"d minor",531517653456543375,8.8.8.8,"<cite>Clausener Gesangbuch</cite>, 1655",4
"ST. PATRICK'S BREASTPLATE",st_patrick_irish,"Charles V. Stanford",,511757354332242,8.8.8.8,,49
EMMANEUL,emmanuel_balle,,"E Major",3331356533423123,8.8.8.8,,40
"IL S'EST LEVÉ",surrexit_christus_hodie,,"D Major",1117716556176543233,8.8.8.8,"Bohemian Brethren, 1531",10
"SONG 5",song_5_gibbons,"Orlando Gibbons",,555645322345143,8.8.8.8,,15
DEIRDRE,deirdre_irish,,"G Major",161562111143213232,8.8.8.8,,13
"O LUX BEATA TRINITAS",o_lux_beata_trinitas,,"d minor",565434234566555,8.8.8.8,,21
POXON,poxon_strathdee,"Jim Strathdee","D Major",5U1113555566656535U1,8.8.8.8,,4
SESSIONS,sessions_emerson,"L. O. Emerson","C Major",565156512322322,8.8.8.8,,251
"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,,"F Major",11234323325523432,8.8.8.8,,30
MELITA,melita_woodbury,,"A Flat Major",555665555671232,8.8.8.8,,7
"HOREB (Crüger)",horeb_cruger,"Johann Crüger","g minor",1171232132123545,8.8.8.8,,1
"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper, 1820-76","E Flat Major",156514535124443,8.8.8.8,,36
"APPLE TREE",pinkham_pinkham,"Daniel Pinkham (b. 1923)","e minor",113355317531554,8.8.8.8,,3
PARKER,parker_parker_55567,"Horatio Parker, 1864-1919","C Major",555671765645351,8.8.8.8,,8
"LAMBETH ROAD",lambeth_road_jones,"James Edmund Jones","f minor",5U321354344323345555,8.8.8.8,,1
"VENI CREATOR (Dykes)",veni_creator_dykes,"John Bacchus Dykes","C Major",553465556345176,8.8.8.8,,7
"BE STILL AND KNOW BELL",be_still_and_know_that_i_am_god_bell,"John L. Bell, b. 1949","E Major",31233123(65)32(15)5,8.8.8.8,,8
TITSWORTH,titsworth_curry,"W. Lawrence Curry",,55321765551354326171,8.8.8.8,,2
SAXONY,saxony_spangenberg,,"e minor",111313455557544,8.8.8.8,,22
"O AMOR QUAM ECSTATICUS",rex_gloriose_15432,"Basil Harwood (1859-1949)","d minor",15432134551765,8.8.8.8,French,18
"[Amen, siakudumisa!]",amen_siakudumisa_molefe,"S. C. Molefe, 1921-1983","C Major",3333321244444323,8.8.8.8,,40
HAWKHURST,hawkhurst_gauntlett,"Henry John Gauntlett, 1805-1876","G Major",34322543545D6U321D7,8.8.8.8,,11
"ST. CHRYSOSTOM (ELLERTON)",st_chrysostom_barnby,"Joseph Barnby, 1838-1896","E Flat Major",333321235555434,8.8.8.8,,219
"LLEDROD (LLANGOLLEN)",lledrod,,"G Major",112153513222516,8.8.8.8,"<i>Llyrfr Tonau Cynnulleidfaol</i>,1859",31
"PRAISE THE LAMB",praise_the_lamb_mcspaddenthomasthum,"Gary McSpadden; Dawn Thomas; Pam Thum","G Major",12321D65U12321321232,8.8.8.8,,4
VERNON,vernon_chapin,Chapin,,35554354312(3)454133,8.8.8.8,,13
"AETERNE REX ALTISSIME",aeterne_rex_altissime,"Roy F. Kehl, b. 1935; Thomas Foster, b. 1938","B Flat Major",556716546567476,8.8.8.8,,8
SERAPHINEN,mein_jesu_dem_die_seraphinen_freylinghau,,"G Major",567U123(2)113231D765,8.8.8.8,"J. A. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704",12
"ALLELUIA SOUTH AFRICA",alleluia_south_african,"George Mxadana; John L. Bell","G Major",123221231232217,8.8.8.8,"From the singing of George Mxadana (South Africa)",13
"HERR JESU CHRIST, WAHR MENSCH UND GOTT",herr_jesu_christ_wahr_mensch_eccard,"Johann Eccard, 1553-1611","d minor",11167123213336554,8.8.8.8,,11
NICOMEDIA,nicomedia_11232,,,11232321356535434323,8.8.8.8,"Ancient Latin",1
OVERBURG,overberg_rink,Rink,"D Major",33453543233253,8.8.8.8,,22
SALEM,salem_17651,,"b minor or modal",1765132211,8.8.8.8,"<cite>Methodist Hymn Book</cite>, p. 455",3
KILLIBEGS,killibegs_davies,"William Davies (b. 1921)","G Major",513216455154612,8.8.8.8,,11
SCHENECTADY,schenectady_shumway,Shumway,,53511345516567155671,8.8.8.8,,3
LEFFINGWELL,with_tearful_eyes_i_look_around_harris,"Thoro Harris, 1874-1955","d minor",323215234321515,8.8.8.8,,4
"LUCIS CREATOR",lucis_creator_11317,Anonymous,"d minor",113173457343217,8.8.8.8,,7
LUDBOROUGH,ludborough_matthews,"T. R. Matthews, 1826-1910","E Flat Major",134565433321176,8.8.8.8,,22
"MORNING (Wesley)",morning_wesley,"Samuel Sebastian Wesley","G Major",3211712321,8.8.8.8,,4
BELOIT,beloit_reissiger,"Karl Gottlieb Reissiger, 1798-1859","G Major",556712334125567,8.8.8.8,,31
"JAM LUCIS",jam_lucis_11111,,"G Major",1111121111117223,8.8.8.8,"Benedictin Plainsong, Mode VI",28
"LOBT GOTT IN SEINEM HEILIGTUM",lobt_gott_in_seinem_heiligtum_schutz,"Heinrich Schultz",,15553465557654435434,8.8.8.8,,5
"HUMILITY ",humility_tuckerman,"Samuel P. Tuckerman","F Major",123543123545653,8.8.8.8,,61
PORTENT,portent_bray,"Jillian Bray","E Flat Major",33332123336531625,8.8.8.8,,2
"[When I survey the wondrous cross]",the_wonderful_cross_tomlin,"Chris Tomlin, b. 1972; J. D. Walt; Jesse Reeves","D Major",,8.8.8.8,,7
GAILHAC,god_sends_us_forth_to_love_alonso,"Tony E. Alonso, b. 1980","e minor or modal",155534213217557,8.8.8.8,,3
DISTRESS,distress,,,134543171457117,8.8.8.8,,31
WAYMAN,wayman_grant,"H. F. Grant","E Major",336511433,8.8.8.8,,4
ABINGDON,abingdon_funk,,"A Major",511216556735432,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",3
"DREAM ANGUS",dream_angus_scottish,"John L. Bell (b. 1949)","G Major",5613216532355321,8.8.8.8,"Scottish folk melody",9
"ST. PAULS (53216)",st_pauls_53216,,,,8.8.8.8,,1
"PRECIOUS MOMENTS (Showalter)",precious_moments_showalter,"J. Henry Showalter","G Major or modal",51235321234554322234,8.8.8.8,,1
"SHADOW OF THE CROSS",shadow_of_the_cross_maclagan,"William Dalrymple Maclagan",,31234321367176765,8.8.8.8,,1
"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,,"C Major",7U234D7U321346654563,8.8.8.8,"<cite>Enchiridion</cite>, Erfurt, 1524",12
MORESVILLE,moresville,,"F Major",123436543,8.8.8.8,,3
"MONTE CASSINO",monte_cassino,,,155123215234321,8.8.8.8,"Italian Hymn Tune",6
KABODE,kabode,"Joyce Recker","e minor",,8.8.8.8,,1
"MADRID (Matthews)",madrid_matthews,"William Matthews, 1769-1830","A Major",17654345117123217651,8.8.8.8,"<cite>Wesleyan Companion</cite>, 1847",14
"PANGE LINGUA",pange_lingua_mode_iii_33432,"William Croft; Ernest White",,112173346667665,8.8.8.8,"Plainsong Melody, Mode III",50
LAKEWOOD,lakewood_bobb,"Barry L. Bobb, b. 1951","G Major",1D5U43212D756U3211D7,8.8.8.8,,5
MORNING-STAR,morning_star_carrell,,"A Major",5U1(32)131(D7)6(7U1),8.8.8.8,,1
"RESIGNATION (Cross)",resignation_cross,"Moses Smith Cross, 1854-1911","F Major",551443225117711,8.8.8.8,,2
"ADON OLAM",adon_olam_gerowitsch,"Eliezer Gerovitch (1844-1914)","c minor",5565432155217,8.8.8.8,,8
HANCOCK,hancock_hancock,"Eugene W. Hancock","G Major",33333333561356153333,8.8.8.8,,2
"SOV'REIGN LOVE",sovereign_love_debruyn,"Randall Keith DeBruyn","D Major",51235321234567655134,8.8.8.8,,1
AEOLIAN,aeolian_schreiner,"Alexander Schreiner","E Flat Major",333543123336654,8.8.8.8,,1
"BEACH (55345)",beach_55345,,"B Flat Major",55345332177223217655,8.8.8.8,,1
"[Fountain of grace, rich, full and free]",fountain_of_grace_rich_full_and_harris,"Thoro Harris",,3321354653233365671,8.8.8.8,,1
SELINA,selina_mcintosh,"John McIntosh (1932-)","E Major",323671232345346,8.8.8.8,,1
"MY REDEEMER LIVES",i_know_that_my_redeemer_lives_51721,"M. G. Prescott","D Major",5U1D7U221D65(3)35565,8.8.8.8,,69
ALFRETON,alfreton_13423,,"G Major",13423127234523217,8.8.8.8,"<cite>Supplement to the New Version</cite>, 1708; composer not named",14
ANALUSIS,analusis_jouard,"Calvin Jouard; Farel Jouard",,55333554776655435545,8.8.8.8,,1
"THE TURTLE DOVE",the_turtle_dove,,,,8.8.8.8,,1
"BROMLEY (Haydn)",bromley_clarke,"Franz Joseph Haydn, 1732-1809","F Major",134213556544314,8.8.8.8,,27
CHANTRY,chantry,,"A Major",511134233531766,8.8.8.8,,2
"DAS WALT GOTT VATER",das_walt_gott_vater_vetter,"Daniel Vetter, d. 1721","D Major",135531231556717,8.8.8.8,,34
COMPLINE,compline_hurd,"David Hurd, b. 1950","A Major",,8.8.8.8,,1
LOWRY,lowry_root,"George Frederick Root, 1820-1895","E Major",565542311135671,8.8.8.8,,18
"LEONARD (Brown)",leonard_brown,"O. B. Brown",,5671532175555321265,8.8.8.8,,1
NEWCOMB,newcomb_blackmer,"F. A. Blackmer","E Flat Major",53515665321257654553,8.8.8.8,,3
"ABRE MIS OJOS (Martínez)",abre_mis_ojos_martinez,"Raquel Mora Martínez","F Major or modal",1123143277125321,8.8.8.8,,1
DUGUET,duguet_duguet,"Dieu donne Duguet, d. 1767","E Flat Major",1323432133235545,8.8.8.8,,27
"ST. LAWRENCE",st_lawrence_hayne,"Leighton George Hayne","A Flat Major",332177655554321,8.8.8.8,,23
GRIEG,grieg,"Edvard Hagerup Grieg, 1843-1907","c minor",512345177345673,8.8.8.8,,6
"SALVETE FLORES",salvete_flores_dykes,"John Bacchus Dykes","C Major",323443553234436,8.8.8.8,,5
"VERBUM SUPERNUM",verbum_supernum_prodiens_53571,,"b minor",53571211712327121,8.8.8.8,"Sarum Plainsong Mode II tr.",8
VESPERS,vespers_elliott,"J. W. Elliot","E Flat Major",3333214435523135,8.8.8.8,,6
"ST CHAD",st_chad_dearnley,"Christopher Dearnley, b. 1930","F Major",5171431554431,8.8.8.8,,2
"VESPER HYMN",vesper_hymn_everett,"Dr. A.B. Everett","A Major",13523D6165,8.8.8.8,,4
"PARTING HAND",parting_hand_ingalls,"Wm. Walker",,132111212353553121,8.8.8.8,,31
"INTO MY HEART",into_my_heart_clarke,"Harry D. Clarke","F Major",3331333135432443,8.8.8.8,,68
"ALL MORGEN IST GANZ FRISCH",all_morgen_ist_ganz_frisch_walter,"Johann Walter, 1496-1570","C Major",117153211345676,8.8.8.8,,8
"ACK, BLIF HOS OSS, O JESU KRIST",ack_bliv_hos_oss,,"g minor",132154322321554,8.8.8.8,"Swedish, 1697.",12
"[Jesus, Thy blood and righteousness]",herrnhut_gesius,,"g minor",5171243223453423,8.8.8.8,"German, 1605",22
DIGNO,digno_traditional,,"G Major",51155116622776755115,8.8.8.8,"Latin American trad.",4
STAINCLIFFE,staincliffe_dixon,"R. W. Dixon",,3323433215545,8.8.8.8,,41
ABBOTSFORD,abbotsford_13134,,"d minor or modal",131345433775754,8.8.8.8,"Catholische Geistliche Gesænge, Andernach, 1608",11
"BERRY (56515)",berry_56515,,"A Flat Major",56515621712322722176,8.8.8.8,,1
"[Sun of my soul, Thou Savior dear] (Barnby)",sun_of_my_soul_thou_savior_dear_barnby,"Joseph Barnby",,3335516553211642543,8.8.8.8,,2
"WILLOUGHBY NEW",willoughby_new_schimminger,"John Schimminger","D Major",15544323364234531,8.8.8.8,,1
"VENI REDEMPTOR GENTIUM",veni_redemptor_gentium_mode_1,"David Hurd, b. 1950","E Flat Major",22212432,8.8.8.8,"Plainsong, Mode 1, Einsiedeln MS., 12th cent.",6
"GRACE CHURCH",grace_church_haywood,"Carl Haywood (b. 1949)","e minor",,8.8.8.8,"Tunes for Grace",1
"ROSE HILL",rose_hill_sweetser,"Joseph Emerson Sweetser","G Major",333345543222257,8.8.8.8,,20
MARYSVILLE,marysville,,,,8.8.8.8,,2
SHALEM,shalem_mason,"Lowell Mason","G Major",5U1D5U12321233465431,8.8.8.8,"<cite>Carmina Sacra</cite> (Boston: J. H. Wilkins & R. B. Carter, 1844)",3
"MIN LJUFVA TRÖST",min_ljufva_trost_lindstrom,"Albert Lindström",,5U1D5766346U21D76653,8.8.8.8,,4
"DAAR JUICHT EEN TOON",daar_juicht_een_toon,"Henri A. C. Malan, 1787-1864","B Flat Major",5115566517123432,8.8.8.8,,2
ARLINGTON,arlington_haas,"David Haas, b. 1957","g minor",5U32132D755U321D757,8.8.8.8,,4
"CHRISTIAN'S DELIGHT",christians_delight_williams,"William L. Williams","f sharp minor",55715654517111135431,8.8.8.8,,1
BOULDER,boulder_manz,"Paul Manz","e minor",,8.8.8.8,,3
"ST. PETER (Barnby)",st_peter_barnby,"Joseph Barnby",,5176144332767655176,8.8.8.8,,1
HOVENDEN,hovenden_barnes,"Edward Shippen Barnes",,61235321656713276543,8.8.8.8,,1
"QUEM TERRA, PONTUS, AETHERA",quem_terra_pontus_aethera,"Bruce Neswick, b. 1956","F Major",22D76754U12443236654,8.8.8.8,"Plainsong, Mode 2, Nevers MS, 13th cent.",4
VISION,vision_doane,"William H. Doane","E Flat Major",321556153215653,8.8.8.8,,35
WELTON,welton_malan,Malan,"B Flat Major",555132236165127,8.8.8.8,,82
WATTS,watts_brunk,"J. D. Brunk","A Flat Major",1321767123432154,8.8.8.8,,7
COPELAND,copeland_harrington,"Karl Pomeroy Harrington, 1861-1953","G Major",512335433313432,8.8.8.8,,3
"[Jesus, the Shepherd of the sheep] (Ouseley)",jesus_the_shepherd_of_the_ouseley,"F. A. Gore Ouseley",,13143651176565433,8.8.8.8,,3
HUME,hume,,,33333542333335423234,8.8.8.8,,3
MCCABE,mccabe_widdemer,"E. S. Widdemer","F Major",1234332121D7U1,8.8.8.8,,16
SURREY,surrey_costellow,"John. H. Spielman; Costellow","E Flat Major",5U1D7U1D365(4)3321U5,8.8.8.8,,5
ILKLEY,calm_dykes,"John Bacchus Dykes, 1823-1876","F Major",33344322223426711123,8.8.8.8,,33
"HERR GOTT VATER",herr_gott_vater,"Samuel Besler, 1574 - 1625","E Flat Major",11122345553671765565,8.8.8.8,,4
"PREPARE YE THE WAY (Schwartz)",prepare_ye_the_way_schwartz,"Stephen Schwartz","B Flat Major",321424313232142,8.8.8.8,,1
"KWAKE YESU",kwake_yesu_kenyan,"Greg Scheer, b. 1966; Greg Scheer, b. 1966","G Major or modal",173337151344456,8.8.8.8,"Kenyan tradtional",5
NEWTON,contrast_german,"Lewis Edson",,115131354345543,8.8.8.8,,222
"UT QUEANT LAXIS",ut_queant_laxis_12423,"Richard Proulx, b. 1937","C Major",12423222123334532312,8.8.8.8,"Plainsong, Mode 2, Solesmes Version",4
"I KRISTI SÅR JAG SOMNAR IN",i_kristi_sar_jag_somnar_in_swedish,,,13452342D7U12D675455,8.8.8.8,Swedish,4
"NEW GRAFTON",new_grafton,,,,8.8.8.8,,2
"ROAD TO HEAVEN",road_to_heaven,"Gunno Sodersten",,,8.8.8.8,"Swedish melody",2
MELBOURNE,melbourne_mcgranahan,"Hugh Henry McGranahan","e flat minor",333442215556676,8.8.8.8,"<cite>Songs for Young People</cite>, by Edwin O. Excell (Cincinnati: Curts & Jennings, 1897)",14
"JESU, REDEMPTOR SAECULI (AD COENAM AGNI)",jesu_redemptor_saeculi_12123,"Alfred Whitehead","F Major",12123423234212,8.8.8.8,"La Feillee's <i>Plain Chant,</i> 1782.",1
LONG,long_holbrook,,,13453465313211,8.8.8.8,,5
"CONSTANCE (Gauntlett)",constance_gauntlett,"Henry J. Gauntlett","A Major",567123425432322,8.8.8.8,,6
"THE HOLY SON",the_holy_son_hurford,"Peter Hurford, b. 1930","F Major",55432171334565455,8.8.8.8,,4
"VERBUM SUPERNUM PRODIENS (54571)",verbum_supernum_prodiens_54571,,"a minor",54571121271232121,8.8.8.8,"Plainsong, Mode 8, Einsiedelm MS., 13th cent.",1
CONFIDENCE,confidence_moore,"W. Moore",,3321362171322,8.8.8.8,,14
"[O happy day that fixed my choice]",happy_day_rimbault,,"G Major",512351233432132,8.8.8.8,,640
"FOX VALLEY",fox_valley_engel,"James E. Engel, 1925-89","D Major",,8.8.8.8,,1
"REACH YOUR HAND",reach_your_hand_kaiser,"Kurt Kaiser","E Flat Major",335554323213332,8.8.8.8,,1
SOUTHWELL,southwell_parke,,"A Major",55U13(2)D55U22(1)33,8.8.8.8,,2
"AETERNA CHRISTI MUNERA",aeterna_christi_munera_guidetti,,"F Major",112112343661315,8.8.8.8,"Guidetti's <cite>Directorium Chori</cite>, 1582; harmonized in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 175",9
"EIN KIND GEBOREN",ein_kind_geboren,,"g minor",1112231773544333,8.8.8.8,"Old German carol",5
"TE LUCIS",te_lucis_ante_terminum_61111,"Healey Willan","F Major",6U111121D76666776577,8.8.8.8,"Plainsong, Mode 8",14
MONTGOMERY,montgomery_jarvis_stanley,,"D Major",115665432155321,8.8.8.8,,34
LOUELLA,louella_funk,,"B Flat Major",556535565155655,8.8.8.8,"<cite>Harmonia Sacra</cite>, 1867",11
"ST. MARTIN",st_martin_woodman,"James Woodman (b. 1957)","G Major",,8.8.8.8,,1
DINGMAN,dingman_sanders,"Herbert Sanders","C Major",555433251765562,8.8.8.8,,2
ROCHESTER,rochester_days,"E. J. Hopkins",,1123146554321221,8.8.8.8,"<i>Day's Psalter</i>, 1562",5
"ST. GABRIEL",st_gabriel_gilbert,,"D Major",175645422356776,8.8.8.8,,1
"TURN, SINNER, TURN",turn_sinner_turn,"E. J. King","d minor or modal",13322117557751232113,8.8.8.8,,2
ANDERNACH,andernach,,,111756713243212,8.8.8.8,"Andernach Gesangbuch, 1608",11
"KING OF KINGS",king_of_kings_martin,"George Clement Martin, 1844-1916","A Major",5U321D77666U432D6U1,8.8.8.8,,13
KING,king_hurd,"David Hurd, b. 1950","D Flat Major",153456(7)U1D53665143,8.8.8.8,,2
"LA SAINTE CHAPELLE",la_sainte_chapelle_janequin,"Clément Janequin",,3321222733211443,8.8.8.8,,1
ANVERN,anvern_mason,"Lowell Mason","F Major",551127111353423,8.8.8.8,,81
BALM,balm_bradbury,"William Bradbury, 1816-1868","A Flat Major",515665551117165,8.8.8.8,,2
HARMINE,harmine,"Hanna Datema Van Houten","f minor",,8.8.8.8,,1
"EASTER DAY (Phillips)",easter_day_phillips,"Philip Phillips","A Flat Major",555555255152534,8.8.8.8,,2
ELMHURST,elmhurst_drewett,"Edwin Drewett","E Flat Major",333435231654332,8.8.8.8,,80
"[Lord, pour Thy Spirit from on high]",lord_pour_thy_spirit_from_garrett,"George M. Garrett",,55432166514436625543,8.8.8.8,,1
PILTON,pilton_keeton,"Haydn Keeton",,55511321665567177545,8.8.8.8,,1
"HEAVENWARD (Bridge)",heavenward_bridge,"J. C. Bridge",,366517255117522176,8.8.8.8,,1
"HEALING (Carter)",healing_carter,"Russell Kelso Carter",,33353132211123522345,8.8.8.8,,1
"CHRISTMAS (Wakefield)",christmas_wakefield,"Samuel Wakefield","G Major or modal",131556713531134,8.8.8.8,,1
"CARPENTER (Hartley)",carpenter_hartley,"Lloyd Hartley",,11223543211146156543,8.8.8.8,,1
"ROSY SEQUENCE",rosy_sequence_36534,,,36534211314543211234,8.8.8.8,,1
"SAVED BY GRACE",saved_by_grace_stebbins,"George C. Stebbins; Robert F. Douglas","D Major",334325211714326,8.8.8.8,,171
