tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BÖBLINGEN,far_beyond_lifes_gloomy_portal_showalter,"Jacob M. Showalter","G Major or modal",12343121765123234565,"8.7.8.7 D",,2
TELLURIDE,ask_me_not_to_count_my_bless_wolfe,"W. H. Wolfe","E Flat Major",54565431212346554565,"8.7.8.7 D",,5
"DEL RIO",sing_the_love_and_power_of_jes_keller,"Walter A. Keller","B Flat Major",56531216535634765435,"8.7.8.7 D",,5
ALPHARETTA,like_a_cradle_rocking_rocking_howard,"A. H. Howard","B Flat Major",521232155177123,"8.7.8.7 D",,2
ETOBICOKE,jesus_like_a_shepherd_tender_archer,"Edward J. Archer","C Major",34531567116535325435,"8.7.8.7 D",,2
ULMANN,christ_is_risen_all_triumphant_ulmann,"August Ulmann","C Major",1713217665351565432,"8.7.8.7 D",,2
AMERSFOORT,o_holy_church_but_yesternight_batterson,"Herman G. Batterson; William Staunton","C Major",5321567165654321,"8.7.8.7 D",,2
TANGIER,if_we_can_not_plant_our_cottage_hull,"Asa Hull","F Major or modal",51333235555234351333,"8.7.8.7 D",,5
MISRATA,are_you_waiting_brother_waiting_tenney,"John Harrison Tenney","C Major",34556551565324355667,"8.7.8.7 D",,2
KRASNOYARSK,i_have_sought_in_worldly_pleasure_okane,"Tullius Clinton O'Kane","E Flat Major",34536554427652433453,"8.7.8.7 D",,2
LUHANSK,jesus_only_let_the_vision_rider,"Lucy Jane Rider Meyer","A Flat Major",513121765351315,"8.7.8.7 D",,3
BACHMUT,laboring_and_heavy_laden_boggess,"Carey Boggess","A Major",17213243657267117213,"8.7.8.7 D",,2
ALCHEVSK,if_you_have_a_hope_in_jesus_penn,"William Evander Penn","G Major or modal",32156651222133232156,"8.7.8.7 D",,3
BALLARD,as_softly_through_the_silent_mcgranahan,"James McGranahan","A Flat Major",55545643332211276554,"8.7.8.7 D",,2
UŞAK,watch_and_pray_when_satan_mcgranahan,"James McGranahan","A Flat Major",34517122217465534532,"8.7.8.7 D",,3
ROPPONGI,i_will_sing_the_love_of_jesus_mcgranahan,"Hugh Henry McGranahan","C Major",35172165351755671351,"8.7.8.7 D",,10
THESSALONIKI,though_the_mist_hang_over_the_hull,"Asa Hull","C Major",34516153345171234516,"8.7.8.7 D",,2
EREZ,blessed_jesus_how_i_love_t_jordan_parker,"A. B. Jordan; B. D. Parker","G Major or modal",51312321345321212312,"8.7.8.7 D",,2
"RISHON LEZION",when_god_in_mercy_let_me_see_schuler,"George Stark Schuler","A Flat Major",55671217765445433377,"8.7.8.7 D",,4
BRASIL,we_have_loved_ones_gone_before_connatser,"Arthur G. Connatser","G Major or modal",32132161565343232132,"8.7.8.7 D",,2
FORTALEZA,there_are_voices_angel_voices_ackley,"Bentley DeForest Ackley","A Flat Major",51177221362661765117,"8.7.8.7 D",,2
RONDÔNIA,come_ye_lift_your_joyous_voices_briggs,"Bowness Briggs, 1858-1905","E Major",351576531234562351,"8.7.8.7 D",,2
KYUSHU,tell_the_story_of_the_risen_jeffery,"John Albert Jeffery","C Major",5671433261174665,"8.7.8.7 D",,2
LOUISIANA,louisiana,"William Walker","B Flat Major",55612123321611216555,"8.7.8.7 D",,2
"OLNEY (Tennessee Harmony)",olney_11615,"Alexander Johnson","F Major",11615561235631267111,"8.7.8.7 D","<cite>Tennessee Harmony</cite>, 1818",12
"OUR JOURNEY HOME",our_journey_home,"L. J. Jones",,,"8.7.8.7 D",,1
"PARTING FRIENDS (51117)",parting_friends_51117,,"a minor or modal",51117131773543115111,"8.7.8.7 D",,2
"THE MOULDERING VINE (Carrell)",the_mouldering_vine_carrell,"James P. Carrell","f minor",521D7U112(3)4,"8.7.8.7 D",,3
"ST. GALL (13455)",st_gall_13455,,"F Major",134556655653432,"8.7.8.7 D","<cite>Cantarium S. Galli,</cite> 1845",5
GLORIAM,gloriam_gauntlett,"Henry J. Gauntlett","A Major",123211651321165,"8.7.8.7 D",,1
"GRACE (Stenhammar)",grace_stenhammar,"Per U. Stenhammar","D Major",354323544654354323,"8.7.8.7 D",,3
"SURSUM VOCES",sursum_voces_button,"H. Elliot Button","A Flat Major",56173221,"8.7.8.7 D",,3
"CHAMOUNI (Lomas)",chamouni_lomas,"George Lomas","E Flat Major",123432213451765,"8.7.8.7 D",,15
"OLD ENGLISH MELODY",old_english_melody,"Edith Lovell Thomas","E Flat Major",112345432655432,"8.7.8.7 D","Adapted from an Old English Melody",1
"[Happy he that never wanders] (Binder)",happy_he_that_never_wanders_binder,"Abraham Wolf Binder","d minor",1231666511765432,"8.7.8.7 D",,2
"[When the Sabbath, peace inviting]",when_the_sabbath_beimel,"Jacob Beimel","E Flat Major",3565543435,"8.7.8.7 D","Based on a Traditional Sabbath Mode",1
"[Lord, into Thy sacred dwelling]",lord_into_thy_sacred_dwelling_grauman,"Max Grauman","e minor",1234566554321,"8.7.8.7 D",,1
"[Hail the glorious Golden City] (53555)",hail_the_glorious_53555,Unknown,"G Major",53555U1311653123,"8.7.8.7 D",,2
"[God be thanked! Our hearts are glowing]",god_be_thanked_swinger,"Marlys Swinger","G Major",1122315534542112,"8.7.8.7 D",,1
"[Alleluia! Alleluia! Ye redeemed in thanks unite]",alleluia_alleluia_ye_redeemed_hungarian,"Virginia Bogdan Pados","F Major",543453212344365,"8.7.8.7 D","Traditional Hungarian Melody, 1855",1
"[Thirsting for the living Fountain]",thirsting_for_the_living_zsasskovszky_ta,Zsasskovszky-Tárkányi,"G Major",33156711522176,"8.7.8.7 D",,1
"[Blest are they who far and widely]",blest_are_they_goldschmidt,"Theodor Goldschmidt","G Major",531234532112132,"8.7.8.7 D",,1
"[My beloved, my own dear one]",my_beloved_my_own_swinger,"Marlys Swinger","G Major",566112235651233,"8.7.8.7 D",,1
"SALONICA (Pollock)",salonica_pollock,"Charles Edward Pollock","A Flat Major",321216651232432,"8.7.8.7 D",,6
KINROSS,kinross_stebbins,"George C. Stebbins","G Major",332143316713322,"8.7.8.7 D",,1
"LOVE DIVINE (Knox)",love_divine_knox,"James Carter Knox","F Major",345316513456512,"8.7.8.7 D",,2
FARRAR,farrar_hodges,"Faustina Hasse Hodges","D Major",33435617765554,"8.7.8.7 D",,1
"FORT GREEN",fort_green_buck,"Dudley Buck","G Major",567171123344543,"8.7.8.7 D",,1
BAMBOROUGH,bamborough_dykes,"John B. Dykes",,34543432145654323454,"8.7.8.7 D",,1
"BALDWIN (Baldwin)",baldwin_baldwin,"Samuel A. Baldwin, 1862-1949","F Major",33216711533533212,"8.7.8.7 D",,1
"MURIEL (Morley)",muriel_morley,"Thomas Morley","G Major or modal",13271132711352323421,"8.7.8.7 D",,10
"LAUDATE DOMINUM (Bedell)",laudate_dominum_bedell,"Edwin A. Bedell","A Flat Major",33432235567112233432,"8.7.8.7 D",,3
BELLMAN,bellman_bellman,"Carl M. Bellman",,,"8.7.8.7 D",,1
"[He that hath the God of Jacob]",he_that_hath_the_god_of_ja_abbey,"A. J. Abbey","A Major",55655U1D77U121D67U1,"8.7.8.7 D",,1
HENRYD,henryd_lloyd,"J. A. Lloyd","e minor",55543542132,"8.7.8.7 D",,4
LIMESLADE,limeslade_jones,"Ben Ifander Jones, Treboeth","A Flat Major",17651235432,"8.7.8.7 D",,1
HALLADALE,halladale_may,"Wm. A. May",,5565435424254323,"8.7.8.7 D",,1
"[Shall I crucify my Savior] (Tullar)",shall_i_crucify_my_savior_tullar,"Grant Colfax Tullar","G Major",3323433(2)2444444355,"8.7.8.7 D",,10
"PILGRIM (Kingsley)",pilgrim_kingsley,"George Kingsley",,55556715355434355556,"8.7.8.7 D",,6
"LOVE DIVINE (Waller)",love_divine_waller,"Thomas Waller","C Major",11336716555131216711,"8.7.8.7 D",,1
MANT,mant_menthal,"R. Menthal",,32343321171234432121,"8.7.8.7 D",,2
"NEWMAN (Florio)",newman_florio,"Caryl Florio",,32114332532432332114,"8.7.8.7 D",,3
"CECILE (Bixby)",cecile_bixby,"S. M. Bixby","G Major",34532116551123234532,"8.7.8.7 D",,3
"SPITTA (Florio)",spitta_florio,"Caryl Florio",,33512321114432333223,"8.7.8.7 D",,3
"VON GEROK",von_gerok_florio,"Caryl Florio",,32435432112346232435,"8.7.8.7 D",,3
"[Halting, lingering, fearing, longing] (Menthal)",halting_lingering_fearing_long_menthal,"R. Menthal",,51776432216715171233,"8.7.8.7 D",,3
WORKING,working_florio,"Caryl Florio",,55321142531362722444,"8.7.8.7 D",,3
"GOOD CHEER (Deavereaux)",good_cheer_deavereaux,"Jay Deavereaux",,33343212355517625543,"8.7.8.7 D",,3
CALLING,calling_wilson,"J. Wilson",,55117132552343253112,"8.7.8.7 D",,2
AVELING,aveling_bixby,"S. M. Bixby","F Major or modal",54345176533454332342,"8.7.8.7 D",,2
LAYTON,layton_layton,"J. T. Layton","F Major",324332215431232,"8.7.8.7 D",,10
"NEWTON (51765)",newton_51765,,"D Major",5176543234,"8.7.8.7 D",,1
"WER GOTT VERTRAUT HAT WOHLGEBAUT",wer_gott_vertraut_hat_wohlgebaut,,"F Major",11233432234576511233,"8.7.8.7 D","Pub. at Berlin, 1640",1
"[Frisk op, min Sjæl, og giv dig ei]",frisk_op_min_sjael_og_giv_dig_53212,,"E Major",53212345345654553212,"8.7.8.7 D","Breitendich's Koralbog, 1764; Kingos Gradual, 1699",2
"CLEVELAND (Barnes)",cleveland_barnes,"L. B. Barnes","E Flat Major",555346543333123255,"8.7.8.7 D","Baker's Church Music",1
"RISEHOLME (Matthews)",riseholme_14354,"Richard Northon Matthews","E Flat Major",14354321124322314354,"8.7.8.7 D",,4
"[All Thy works, O Heavenly Father]",all_thy_works_o_heavenly_father_bost,"Paul Ami Isaac David Bost","F Major",131D5U13(4)53U1D5312,"8.7.8.7 D",,10
"ST. JOHN'S (Mortimer)",st_johns_54565,"Alfred G. Mortimer","C Major",5456513165676155,"8.7.8.7 D",,6
"RUGBY (Hullah)",rugby_hullah,"John Hullah","e minor",312354323123542545U1,"8.7.8.7 D",,6
"STAR OF GLORY",star_of_glory,"J. Garnett","A Major",135U1D543214U1D65423,"8.7.8.7 D",,3
"DOANE (22222)",doane_22222,,"E Flat Major",22222233555313233345,"8.7.8.7 D",,1
"BEECROFT (Mallary)",beecroft_mallary,"R. DeWitt Mallary","A Major",3332567151766,"8.7.8.7 D",,9
"[What art thou doing for Jesus] (Emerick)",what_art_thou_doing_for_jesus_emerick,"I. P. Emerick","D Major",34323211765431323433,"8.7.8.7 D",,3
"LOOK OUT",look_out_white,"B. F. White","A Major",51121352131567115112,"8.7.8.7 D",,4
"RETURN AGAIN",return_again_williams,"Wm. L. Williams","F Major or modal",11331121611351111133,"8.7.8.7 D",,5
"SONS OF SORROW",sons_of_sorrow_54521,"Wm. Houser","e minor or modal",54521711234565431215,"8.7.8.7 D",,3
"INCARNATION (34516)",incarnation_34516,,"C Major",34516153234466323451,"8.7.8.7 D","<cite>Minstrel Gems</cite>",4
"PUERTO RICO (Towner)",puerto_rico_towner,"D. B. Towner","G Major",1D7U21324356533221D7,"8.7.8.7 D",,2
"BURKINA FASO",burkina_faso_okane,"T. C. O'Kane","G Major",11111131222212333333,"8.7.8.7 D",,1
"[The Master is come and calleth] (Morris)",the_master_is_come_and_calleth_morris,"Willard P. Morris","A Flat Major",5565U311D7557U24D7U1,"8.7.8.7 D",,3
"NORSE AIR",landas_norwegian,,,556517666421715,"8.7.8.7 D",,80
ARFON,arfon_minor,,,511765123432132,"8.7.8.7 D",,45
"ZULU MELODY",zulu_melody,,,55111232223431271551,"8.7.8.7 D",,4
VISION,vision_mason,"S. Mason",,171545117345754,"8.7.8.7 D",,3
"DUSSELDORF (Mendelssohn)",dusseldorf_mendelssohn,"Felix Mendelssohn-Bartholdy","B Flat Major",5327165351721,"8.7.8.7 D",,6
"FESTIVAL (Russian)",festival_russian,,"F Major",55112117554252311,"8.7.8.7 D","Russian folk Melody, commonly known as ""The carnival is over""",1
"YN Y GLYN",yn_y_glyn_evans,"David Evans","c minor",11551D7U1211D5675343,"8.7.8.7 D",,1
"[Light of those whose dreary dwelling] (Bassford)",light_of_those_whose_dreary_bassford,"W. K. Bassford","C Major",11111766555511,"8.7.8.7 D",,2
"[God is love; His mercy brightens] (12333)",god_is_love_his_mercy_brightens_12333,,"E Flat Major",12333432235654354223,"8.7.8.7 D","Music from the Elementary Music Book",1
"[Let me go where saints are going] (Bradbury)",let_me_go_where_saints_are_bradbury,"William B. Bradbury","A Flat Major",34532161765132,"8.7.8.7 D","From ""Pilgrim Songs""; Arranged",6
"[I am coming gentle Savior]",i_am_coming_gentle_savior_case,"C. C. Case","E Flat Major",3212354D6567U1223321,"8.7.8.7 D",,2
"OTTO (Oliver)",otto_oliver,"H. K. Oliver","F Major or modal",11223322354322111223,"8.7.8.7 D",,3
"PRAISE (56713)",praise_56713,,"A Flat Major",56713217222356556,"8.7.8.7 D",,1
COLUMBUS,i_am_waiting_for_the_dawning_gaul,"John E. Gaul","C Major",35543766551345433265,"8.7.8.7 D",,2
"[I will help thee! hear the promise]",i_will_help_thee_hear_the_promise_rue,"Mrs. S. V. Rue","E Flat Major",3455U1D(7)6533552343,"8.7.8.7 D",,2
"[Why, most Highest, art Thou lying] (Smith)",why_most_highest_art_thou_lying_smith,"Gerrit Smith","D Major",3423453517671543,"8.7.8.7 D",,1
"PORT PENRHYN",port_penrhyn_roberts,"J. H. Roberts","E Flat Major",33542132212235,"8.7.8.7 D",,2
"O LLEFARA ADDFWYN IESU (RUABON)",o_llefara_addfwyn_iesu_williams,"Noah Williams","A Flat Major",5312177664276765,"8.7.8.7 D",,1
"BERGGREEN (55712)",berggreen_berggreen_55712,"A. P. Berggreen","G Major",557U12(3)4433(4)52,"8.7.8.7 D",,3
"[Savior, source of every blessing] (51644)",savior_source_of_every_blessing_51644,,"B Flat Major",5U1(D7)6(5)4(3)42554,"8.7.8.7 D",,1
"[Glorious things of thee are spoken] (Willis)",glorious_things_of_thee_are_spoke_willis,"Richard Storrs Willis","F Major",322132213652565332,"8.7.8.7 D",,1
"COMPANION (Demuth)",companion_demuth,"J. Arthur Demuth, (1848- )",,,"8.7.8.7 D",,1
"VAN FLEET",van_fleet_church,"Charles F. Church, Jr., 1904 -","D Major",3343654312346543,"8.7.8.7 D",,2
"SHOWALTER (Showalter 33443)",showalter_showalter_33443,"J. Henry Showalter","E Flat Major",334432213455665,"8.7.8.7 D","<cite>The Brethren Hymnal</cite>, 1901",3
"[I am trusting thee, Lord Jesus] (Dietrich)",i_am_trusting_thee_dietrich,"Julius Dietrich","B Flat Major",55112123155432343,"8.7.8.7 D","<cite>Gemeinschaftliederbuch Offenbach</cite>, 1894",1
STOCKWOOD,stockwood_wynn,"M. Mark Wynn","a minor or modal",55113415371171511321,"8.7.8.7 D",,1
"INVITATION (Blackmer)",invitation_blackmer,"F. A. Blackmer","B Flat Major",556531617125321,"8.7.8.7 D",,3
"[Go proclaim the wondrous story]",go_proclaim_the_wondrous_story_lowry,"Robert Lowry","G Major or modal",3211D7(U1)2(D7)U1D54,"8.7.8.7 D",,4
"[Singend kommen angezogen]",singend_kommen_angezogen_klein,"Bernhard Klein",,321512313453642,"8.7.8.7 D",,3
"[Children, would you know the story] (Stillman)",children_would_you_know_the_stillman,"J. M. Stillman","A Flat Major",555U321D6U1D765U1232,"8.7.8.7 D",,4
"PRIMAVERA (Black)",primavera_black,"John Black","D Major",333354435355665,"8.7.8.7 D",,1
AD-DAWAM,ad_dawam_arabic,,,,"8.7.8.7 D",,1
"DELIVERANCE (33321)",deliverance_33321,,,"33321122 3543212","8.7.8.7 D",,6
ELWY,elwy_arabic,,,,"8.7.8.7 D",,5
"HOLY QUESTIONS",holy_questions_horman,"John D. Horman","C Major",,"8.7.8.7 D","Faith That Lets Us Sing",1
FOSDICK,fosdick_andrews,"Mark Andrews","g minor",55113212316561765551,"8.7.8.7 D",,1
"LOWELL (Davis)",lowell_davis,"W. B. Davis","F Major or modal",514431325665312,"8.7.8.7 D",,1
CASTLEGATE,castlegate_page,"Arthur Page",,12356532123456234567,"8.7.8.7 D",,1
"[He is pleading, by His sorrows]",he_is_pleading_by_his_sorrows_cole,"F. G. Cole",,51761665532672151761,"8.7.8.7 D",,1
YIELDED,yielded_forrest,"C. H. Forrest",,53117726655671326753,"8.7.8.7 D",,1
"EVENING BLESSING",evening_blessing_holmes,"Henry J. E. Holmes",,12344565143112334322,"8.7.8.7 D",,1
CONVENTION,convention_moser,"G. E. Moser",,33541243214321533123,"8.7.8.7 D",,1
"[Souls of men, why will ye scatter]",souls_of_men_why_will_ye_scatter_husband,"Edward Husband","B Major",5556176555561765555,"8.7.8.7 D",,2
"ST. ANDREW'S, CHELTENHAM",st_andrews_cheltenham_stocks,"Mary L. Stocks",,55515653165312333317,"8.7.8.7 D",,1
"VIA DOLOROSA (Geoffrey)",via_dolorosa_geoffrey,"Reginald Geoffrey","D Major",35117176176535433511,"8.7.8.7 D",,2
"LONGWOOD (Baker)",longwood_baker,"Lacey Baker","C Major",155632212345671,"8.7.8.7 D",,1
"HE IS PRECIOUS",he_is_precious_pollock,"Charles Edward Pollock",,32112235665321232112,"8.7.8.7 D",,1
"[Hark! the voice of Jesus calling] (Holsinger)",hark_the_voice_of_jesus_call_holsinger,"George B. Holsinger","E Flat Major",56543235661653256543,"8.7.8.7 D",,1
"I AM WEARY (Holsinger)",i_am_weary_holsinger,"George B. Holsinger",,56533431332465556533,"8.7.8.7 D",,1
"[O the wondrous love of Jesus] (Holsinger)",o_the_wondrous_love_of_jesus_holsinger,"George B. Holsinger","E Flat Major",12321344235432332345,"8.7.8.7 D",,1
"[There are hearts that never falter]",there_are_hearts_that_never_pollock,"Charles Edward Pollock",,32135176165653232135,"8.7.8.7 D",,1
"[Forward still! With face full forward]",forward_still_with_face_full_runyan,"William M. Runyan",,31432321765321231432,"8.7.8.7 D",,1
"FAMILY CIRCLE",family_circle_brown_white,"R. E. Brown; B. F. White","A Major",11552232123455432111,"8.7.8.7 D",,1
"MONROE (Turner)",monroe_turner,"W. S. Turner","a minor or modal",11317121543171211131,"8.7.8.7 D",,1
"THE DYING CALIFORNIAN",the_dying_californian_ball_drinkard,"Drinkard; R. F. Ball","A Major",12323216135532121232,"8.7.8.7 D",,1
"KINGSBRIDGE (Ely)",kingsbridge_ely,"Frederic A. Ely","C Major",31534567153215765,"8.7.8.7 D",,2
"FRIENDSHIP (Williams)",friendship_williams,"E. F. Williams","g minor",12172443117545357112,"8.7.8.7 D",,1
CENSORINUS,censorinus_mann,"A. H. Mann","G Major or modal",111133335544323,"8.7.8.7 D",,1
"PEACE AND JOY (Denson)",peace_and_joy_denson,"Paine Denson","F Major or modal",55176567165313555553,"8.7.8.7 D",,1
"THE PILGRIM'S WAY (Denson)",the_pilgrims_way_denson,"Irene Parker Denson","g minor",11345435755354321113,"8.7.8.7 D",,1
"DRAYTON (Hamilton-Gell)",drayton_hamilton_gell,"A.W. Hamilton-Gell","A Flat Major",556512314432167,"8.7.8.7 D",,1
"VALERIA (Whitney)",valeria_whitney,"H. B. Whitney","A Major",111765671522217,"8.7.8.7 D",,1
"HIS FOR EVER",his_for_ever_barnby,"Joseph Barnby",,55517211143253,"8.7.8.7 D",,3
"MY FRIEND (Harris)",my_friend_harris,"Thoro Harris","D Major",33543322346544345117,"8.7.8.7 D",,1
"WORDSWORTH (Harris)",wordsworth_harris,"Thoro Harris","F Major or modal",33512234436543243176,"8.7.8.7 D",,1
"VEN, OH TODOPODEROSO (12354)",ven_oh_todopoderoso_12354,Anonymous,"G Major or modal",1235433232,"8.7.8.7 D",,4
"SEI GOTT GETREU (51165)",sei_gott_getreu_51165,,"A Major",511651231243121,"8.7.8.7 D","Estrasburgo, 1530",2
"LONGDEN (Thompson)",longden_thompson,"Van Denman Thompson","E Flat Major",56165321356531,"8.7.8.7 D",,1
"O DIEU FORT (11234)",o_dieu_fort_11234,,"E Flat Major",1123454313325545,"8.7.8.7 D","Colección de C. H. Dretzel; Nuremberg, 1731",1
"NORWAY (Lillenas)",norway_lillenas,"Haldor Lillenas",,"54431776 2343212","8.7.8.7 D",,1
"EASTGATE (G. J. Bennett)",eastgate_bennettgj,"George J. Bennett",,15643212313325765,"8.7.8.7 D",,1
"CROSS AND CROWN (Elliott)",cross_and_crown_elliott,"J. W. Elliott",,513172213554345,"8.7.8.7 D",,2
"GLORIA AGNO",gloria_agno_tremblay,"George Tremblay",,32354322143465235451,"8.7.8.7 D",,1
"EPIPHANY (Tremblay)",epiphany_tremblay,"George Tremblay",,34517665365544334532,"8.7.8.7 D",,1
CANARSIE,canarsie_traditional,,"d minor or modal",51237115654321151237,"8.7.8.7 D","Traditional Tune",3
"PROMISED LAND (Bartlett)",promised_land_bartlett,"Homer N. Bartlett",,36532432167165132,"8.7.8.7 D",,3
AUBER,auber_barnes,"Edwin Barnes","D Major",565124435653132,"8.7.8.7 D",,1
"STELLA IN ORIENTE",stella_in_oriente_stainer,"John Stainer",,123554351763654,"8.7.8.7 D",,1
"CHILDREN'S OFFERINGS (American)",childrens_offerings_american,,,34321617651132,"8.7.8.7 D","American melody",1
"St. AUSTIN (Moravian)",st_austin_moravian,,,33443217556543233443,"8.7.8.7 D",Moravian,2
"CROSS OF CALVARY",cross_of_calvary,"E. H. E. A.",,,"8.7.8.7 D",,1
"THE ANGELS' KING",the_angels_king,,,3321766561432132,"8.7.8.7 D",,1
"CHERUBIM AND SERAPHIM",cherubim_and_seraphim_vincent,"Charles Vincent",,,"8.7.8.7 D",,1
"NO NAME SO SWEET",no_name_so_sweet_bentley,"J. M. Bentley","G Major or modal",51767165123432122345,"8.7.8.7 D",,1
"NORWOOD (Battley)",norwood_battley,"H. Harford Battley",,,"8.7.8.7 D",,1
"[Daily, daily sing the praises]",daily_daily_sing_the_praises_owen,"Richard Owen",,317617655671432,"8.7.8.7 D",,1
BULWARK,bulwark_staniforth,"T. Worsley Staniforth",,12316715354364325234,"8.7.8.7 D",,1
"CORONATION (Ryley)",coronation_ryley,"G. C. E. Ryley",,,"8.7.8.7 D",,1
"DAY OF GLADNESS",day_of_gladness_barritt,"J. Barritt",,1115654345567133267,"8.7.8.7 D",,1
"SPALDING (Linton)",spalding_linton,"G. W. Linton","F Major or modal",55313243517654632155,"8.7.8.7 D",,2
"I AM WEARY (Linton)",i_am_weary_linton,"G. W. Linton","E Major",34531665123542134531,"8.7.8.7 D",,2
"MEMORY (32112)",memory_32112,,"A Major",321124715321124,"8.7.8.7 D",,12
GLENHOLME,glenholme_dicks,"Ernest A. Dicks",,335576533214323,"8.7.8.7 D",,1
"BOUGHTON STREET",boughton_street_maitland,"Corbyn Maitland",,56712352532131762,"8.7.8.7 D",,1
CHRISTMASTIDE,christmastide_burdett,"George A. Burdett",,35653213217671223,"8.7.8.7 D",,2
"[Round the Lord in glory seated] (Oliver)",round_the_lord_in_glory_seated_oliver,"George E. Oliver",,556176511233212,"8.7.8.7 D",,1
"DEPARTED LOVED ONES",departed_loved_ones,,"A Flat Major",561611656121332235,"8.7.8.7 D",,4
"EPWORTH (S. S. Wesley)",epworth_wesleyss,"Samuel Sebastian Wesley",,56517665532123213365,"8.7.8.7 D",,2
"PISGAH (Evans)",pisgah_evans,"David Evans",,1534513217515345,"8.7.8.7 D",,1
"[If we cannot climb the mountain]",if_we_cannot_climb_the_mountain_root,"George F. Root","B Flat Major",34513215176712533321,"8.7.8.7 D",,2
"CHICHESTER (Wesley)",chichester_wesley,"Samuel Wesley",,531531251675645,"8.7.8.7 D",,2
"ADVENT (Horsley)",advent_horsley,"Charles Edward Horsley",,53156175771352,"8.7.8.7 D",,1
"[Come, ye lofty! come, ye lowly] (15365)",come_ye_lofty_come_ye_lowly_15365,,"E Flat Major",153654433451432,"8.7.8.7 D",,3
WATKINSON,watkinson_staples,"R. G. Staples","G Major or modal",321234533155555,"8.7.8.7 D",,5
"HAVERSTOCK HILL",haverstock_hill_stock,"Sarah Geraldina Stock",,17655434566512621,"8.7.8.7 D",,1
"THE LINDEN TREE",the_linden_tree_13332,,"G Major or modal",133322111222234,"8.7.8.7 D",,1
"WHEN THE FLOWERS",when_the_flowrs_are_gaily_11113,,"G Major or modal",111135312225313,"8.7.8.7 D",,1
"[Lord, her watch Thy Church is keeping] (Goss)",lord_her_watch_thy_church_is_goss,"John Goss",,3432135432123423452,"8.7.8.7 D",,1
"FESTIVAL (Turle)",festival_turle,"James Turle",,5511224355543225243,"8.7.8.7 D",,1
"[Round the Lord in glory seated] (Bennett)",round_the_lord_in_glory_seated_bennett,"William Sterndale Bennett",,3451123234512433451,"8.7.8.7 D",,2
"[Savior, sprinkle many nations] (Tours)",savior_sprinkle_many_nations_tours,"Berthold Tours",,32436543214321232432,"8.7.8.7 D",,1
"ARGYLE (Bridge)",argyle_bridge,"Frederick Bridge",,3535431321517665,"8.7.8.7 D",,1
FREIBURG,freiburg_51175,,,511754435565432,"8.7.8.7 D",German,5
"NEW COLUMBIA",new_columbia_foster,"J. Foster",,116217162345342,"8.7.8.7 D",,1
HUNTLY,huntly_bridge,"Frederick Bridge",,5321643256517655321,"8.7.8.7 D",,1
"PASTORAL (Schnecker)",pastoral_schnecker,"P. A. Schnecker",,543321176544123443,"8.7.8.7 D",,2
"DAYS ARE DYING",days_are_dying_stenhammar,"Sigfrid Stenhammar",,55766717532176511421,"8.7.8.7 D",,1
"AVONDALE (Barnby)",avondale_barnby,"Joseph Barnby",,3333333345174655555,"8.7.8.7 D",,1
FABER,faber_barnby,"Joseph Barnby",,33556713456112333771,"8.7.8.7 D",,2
"OVER ON THE OTHER SIDE",over_on_the_other_side_doane,"W. Howard Doane","B Flat Major",315535617123432,"8.7.8.7 D",,1
ECCLESIA,ecclesia_12324,,,12324321712433253114,"8.7.8.7 D","German, 1648",1
"HARMONY (Handel)",harmony_handel,"George Frideric Handel",,1325312536255455165,"8.7.8.7 D",,2
"NAOMI (Viotti)",naomi_viotti,"Giovanni Battista Viotti",,51176565344544351176,"8.7.8.7 D",,1
"COW LANE",cow_lane_franklin,"Benjamin Franklin",,32157654345117662432,"8.7.8.7 D",,1
HENLEAZE,henleaze_maker,"Frederick C. Maker",,324321171233432223,"8.7.8.7 D",,1
"RUSSELL (Schumann)",russell_schumann,"Robert Schumann",,17214332222327551721,"8.7.8.7 D",,1
"CAMDEN (Whiting)",camden_whiting,"Charles E. Whiting",,551555255351223,"8.7.8.7 D",,1
"DJUP ÄR ÄNNU VINTERM DVOLA",djup_aer_aennu_vinterm_dvola_51176,,,51176544365465435117,"8.7.8.7 D","Swedish Melody, Missionssänger",1
"VAAGNER OP, I FOLK, SOM SOVE",vaagner_op_i_folk_som_sove_rung,"Henrik Rung",,32134653532143232134,"8.7.8.7 D",Danish,1
PALMALORA,palmalora_irving,"A. B. Irving","F Major or modal",5653132256513212,"8.7.8.7 D",,1
WATKINS,watkins_fillmore,"C. L. Fillmore",,3331216156123212,"8.7.8.7 D",,1
"[We come in the might of the Lord of light] (Husband)",we_come_in_the_might_of_the_lord_husband,"Edward Husband",,11345517655576654362,"8.7.8.7 D",,2
WILCOX,wilcox_hermann,"G. A. Hermann",,54531217653255321765,"8.7.8.7 D",,1
MARGARETHA,margaretha_53215,"Alexander Galloway",,5321531551526765,"8.7.8.7 D","German melody",1
"INVITATION (Palmer)",invitation_palmer,"H. R. Palmer",,54565323431125123545,"8.7.8.7 D",,2
"LAND OF HOLY LIGHT",land_of_holy_light_kerr,"Robert P. Kerr",,33534422343234511765,"8.7.8.7 D",,2
"GUIDANCE (Carter)",guidance_carter,"Russell Kelso Carter",,53111732165135552533,"8.7.8.7 D",,1
QUEENBOROUGH,queenborough_clark,"Thomas Clark",,13536165432123236545,"8.7.8.7 D",,2
