hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymn and Tune Book, for Public Worship","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,BHTB1871,303.874,,,,,,,,,,,
"The Baptist Hymn Book","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,BHB1871,874,,,"Bourne H. Draper",,,,,,,,
"The Baptist Praise Book","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,BPBC1871,1199,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,BP1850,1006,,,"Bourne H. Draper",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,BPHP1869,d694,,,"Bourne H. Draper",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Sovereign of worlds! display thy power!","Sovereign of worlds! display thy power!",sovereign_of_worlds_display_thy_power,BHSS1884,100,,,"Mrs. Voke","S. Webbe",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,CSS1883,474,,,"Mrs. Voke",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Sovereign of worlds! display thy power ","Sovereign of worlds! display thy power ",sovereign_of_worlds_display_thy_power,CHBW1878,628,,,"B. H. Draper ",,,,,,,,
"The Christian Hymn Book","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CHB1846,d549,,,"Bourne H. Draper",,,,,,,,
"The Christian Hymn Book. 7th ed.","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CHB71855,d551,,,"Bourne H. Draper",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CHPH1877,386,,,"Bourne H. Draper",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CM1849,440,,,"Bourne H. Draper",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CP1833,510,,,"Bourne H. Draper",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CPWP1836,490,,,"Bourne H. Draper",,,,,,,,
"The Church Hymn Book","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CHB1867,d491,,,"Bourne H. Draper",,,,,,,,
"The Church Hymn Book","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CHB1859,d874,,,"Bourne H. Draper",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CGSS1887,d799,,,"Mrs. Vokes",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Sovereign of worlds, display Thy power","Sovereign of worlds, display Thy power",sovereign_of_worlds_display_thy_power,CCCP1881,1312,,,"Mrs. Voke",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CSSD1829,CLXVIII,,,"Bourne H. Draper",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Sovereign of worlds, display Thy power","Sovereign of worlds, display Thy power",sovereign_of_worlds_display_thy_power,CHBS1857,835,,,,,,,,,,"Pratt's Coll.",
"The Crowning Glory Nos. 1 and 2","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,CGN11891,d320,,,"Mrs. Vokes",,,,,,,,
"The Cyber Hymnal","Sovereign of Worlds! Display Thy Power","Sovereign of worlds! Display Thy power",sovereign_of_worlds_display_thy_power,CYBER,6255,"Sovereign of Worlds! Display Thy Power",,"Mrs. Vokes; Bourne H. Draper","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,,
"The Evangelical Hymn and Tune Book","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,EHTB1882,d659,,,"Mrs. Vokes",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,HVSP1865,35c,,,"Bourne H. Draper",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,L1834,362,,,"Bourne H. Draper",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,MPSS1881,461,,,"Mrs. Vokes",,,,,,,,
"The National Baptist Hymn Book","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,NBHB1906,d485,,,"Mrs. Vokes",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,NBHB06WE,ad485,,,"Mrs. Vokes",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,NBH1903,552,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,NBP1874,325,,,"Bourne H. Draper",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Sovereign of worlds, display Thy power","Sovereign of worlds, display Thy power",sovereign_of_worlds_display_thy_power,NCHT1859,71,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,NLD1892,1106,,,"Mrs. Vokes",,,,,,English,,
"The Presbyterian Hymnal","Sovereign of worlds! display thy power","Sovereign of worlds! display thy power",sovereign_of_worlds_display_thy_power,PH1878,620,,,,,,,,,English,,
"The Presbyterian Hymnal","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PRH1878,620,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PSRF1847,865,,,,,,,,,,"Pratt's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PNCH1843,865,,,,,,,,,,"Pratt's Col.",
"The Psalmody: a collection of hymns for public and social worship","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,P1853,841,,,,,,,,,,"Vill. Coll.",
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,PHS1834,D376,,,"Bourne H. Draper",,,,,,,,
"The Reformed Church Hymnal: with tunes","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,RCH1878,232,,,"Bourne H. Draper",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SHTB1859,377b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SHBB1858,d948,,,"Bourne H. Draper",,,,,,,,
"The Sabbath School Hymn Book","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SSHB1860,d245,,,"Bourne H. Draper",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Sovereign of worlds above","Sovereign of worlds above",sovereign_of_worlds_display_thy_power,SL1858,352,,,,,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SL1858,369,,,,,,,,,,"Social Hymns",
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SoPR1870,523,,,"Bourne H. Draper",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Sov'reign of worlds! display thy pow'r","Sov'reign of worlds! display thy pow'r",sovereign_of_worlds_display_thy_power,SHCH1843,189,,,,,,,,,,,
"The Service of  Song for Baptist Churches","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SSBC1871,d801,,,"Bourne H. Draper",,,,,,,,
"The Service of Praise","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SoP1875,d280,,,"Bourne H. Draper",,,,,,,,
"The Service of Song for Baptist Churches","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SSBC1876,d504,,,"Bourne H. Draper",,,,,,,,
"The Southern Psalmist","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SP1859,d749,,,"Bourne H. Draper",,,,,,,,
"The Southern Psalmist. New ed.","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,SPN1871,d787,,,"Bourne H. Draper",,,,,,,,
"The Thanksgiving","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,T1857,d205,,,"Bourne H. Draper",,,,,,,,
"The Vestry Hymn and Tune Book","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,VHTB1872,d425,,,"Bourne H. Draper",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,VSPH1840,565,,,"Bourne H. Draper",,,,,,,,
"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship","Sovereign of worlds! display Thy power","Sovereign of worlds! display Thy power",sovereign_of_worlds_display_thy_power,WoG1879,114,,,"Mrs. Voke",,,,,,,,
"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs","Sovereign of worlds, display Thy power","Sovereign of worlds, display Thy power",sovereign_of_worlds_display_thy_power,YMPB1890,57,,,"B. H. Draper","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Union Hymns. Rev.","Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,UHR1835,d346,,,"Bourne H. Draper",,,,,,,,
