displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Oh buen Jesús! Yo creo firmamente","¡Oh buen Jesús! Yo creo firmamente",o_buen_jesus_yo_creo_firmamente,"Culto Cristiano",CC1964,120,,,Desconocido,"John Bacchus Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,Spanish,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Christian Youth Hymnal",CYH1948,121,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy, 1809 - 1847",11.10.11.10,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,
"If One Could Speak","If one could speak the very words of angels",if_one_could_speak_the_very_words_of_ang,"New Hymns of Hope",NHOH,121,"If One Could Speak",,"Pete Haskins","Colin Gibson",11.10.11.10,"RANGI RURU",rangi_ruru,532116654322345,English,,
"And now, beloved Lord, thy soul resigning","And now, beloved Lord, thy soul resigning",and_now_beloved_lord_thy_soul_resigning,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,121,,,,,11.10.11.10,,,,English,,
"O word of pity, for our pardon pleading","O word of pity, for our pardon pleading",o_word_of_pity_for_our_pardon_pleading,"Church Hymnal, Fourth Edition",ICH4,122,,,,,11.10.11.10,,,,English,,
"Los santos de la tierra y los del cielo","Los santos de la tierra y los del cielo",los_santos_de_la_tierra_y_los_del_cielo,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,123,,,,,11.10.11.10,,,,Spanish,,
"My Lord, my Master, at thy feet adoring","My Lord, my Master, at thy feet adoring",my_lord_my_master_at_thy_feet_adoring,"Hymns Ancient and Modern, New Edition",AM1904,123,,,,,11.10.11.10,,,,English,,
"And now, beloved Lord, thy soul resigning","And now, beloved Lord, thy soul resigning",and_now_beloved_lord_thy_soul_resigning,"Hymns Ancient and Modern, Revised",AMR,123,,,,,11.10.11.10,,,,English,,
"Peacefully Round Us the Shadows Are Falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,"Christian Youth Hymnal",CYH1948,124,"Peacefully Round Us the Shadows Are Falling",,"Ambrose N. Blatchford","Frederick C. Maker, 1844 - 1927",11.10.11.10,CURFEW,curfew_maker,33332344443255675,English,,
"We Would See Jesus; Lo! His Star","We would see Jesus, lo! His star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Hymns for the Living Church",HFLC1974,125,"We Would See Jesus; Lo! His Star",,"J. Edgar Park","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,English,,
"Lord, for the years Your love has kept and guided","Lord, for the years Your love has kept and guided",lord_for_the_years_your_love_has_kept,"The Irish Presbyterian Hymnbook",IPH2004,125,,,"Timothy Dudley-Smith, b. 1926","Michael Alfred Baughen, b. 1930; David Iliff, b. 1939",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Brightest and Best of the Sons","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,126,"Brightest and Best of the Sons",,"Reginald Heber, 1783-1826","J P Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Lutheran Hymnal",LH1941,128,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","John P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"O Son of Man, our Hero strong and tender","O Son of Man, our Hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Hymnary of the United Church of Canada",UCC1930,129,"O Son of Man, our Hero strong and tender",,"Frank Fletcher, 1870-","Alfred Scott-Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O Son of Man, our Hero strong and tender","O Son of Man, our Hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Hymnary for use in Baptist churches",H4B1936,129,"O Son of Man, our Hero strong and tender",,"Frank Fletcher, 1870-","Alfred Scott-Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O word of pity, for our pardon pleading","O word of pity, for our pardon pleading",o_word_of_pity_for_our_pardon_pleading,"Hymns Ancient and Modern, New Edition",AM1904,129,,,,,11.10.11.10,,,,English,,
"Where Can I Turn for Peace?","Where can I turn for peace?",where_can_i_turn_for_peace,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,129,"Where Can I Turn for Peace?",,"Emma Lou Thayne, b. 1924","Joleen G. Meredith, b. 1935",11.10.11.10,GRANT,grant_meredith,543443576523455,English,,
"Eres del Mundo, Cristo, la Esperanza","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"El Himnario Bautista de la Gracia",HBLG2000,129,"Eres del Mundo, Cristo, la Esperanza",,"Georgia Harkness; G. Báez-Carmargo",,11.10.11.10,,,,Spanish,,
"Father, We Come","Father, we come, with youth and vigor pressing",father_we_come_with_youth_and_vigor_pres,"Hymns for Youth",H4Y1966,130,"Father, We Come",,"Edith Clayton, 1897-","Alfred Scott-Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,32171243217,English,,
"Tú de los fieles eternal Cabeza","Tú de los fieles eternal Cabeza",tu_de_los_fieles_eternal_cabeza,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,130,,,"J. B. Cabrera",,11.10.11.10,,,,Spanish,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,132,,,,,11.10.11.10,,,,English,,
"Fair is their fame","Fair is their fame who stand in earth's high places",fair_is_their_fame_who_stand,"The Beacon Song and Service book",BSS1935,133,"Fair is their fame",,"Laurence Housman",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Hymnary of the United Church of Canada",UCC1930,133,"Hark what a sound, and too divine for hearing",,"Frederick William Henry Myers, 1843-1901","Alfred Scott-Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O brother man, fold to thy heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Beacon Song and Service book",BSS1935,134,"O brother man, fold to thy heart",,"John Greenleaf Whittier","C. Hubert H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",this_is_the_night_dear_friends,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,134a,,,"Peter Abelard, 1079-1142; Richard Sturch, b. 1936","C. H. H. Parry, 1848-1918",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",this_is_the_night_dear_friends,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,134b,,,"Peter Abelard, 1079-1142; Richard Sturch, b. 1936","F. Mendelssohn-Bartholdy, 1809-1847; S. H. Nicholson, 1875-1947",11.10.11.10,FELIX,consolation_mendelssohn,3215443217132223,English,,
"Come, with the load of sorrow thou art bearing","Come, with the load of sorrow thou art bearing",come_with_the_load_of_sorrow_thou_art_be,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,135,"Come, with the load of sorrow thou art bearing",,,,11.10.11.10,,,,English,,
"O brother man, fold to thy heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Beacon Song and Service book",BSS1935,135,"O brother man, fold to thy heart",,"John Greenleaf Whittier","John Bacchus Dykes",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal",HPAG1933,136,,,"Bishop Reginald Heber","John P. Harding (1850-1911)",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Tú, de los fieles eternal cabeza","Tú, de los fieles eternal cabeza",tu_de_los_fieles_eternal_cabeza,"Culto Cristiano",CC1964,136,,,"Juan Bautista Cabrera, 1837-1916","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,Spanish,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Christian Worship: a hymnal",CW1941,136,"Still, Still with Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,137,,,"William Croswell Doane, 1832 -1913","John Albert Jeffery, 1855 - 1929",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Lord, through this holy week of our salvation","Lord, through this holy week of our salvation",lord_through_this_holy_week_of_our_salva,"CPWI Hymnal",CPWI2010,137,,,"William Henry Draper, 1855-1933","John Bacchus dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Within the Veil","""Within the veil:"" Be this, beloved, thy portion",within_the_veil_be_this_beloved_thy_port,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,138,"Within the Veil",,"Freda Hanbury Allen",Anon.,11.10.11.10,"WITHIN THE VEIL",within_the_veil_anonymous,13211234443,English,,
"Today I awake and God is before me","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Singing the Faith",STF2011,139,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, 1949",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"My Lord, my Master, at thy feet adoring","My Lord, my Master, at thy feet adoring",my_lord_my_master_at_thy_feet_adoring,"CPWI Hymnal",CPWI2010,140a,,,"Jacques Bridaine, 1701-1767; Thomas Benson Pollock, 1836-1896","John Bacchus dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"My Lord, my Master, at thy feet adoring","My Lord, my Master, at thy feet adoring",my_lord_my_master_at_thy_feet_adoring,"CPWI Hymnal",CPWI2010,140b,,,"Jacques Bridaine, 1701-1767; Thomas Benson Pollock, 1836-1896","Louis Bourgeois, c1510-c1561",11.10.11.10,"GENEVAN PSALM 12",donne_secours,534575343215545U1D5,English,,
"Carol Our Christmas","Carol our Christmas, an upside-down Christmas",carol_our_christmas_an_upsidedown_christ,"The New Century Hymnal",NCH1995,141,"Carol Our Christmas",,"Shirley Erena Murray","Colin Gibson",11.10.11.10,REVERSI,reversi_gibson,111555321251115553,English,,
"Justice Like a River","Justice like a river, flowing to the sea",justice_like_a_river_flowing_to_the_sea,"New Hymns of Hope",NHOH,141,"Justice Like a River",,"Daniel Charles Damon","Lim Swee Hong",11.10.11.10,EIRENE,eirene_lim,12353212353166514321,English,,
"My Lord, my Master, at thy feet adoring","My Lord, my Master, at thy feet adoring",my_lord_my_master_at_thy_feet_adoring,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,142,,,"Rev. T. B. Pollock; Rev. Jacques Bridaine (1701-67)",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"<i>Genevan Psalter,</i>1551"
"시 은 의 영 이 빛 니 는 아 침 (Hail to the Brightness)","시 은 의 영 이 빛 니 는 아 침 (Hail to the brightness of Zion's glad morning!)",hail_to_the_brightness_of_zions_glad_mor,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,143,"시 은 의 영 이 빛 니 는 아 침 (Hail to the Brightness)",,"T. Hastings","Lowell Mason",11.10.11.10,WESLEY,wesley_mason,176555616653221,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Hymn-Book",MHB1884,146,,,"Bp. Heber",,11.10.11.10,,,,English,,
"O God of Light, Your Word, a Lamp Unfailing","O God of light, your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Trinity Hymnal (Rev. ed.)",TH1990,147,"O God of Light, Your Word, a Lamp Unfailing",,"Sarah E. Taylor","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,147a,,,"Thomas Moore; T. Hastings","C. A. Garratt",11.10.11.10,COMFORT,comfort_garratt,32154321223345671764,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,147b,,,"Thomas Moore; T. Hastings","Samuel Webbe",11.10.11.10,CONSOLATION,consolator_webbe,53165545671553334,English,,
"In Words of Truth","In words of truth that shatter rigid silence",in_words_of_truth_that_shatter_rigid_sil,"Voices Together",VT2020,148,"In Words of Truth",,"Adam M. L. Tice","Joseph Gelineau",11.10.11.10,"LE CÉNACLE",le_cenacle_gelineau,13422113422,,,
"And now, beloved Lord, thy soul resigning","And now, beloved Lord, thy soul resigning",and_now_beloved_lord_thy_soul_resigning,"CPWI Hymnal",CPWI2010,148,,,"Eliza Sibbald Alderson, 1818-1889","John Bacchus dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"And now, beloved Lord, thy soul resigning","And now, beloved Lord, thy soul resigning",and_now_beloved_lord_thy_soul_resigning,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,149,,,"Eliza S. Alderson","Rev. J. B. Dykes",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"Brightest and best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Book of Praise",BoPR1972,150,"Brightest and best",,"Reginald Heber, 1783-1826","Healey Willan, 1880 - 1968",11.10.11.10,"STELLA ORIENTIS",stella_orientis_willan,32143254365176523543,English,,
"Hark, What a Sound","Hark, what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Hymnbook",H1955,150,"Hark, What a Sound",,"Frederick William Henry Myers (1843-1901)","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Los santos de la tierra y los del cielo","Los santos de la tierra y los del cielo",los_santos_de_la_tierra_y_los_del_cielo,"Culto Cristiano",CC1964,154,,,"José M. de Mora; Charles Wesley, 1708-1788",,11.10.11.10,"TOULON ",toulon_genevan,123432117134565,Spanish,,"Salterio de Ginebra, 1551."
"And now, beloved Lord, thy soul resigning","And now, beloved Lord, thy soul resigning",and_now_beloved_lord_thy_soul_resigning,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,155,,,,,11.10.11.10,,,,English,,
"Astro el más bello de la regia cohorte","Astro el más bello de la regia cohorte",astro_el_mas_bello_en_la_regia_cohorte,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,156,,,"Reginald Heber",,11.10.11.10,,,,Spanish,,
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,156,"Brightest and Best",,"Reginald Heber","Jonathan McNair",11.10.11.10,WALKER,the_shepherds_star,55356U123211D6555,English,,"<cite>Southern Harmony</cite>, 1835"
"The Song Is Faith","The song is faith: our wonder now professing",the_song_is_faith_our_wonder_now_profess,"When Breaks the Dawn: hymns from Brazil",WBTD2006,156,"The Song Is Faith",,"John Core, b. 1951","João Wilson Faustini",11.10.11.10,AURORA,aurora_faustini,55433354332443222432,English,,
"Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"The Book of Praise",BoP1918,157a,,,"Margaret Cockburn-Campbell, 1808-1841",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan Psalter, 1551"
"Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"The Book of Praise",BoP1918,157b,,,"Margaret Cockburn-Campbell, 1808-1841","Alexander Thom Cringan, b. 1860",11.10.11.10,SIMCOE,simcoe_cringan,567U11D67U1432123432,English,,
"Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"The Book of Praise",BoP1918,157c,,,"Margaret Cockburn-Campbell, 1808-1841","James Kim Scott, 1839-1883",11.10.11.10,AUCHINCAIRN,auchincairn_scott,5365344254356U1D5U12,English,,
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,157,"Brightest and Best",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"<cite>The New Psalms and Hymns</cite>, Richmond, Va., 1901"
"O Lord of every shining constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"Together in Song: Australian hymn book II",TIS1999,157,,,"Albert Frederick Bayly, 1901-84","Reginald Sparshatt Thatcher, 1888-1957",11.10.11.10,NORTHBROOK,northbrook_thatcher,565(4)51235(4)3(2)1,English,,
"Song of Hannah","My soul is filled with joy in God my Savior",my_soul_is_filled_with_joy_in_god_my_sav,"Psalter Hymnal (Gray)",PsH,158,"Song of Hannah",,"Emily R. Brink","Hughes M. Huffman",11.10.11.10,VIOLA,viola_huffman,,English,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Church Hymnary (4th ed.)",CH4,159,,,"Timothy Dudley-Smith (b. 1926)","Michael Baughen (b. 1930); David Iliff (b. 1939)",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise (1998)",CP1998,159,"Brightest and Best",,"Reginald Heber (1783-1826)","Healey Willan (1880-1968)",11.10.11.10,"STELLA ORIENTIS",stella_orientis_willan,32143254365176523543,English,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Hymns of Glory, Songs of Praise",HGSP2008,159,,,"Timothy Dudley-Smith (b. 1926)","Michael Baughen (b. 1930); David Iliff (b. 1939)",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,160,"Ancient of Days",,"William C. Doane","J. Albert Jeffery",11.10.11.10,"HYMN TO JOY",ancient_of_days_jeffery,555565173655667,English,,
"O God of Light","O God of Light, Thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,160,"O God of Light",,"Sarah E. Taylor","J. Albert Jeffrey",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"Powerful in making us wise to salvation","Powerful in making us wise to salvation",powerful_in_making_us_wise_to_salvation,"Singing the Faith",STF2011,160,,,"Christopher Idle, b. 1938","Michael Dawney, b. 1942",11.10.11.10,CONSERVATION,conservation_dawney,1D5U1212321226545333,English,,
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,160,"Ancient of Days",,"William C. Doane","J. Albert Jeffery",11.10.11.10,"HYMN TO JOY",ancient_of_days_jeffery,555565173655667,English,,
"O Happy Home","O happy home, where Thou art lov'd the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymnal for Church and Home",HCH11927,161,"O Happy Home",,"C. J. P. Spitta",,11.10.11.10,"[O happy home, where Thou art lov'd the dearest]",one_radiant_morn_swedish,5655U3334332D5655U21,English,,
"O Son of God, our Captian of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,161,"O Son of God, our Captian of salvation",,"Rev. J. Ellerton","Chopin; W. H. Walter, Mus. Doc.",11.10.11.10,"[O Son of God, our Captain of Salvation]",st_barnabas_chopin,5176756565356677,English,,
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,161,,,"J. Ellerton","F. R. Havergal",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"O Happy Home","O happy home, where Thou art lov'd the dearest",o_happy_home_where_thou_art_loved_the_de,"Hymnal for Church and Home (2nd ed.)",HFCH1928,161,"O Happy Home",,"C. J. P. Spitta",,11.10.11.10,"[O happy home, where Thou art lov'd the dearest]",one_radiant_morn_swedish,5655U3334332D5655U21,English,,
"Espíritu de Dios","Espíritu de Dios, llena mi vida",espiritu_de_dios_llena_mi_vida_espiritu,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,162,"Espíritu de Dios",,"Francisco A. Feliciano","Francisco A. Feliciano; Raquel Mora Martínez",11.10.11.10,FELICIANO,feliciano_feliciano,5U323232343244323434,Spanish,,
"Espíritu de Dios","Espíritu de Dios, llena mi vida",espiritu_de_dios_llena_mi_vida_espiritu,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,162,"Espíritu de Dios",,"Francisco A. Feliciano","Francisco A. Feliciano; Raquel Mora Martínez",11.10.11.10,FELICIANO,feliciano_feliciano,5U323232343244323434,Spanish,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,163,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,"CONSOLATION (Webbe)",consolator_webbe,53165545671553334,,,
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,163,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra, 1511"
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,163,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra, 1511"
"Send Out Your Light and Your Truth","Send out your light and your truth let them lead me",send_out_thy_light_and_thy_truth_le,"Psalter Hymnal (Gray)",PsH,165,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 1818-1893",11.10.11.10,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,"<cite>Psalter</cite>, 1912",
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Cyber Hymnal",CYBER,166,"Ancient of Days",,"William C. Doane","John Albert Jeffery",11.10.11.10,ALBANY,ancient_of_days_jeffery,555565173655667,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Trinity Hymnal",TH1961,167,,,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"여 수 를 1ㅗ 리 (We Would See Jesus)","여 수 를 1ㅗ 리 처 사 노 래 할 때 (We would see Jesus; lo! his star is shining)",we_would_see_jesus_lo_his_star_is_shinin,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,168,"여 수 를 1ㅗ 리 (We Would See Jesus)",,"J. Edgar Park","Herbert B. Turner",11.10.11.10,CUSHMAN,cushman_turner,345655671321176665,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Evangelical Lutheran Hymnary",ELH1996,169,"Brightest and Best",,"R. Heber, 1783-1826 ","J. P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Revival Hymns and Choruses",RHC,169,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1783-1826","James (John) P. Harding, ?-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Lift Up Your Hearts, Ye People","Lift up your hearts, ye people, lift your voices",lift_up_your_hearts_ye_people,"Hymns for Youth",H4Y1966,171,"Lift Up Your Hearts, Ye People",,"Hugh de Bock Porter, 1870-1940","Claude Goudimel, c. 1505-1572",11.10.11.10,"DONNE SECOURS (Geneva 12)",donne_secours,53457534321,English,,
"O Word of Pity, for Our Pardon Pleading","O word of pity, for our pardon pleading",o_word_of_pity_for_our_pardon_pleading,"Pilgrim Hymnal",PH1958,173,"O Word of Pity, for Our Pardon Pleading",,"Ada R. Greenaway, 1861-1937","Johann G. Schicht, 1753-1823; David Evans, 1874-1948",11.10.11.10,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"And Now, Belovèd Lord, Thy Soul Resigning","And now, belovèd Lord, Thy soul resigning",and_now_beloved_lord_thy_soul_resigning,"The Cyber Hymnal",CYBER,173,"And Now, Belovèd Lord, Thy Soul Resigning",,"Eliza Alderson","John B. Dykes",11.10.11.10,COMMENDATIO,commendatio_dykes,333234217211412,English,,
"Come, Let Us Dwell","Come, let us dwell in that place of great wonder",come_let_us_dwell_in_that_place_of_great,"Community of Christ Sings",CoCS2013,173,"Come, Let Us Dwell",,"William Livingstone Wallace, 1933-","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",this_is_the_night_dear_friends,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,173,,,"Peter Abélard (1079-1142); Richard Sturch (b. 1936)","Charles Hubert Hastings Parry (1848-1918)",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",o_son_of_god_our_captain_of_salvation,"Church Hymnal, Fourth Edition",ICH4,174,,,,,11.10.11.10,,,,English,,
