meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
11.11.11.11,"[Christ, who once amongst us]",christ_who_once_amongst_us_stainer,"John Stainer","G Major",112367124313211,"<cite>Hymns Ancient and Modern</cite>, 1875",24
11.11.11.11,"RESIGNATION (Gould)",resignation_gould,"J. A. Gould","A Flat Major",53217651321235321765,,1
11.11.11.11,"CANA (Kingsley)",cana_kingsley,"George Kingsley","A Flat Major",5671171232,,3
11.11.11.11,"VEN CREADOR",ven_creador_krisman,"Ronald F. Krisman","G Major",5(6)5455U1D767655U1,,2
11.11.11.11,"EDGBASTON (Matthews)",edgbaston_matthews,"Timothy R. Matthews","C Major",1355657655435U11211,,2
11.11.11.11,"KEDRON (Hubbard)",kedron_hubbard,"S. Hubbard",,13331612321511117121,,2
11.11.11.11,DORIAN,dorian,"David Lewis Crosby","C Major",,,1
11.11.11.11,"HOME (13135)",home_13135,,"F Major",1313535424313123,,3
11.11.11.11,"I WOULD NOT LIVE ALWAYS (53354)",i_would_not_live_always_53354,,,,,1
11.11.11.11,"MARTYR'S DEATH SONG",martyrs_death_song,,,,,1
11.11.11.11,"THE PROMISES (33112)",the_promises_33112,,,,,1
11.11.11.11,"ANGELS VISITS (Webb)",angels_visits_webb,"G. J. Webb","A Major",53213217161532132121,,1
11.11.11.11,"OLIVET (11713)",olivet_11713,,"g minor",11713217555,,1
11.11.11.11,"THE BOWER OF PRAYER",the_bower_of_prayer_16561,,"G Major or modal",16561232112343261653,,5
11.11.11.11,"THE GREATER LIGHT",the_greater_light,,,,,1
11.11.11.11,"THE CHURCH IN AFFLICTION",the_church_in_affliction,,,,,1
11.11.11.11,"THE DEATH OF THE RIGHTEOUS",the_death_of_the_righteous,,,,,1
11.11.11.11,"GETHSEMANE (12316)",gethsemane_12316,,"F Major or modal",123165123421113,,6
11.11.11.11,"THE FAREWELL (13213)",the_farewell,,"G Major",132132216655111,,1
11.11.11.11,"THE SOLDIERS OF JESUS",the_soldiers_of_jesus,,,,,1
11.11.11.11,"DELAY NOT",delay_not,,,1321353212325653565,,1
11.11.11.11,"A VIRGIN UNSPOTTED",a_virgin_unspotted_51355,,,5U1355(4)31(2)34(3)2,,10
11.11.11.11,"TEMPLE FORTUNE",temple_fortune_brockless,"George F. Brockless","D Major",12355353123532112356,,2
11.11.11.11,"KEDRON (Oates)",kedron_oates,"George Oates","E Major",13354211235155323211,,4
11.11.11.11,ANBETUNG,anbetung_overholt,"John J. Overholt","D Flat Major",11D5435U1D7U12111D76,,2
11.11.11.11,"ACH WIR",ach_wir_german,,"D Major",55556543321555564667,"16th Century German",1
11.11.11.11,"[Converted to Jesus! Oh, blessed the day]",converted_to_jesus_o_blessed_kersey,"George C. Kersey","E Flat Major",13216555223334443332,,1
11.11.11.11,GLASBURY,glasbury_wesley,"Samuel Sebastian Wesley","C Major",556714321717761,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",2
11.11.11.11,"[My rest is in heaven, my rest is not here] (Mason)",my_home_is_in_heaven_mason,"Lowell Mason","E Flat Major",3456553143323456,,8
11.11.11.11,"NEW HEAVEN (Duck)",new_heaven_duck,"Ruth C. Duck; Randall Sensmeier","E Flat Major",5U1123556565D5U11233,,1
11.11.11.11,"[Easter morn is breaking]",easter_morn_is_breaking_danks,"H. P. Danks","B Flat Major",1D34655U2343233221D7,,2
11.11.11.11,"[Everywhere with Jesus, thus I find sweet rest] (Sweney)",everywhere_with_jesus_thus_i_find_sweney,"John R. Sweney","E Flat Major",32433221231554565334,,2
11.11.11.11,"[In lands full of darkness across the blue wave]",in_lands_full_of_darkness_across_murray,"James Ramsey Murray","C Major",55671536543345435677,,3
11.11.11.11,"[The reason for living is not wealth or things]",the_reason_for_living_is_not_wealth_best,"Jane Best","A Major",5517654321255176,,1
11.11.11.11,MUNIR,munir_eberwein,"Max Eberwein",,,,1
11.11.11.11,"[How loving is Jesus who comes from the sky] (Anonymous)",how_lovely_is_jesus_who_comes_anonymous,,"F Major",1556565354243155,"<cite>The Sabbath School Pearl</cite> (New York: G. G. Schofield, 1861)",3
11.11.11.11,"SERDECZNA MATKO",serdeczna_matko_kurpinski,"Karol Kurpiński","D Major",55433332354443226654,"Polish traditional",7
11.11.11.11,"GORTON (35555)",gorton_35555,Anonymous,"a minor",3555543332112224321,,2
11.11.11.11,PORTMADOC,portmadoc_parry,"Jos. Parry","E Flat Major",55311714323317621765,,1
11.11.11.11,"[The Lord is my Shepherd, no want shall I know] (33211)",the_lord_is_my_shepherd_no_want_33211,,"B Flat Major",3432121712143,,1
11.11.11.11,"ONE HOUR WITH JESUS",one_hour_with_jesus_morgan,"John L. Morgan, 1869-1913","G Major",5334553121656711655,,2
11.11.11.11,"[Dare to live for Jesus]",dare_to_live_for_jesus_fillmore,"James Henry Fillmore","G Major",1D767U112D7U1231D757,,4
11.11.11.11,"IRISH AIR",irish_air,,,,,2
11.11.11.11,"SIDON (11345)",sidon_13345,,"D Major",133451166655U1D76556,,1
11.11.11.11,"[Standing forth on life's rough way] (Lowry)",standing_forth_on_lifes_rough_way_lowry,"Robert Lowry","E Flat Major",11123351321111233553,,1
11.11.11.11,"KIRBY (Sanders)",kirby_sanders,Sanders,"A Flat Major",537143211154321,,1
11.11.11.11,SIYADAH,siyadah_arabic,,,,,2
11.11.11.11,SALAH,salah_arabic,,,,,2
11.11.11.11,ARUS,arus_arabic,,,,,1
11.11.11.11,"PUNJABI (32432)",punjabi_32432,,,,,1
11.11.11.11,"DAUNTLESS (Bennetts)",dauntless_bennetts,"Fenella Bennetts","g minor",51123312545,,1
11.11.11.11,LAVAPES,lavapes_maraschin,"Jaci C. Maraschin","d minor",55312356554442766724,,5
11.11.11.11,RIDEAU,rideau_sanders,"Herbert Sanders","E Flat Major",332354332652143,,1
11.11.11.11,"AURA LEE",aura_lee_jones,,,317576543317576,,1
11.11.11.11,"[Oft I am so lonely, in this world of care]",oft_i_am_so_lonely_in_this_world_moser,"Kenney C. Moser","G Major or modal",35121346123372117252,,3
11.11.11.11,"[Resting on the faithfulness of Christ our Lord] (Mountain)",resting_on_the_faithfulness_of_mountain,"James Mountain",,12345653123234456776,,2
11.11.11.11,"CONCORD (Everett)",concord_everett,"L. C. Everett",,51123312123511233121,,1
11.11.11.11,"ANGELS ROLLED THE STONE AWAY",angels_rolled_the_stone_away_doane,"W. Howard Doane",,51333323444665333212,,1
11.11.11.11,"[Delay not, delay not, O sinner, draw near] (Everett)",delay_not_o_sinner_draw_near_everett,"A. Brooks Everett",,55651312123556513123,,1
11.11.11.11,"EPHRATAH (Koschat)",ephratah_koschat,"Thomas Koschat","D Major",51765335365317,,4
11.11.11.11,"ROCA (Colom)",roca_colom,"Alfredo Colom","a minor or modal",5545312321255,,3
11.11.11.11,"CAMINO DE PAZ (Schulz)",camino_de_paz_schulz,"J. A. P. Schulz","G Major or modal",5112343223151123,,1
11.11.11.11,"HOLCOMB (Baker)",holcomb_baker,"M. C. Baker",,55365355453553653323,,1
11.11.11.11,"FORWARD (Demuth)",forward_demuth,"J. Arthur Demuth",,176515552532321777,,1
11.11.11.11,"WATCHMAN'S CALL",watchmans_call_15112,"J. D. Brunk",,"15112551123 31115",,1
11.11.11.11,SYCAMORE,sycamore_hostetter,"P. Hostetter",,51565123121566617651,,1
11.11.11.11,"JEHOVAH TSIDKENU",jehovah_tsidknu_bennett,"Henry Bennett",,33655333655423,"Arr. fr. Pilgrim's Harp",2
11.11.11.11,"AMOR PATRIS (Jouard)",amor_patris_jouard,"Calvin Jouard; Farel Jouard",,53211754523532342543,,1
11.11.11.11,MENTONE,mentone_barnby,"Joseph Barnby",,53343213556514432,,5
11.11.11.11,DUREN,duren_mason,"Lowell Mason",,5112333453132,"Chruch Psalmody, Hy. 252",2
11.11.11.11,"PILGRIM'S GOAL",pilgrims_goal_jouard,"Calvin Jouard; Farel Jouard",,33235651765554344576,,1
11.11.11.11,"OTTO (Hakes)",otto_hakes,"D. S. Hakes","F Major or modal",533354321233444,,2
11.11.11.11,"[We gather, we gather, dear Jesus, to bring] (Kurze)",we_gather_we_gather_dear_jesus_kurze,"G. Kurze","D Major",56511756543565117564,"<cite>The Sunday School Chorister</cite> (Milwaukee: The Young Churchman Company, 1891)",2
11.11.11.11,"[Dear Father in heaven, Thy children draw near]",dear_father_in_heaven_thy_child_lorenz,"Edmund S. Lorenz",,33333334123333322212,,1
11.11.11.11,"HUMILITY (Logan)",humility_logan,"L. A. Logan","G Major or modal",511115131354222,,1
11.11.11.11,"GOD MADE",god_made,"Gregory A. Smucker","e minor",123212321651123,,1
11.11.11.11,"I CANNOT GO BACK",i_cannot_go_back,,"C Major",5111161223213113,Arranged,1
11.11.11.11,"OXFORD (Ward)",oxford_ward,"T. Ward",,155433566655443221,,1
11.11.11.11,"THREE WOMEN WENT FORTH",three_women_went_forth_haydn,"Joseph Haydn",,1111221743323323,,2
11.11.11.11,BUXTONA,buxtona_staniforth,"T. Worsley Staniforth",,11223517671252176576,,1
11.11.11.11,GODMERSHAM,godmersham_ryley,"G. C. E. Ryley",,,,1
11.11.11.11,"CONSOLATION (Lanthurn)",consolation_lanthurn,"W. H. Lanthurn","D Major",11345321123517653176,,1
11.11.11.11,"[I read of a home in a country so fair] (Black)",i_read_of_a_home_in_a_country_black,"James M. Black","E Major",34555533434534555532,,2
11.11.11.11,"BRONDESBURY (Pettman)",brondesbury_pettman,"Edgar Pettman",,531655176332,,1
11.11.11.11,"WELCOME, HAPPY MORNING (Merrill)",welcome_happy_morning_merrill,"William Pierson Merrill",,31671567122,,1
11.11.11.11,"RIPON (Crow)",ripon_crow,"Edwin J. Crow",,55627655561233,,1
11.11.11.11,"OLRIG GRANGE",olrig_grange_bridge,"John Frederick Bridge",,131131544335543,,2
11.11.11.11,"SPOUT COTTAGE",spout_cottage_thorpe,"Frank Thorpe","B Flat Major",51765435113217113123,,1
11.11.11.11,"BAVARIA (51132)",bavaria_51132,,,5113233365312134535,,1
11.11.11.11,"PRESCOTT (53354)",prescott_53354,,,5335427123515532,,1
11.11.11.11,"PROTECTION (56716)",protection_56716,,,567161561232355671,,2
11.11.11.11,"GOSPEL ILLUMINATION",gospel_illumination_55757,,,557572543625,,1
11.11.11.11,"MISSIONARY VERSES",missionary_verses_55534,,"G Major or modal",555345654222234,,1
11.11.11.11,"THE CHILD TO HER PILLOW",the_child_to_her_pillow_13556,,"F Major or modal",135564554334211,"German Melody",1
11.11.11.11,SELBY,selby_luardselby,"Bertram Luard-Selby",,55672114432223454332,,2
11.11.11.11,"TOZER (A. E. Tozer)",tozer_tozer,"A. Edmonds Tozer",,3321364432325531762,,2
11.11.11.11,DREISBACH,dreisbach_13335,,,13335313321344445665,,1
11.11.11.11,"MERRITT (Emerson)",merritt_emerson,"Irving Emerson",,12321322654543345356,,1
11.11.11.11,"EVERSLEY (Elliott)",eversley_elliott,"J. W. Elliott",,32165355567132177625,,3
11.11.11.11,"SALVE FESTA DIES (Brown-Borthwick)",salve_festa_dies_brownborthwick,"Robert Brown-Borthwick",,53265546532555653117,,1
11.11.11.11,"[I love Thee, I love Thee]",i_love_thee_i_love_thee_56531,,,56531135565312156531,,2
11.11.11.11,"[Bergen må vika och högarna falla]",bergen_ma_vika_och_hogarna_falla_31443,,"E Flat Major",31443565443533172357,"Nya Psalmisten, 1903",1
11.11.11.11,"REFUGE (33432)",refuge_33432,,,33432617321116715132,,2
11.11.11.11,"BRECON (33333)",brecon_33333,,,33333123652444442347,,2
11.11.11.11,CANFORD,canford_wyatt,"N. K. Wyatt",,32123566565321231775,,1
11.11.11.11,"ALNWICK (15432)",alnwick_15432,,,15432171232232125671,,2
11.11.11.11,"ST. MATTHIAS (Harrison)",st_matthias_harrison,"J. W. F. Harrison","c minor",13345567112332712771,,1
11.11.11.11,"ST. KILDA (Clark)",st_kilda_clark,"J. E. Clark",,35112311355555666651,,1
11.11.11.11,COTSWOLD,cotswold_foxwell,"A. J. Foxwell",,12313554343233456555,,1
11.11.11.11,"[O tell me no more of this world's vain store] (13335)",o_tell_me_no_more_of_this_world_13335,,,13335522323566535531,,2
11.11.11.11,"[O lead me, my Father, lead Thou, lest I stray]",o_lead_me_my_father_lead_thou_bailey,"Eben H. Bailey",,34565543212334561543,,1
11.11.11.11,"REPENTANCE (12342)",repentance_12342,,,12342315176543517576,,1
11.11.11.11,"ANDERSON (34565)",anderson_34565,,,34565513212356165132,,2
11.11.11.11,"LOWICK GREEN",lowick_green_schalk,"Carl Schalk","d minor or modal",,,1
11.11.11.11,"SPRING PLACE",spring_place,"William Hauser; C. H. Cayce",,,,1
11.11.11.11,"ATKINSON (13536)",atkinson_13536,"C. H. Cayce","F Major or modal",13536531352151312651,,1
11.11.11.11,"KEDRON (Woodbury)",kedron_woodbury,"I. B. Woodbury",,55333344332121553333,,1
11.11.11.11,"LOOKING TO JESUS",looking_to_jesus_emerson,"L. O. Emerson",,12333321431177121713,,1
11.11.11.11,"[I would not live alway] (Emerson)",i_would_not_live_alway_emerson,"L. O. Emerson",,12354321123524312345,,1
11.11.11.11,"REDEMPTION (56131)",redemption_56131,,,56131653561115613455,,3
11.11.11.11,"[In seasons of grief to my God I'll repair] (12333)",in_seasons_of_grief_to_my_god_ill_12333,,,12333343322223454354,,1
11.11.11.11,"[O ye that are weary and laden of soul] (17221)",o_ye_that_are_weary_and_laden_17221,,,17221332443517221355,,1
11.11.11.11,"SPES (Patton)",spes_patton,"Arthur Patton",,33436511223223454567,,1
11.11.11.11,"DEBORAH (Whelan)",deborah_whelan,"Ernest H. Whelan",,55611232171117625671,,1
11.11.11.11,"DILIGAM TE, DOMINE",diligam_te_domine_55123,,"b minor",55123217567551232127,MS.,1
11.11.11.11,ORDINANCE,ordinance_12333,,,12333222444336665434,"German Chorale",3
11.11.11.11,WALMER,walmer_filby,"William C. Filby",,53215671275671235432,,1
11.11.11.11,"RAWSON (Booth)",rawson_booth,"Josiah Booth",,11123367123333355345,,1
11.11.11.11,"SONG OF REDEMPTION",song_of_redemption_day,"E. J. Day","G Major or modal",551111712543327,,1
11.11.11.11,"THE LITTLE BIRDS",the_little_birds_55345,,,55345434321322227667,"Old Air",1
11.11.11.11,"MINE ARE THE HUNGRY",mine_are_the_hungry_brumbaugh,"Wilbur E. Brumbaugh","C Major",11231344332111231344,,4
