hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Te Loamos, ¡Oh, Dios!","Te loamos, ¡Oh, Dios!",te_loamos_oh_dios_con_unanime_voz,NHP1955,5,"Te Loamos, ¡Oh, Dios!","¡Aleluya! Te alabamos","H. W. Cragin; Wm. P. Mackay","John J. Husband",,"[Te loamos, ¡Oh, Dios!]",revive_us_again_husband,511111233331355,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,EPCP1909,232,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Eternal Praise: for the Church and Sunday School","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,EPCS1917,276,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Hallelujah! Thine the glory","We praise Thee O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,ES1894,65,,"Hallelujah! Thine the glory","Dr. William P. Mackay","John J. Husband",,"[We praise Thee O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Opliv os igjen","Vi priser dig, Gud, for din enbaarne søn",vi_priser_dig_gud_for_din_enbaarne_son,EHUS1906,221,"Opliv os igjen","Halleluja, din er æren","Wm. Mackay","J. J. Husband",,"[Vi priser dig, Gud, for din enbaarne søn]",revive_us_again_husband,511111233331355,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Jeg er lykkelig","Min Gud, o hvor sødt at faa helt være din!",min_gud_o_hvor_sodt,EHUS1906,222,"Jeg er lykkelig","Halleluja, lyk'lig er jeg",,"J. J. Husband",,"[Min Gud, o hvor sødt at faa helt være din!]",revive_us_again_husband,511111233331355,Norwegian,,
"Evangelical Hymnal","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,EH1897,680,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Evangelistic Center Songs","Revive Us Again","We praise Thee, O God! For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,ECS1942,99,"Revive Us Again",Hallelujah!,"Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! For the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,EEHS1903,91,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Evangelistic Songs","We Praise Thee, O God","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,ES1927,131,"We Praise Thee, O God","Hallelujah! we sing unto Jesus our King","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son thou hast given]",revive_us_again_husband,511111233331355,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Frohlocket und singt","Frohlocket und singt",frohlocket_und_singt,EL1897,24,"Frohlocket und singt","Bringet fröhlich diese Kunde","H. Bonar; C. A. Daniel","J. J. Husband",,"[Frohlocket und singt]",revive_us_again_husband,511111233331355,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Preis sei dir, o Gott","Preis sei dir, o Gott! denn du gabst deinen Sohn",preis_sei_dir_o_gott_den_du_gabst_deinen,EL1897,25,"Preis sei dir, o Gott","Hallelujah! Hallelujah!","W. P. Mackay; P. W. Bickel","J. J. Husband",,"[Preis sei dir, o Gott! denn du gabst deinen Sohn]",revive_us_again_husband,511111233331355,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Frohlocket und singt","Frohlocket und singt",frohlocket_und_singt,ELGH1890,24,"Frohlocket und singt","Bringet fröhlich diese Kunde","H. Bonar; C. A. Daniel","J. J. Husband",,"[Frohlocket und singt]",revive_us_again_husband,511111233331355,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Preis sei dir, o Gott","Preis sei dir, o Gott! denn du gabst deinen Sohn",preis_sei_dir_o_gott_den_du_gabst_deinen,ELGH1890,25,"Preis sei dir, o Gott","Hallelujah! Hallelujah!","W. P. Mackay; P. W. Bickel","J. J. Husband",,"[Preis sei dir, o Gott! denn du gabst deinen Sohn]",revive_us_again_husband,511111233331355,German,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,EP1901,244,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Excellent Songs: for the Church and Sunday School","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,ESCS1898,127,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Fairer than Day (Enlarged Edition)","We Praise Thee, O God","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,FD1903,39,"We Praise Thee, O God","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Familiar Songs of the Gospel No. 1","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,FSG11906,31,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Famous Gospel Hymns","We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,FGH1907,155,"We Praise Thee, O God","Hallelujah, Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Famous Hymns","We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,FH1907,155,"We Praise Thee, O God","Hallelujah, Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Favorite Gospel Songs","We Praise Thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,FGS1894,159,"We Praise Thee, O God","Hallelujah, thine the glory","Rev. Wm. Paton MacKay","John J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Favorite Hymns","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,FH1933,251,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Favorite Hymns of Praise","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,FHOP,268,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,FH1913,96,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Fossett's Inspirational Melodies","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,FIM1952,53,"Revive Us Again","Hallelujah! Thine the glory","Wm. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,4HSS1936,143,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Francis Murphy's Gospel Temperance Hymnal","We Praise Thee, O God","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GTH1878,47,"We Praise Thee, O God","Hallelujah! Thine the glory",,,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Full Redemption Songs","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,FRS1933,173,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Full Redemption Songs No. 3","Revive Us Again","We praise thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,FRS31902,149,"Revive Us Again","Hallelujah! Thine the glory",,,,"[We praise thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Garnered Gems: of Sunday School Song","Rejoice and Be Glad!","Rejoice and be glad! the Redeemer has come!",rejoice_and_be_glad_the_redeemer_has_com,GGSS1892,173,"Rejoice and Be Glad!","Sound His praises, tell the story","H. Bonar","J. J. Husband",,"[Rejoice and be glad! the Redeemer has come!]",revive_us_again_husband,511111233331355,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","We praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GJ21889,165,"We praise Thee, O God",,,,,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Halleluja, sei gepriesen","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,GDEG1886,125,,"Halleluja, sei gepriesen",,,,"[O Gott, sei gelobt für die Liebe im Sohn]",revive_us_again_husband,511111233331355,German,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GoD1940,138,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","O Gott, sei gelobt für die Liebe im Sohn","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,GBMK1892,478,,,"E. Gebhardt, geb. 1832",,,"[O Gott, sei gelobt für die Liebe im Sohn]",revive_us_again_husband,511111233331355,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Hallelujah, sei gepriesen","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,GNAC1890,595,,"Hallelujah, sei gepriesen",,,,"[O Gott, sei gelobt für die Liebe im Sohn]",revive_us_again_husband,511111233331355,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Hallelujah, sei gepriesen","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,GMN1893,595,,"Hallelujah, sei gepriesen",,,,"[O Gott, sei gelobt für die Liebe im Sohn]",revive_us_again_husband,511111233331355,German,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","We Praise Thee, O God!","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,GSMH1906,CH355,"We Praise Thee, O God!","Hallelujah! Thine the glory","Rev. William P. Mackay","John J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Glad Hallelujahs: replete with sacred songs","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GH1887,167,"Revive Us Again","Hallelujah! thine the glory","Wm. Paton Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Glad News","Revive Us Again","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GN1916,27,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Glad Songs","He Liveth Again","We praise Thee, O God! For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GS1922a,72,"He Liveth Again","Hallelujah! Thine the glory",,,,"[We praise Thee, O God! For the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Glad Tidings in Song","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GTS1921,65,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GT1899,204a,"Revive Us Again","Hallelujah! Thine the glory","Dr. Wm. P. Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
Glaubenslieder,"Halleluja, sei gepriesen","O Gott, sei gelobt",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,GL2001,252,,"Halleluja, sei gepriesen","Heinrich Ernst Gebhardt, 1832-1899; William Paton Mackay","John Jenkins Husband",,"[O Gott, sei gelobt]",revive_us_again_husband,511111233331355,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GD1901,631,"Revive Us Again","Hallelujah! Thine the glory","Dr. William P. Mackay","John J. Husband",,HUSBAND,revive_us_again_husband,511111233331355,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Revive Us Again","We praise Thee, O God! For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GF1951,57,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God! For the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Glorious Hymns: with supplement","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GHWS1908,193,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GP1904,299,"Revive Us Again","Hallelujah, thine the glory","William P. Mackay","J. J. Husband",,"[We praise thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Glorious Theme","We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love!",we_praise_thee_o_god_for_the_son_of,GT1927,100,"We Praise Thee, O God","Hallelujah! Thine the glory","W. P. Mackay","J. J. Husband, 1798-",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Glory Songs","Revive us again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,GS1916,185,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Glory Waves","Revive Us Again","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GW1948,79,"Revive Us Again","Hallelujah, thine the glory","Wm. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GGN11896,23,"Revive Us Again","Hallelujah! Thine the glory","Rev. Wm. Paton Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Golden Songs of Glory","Revive Us Again","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GSG1906,112,"Revive Us Again","Hallelujah! thine the glory","Wm. Paton Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Good News Hymns: for use in Church and evangelistic services","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GNH1914,48,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Sound His praises, tell the Story","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,GWSC1890,125,,"Sound His praises, tell the Story",Bonar,,,"[Rejoice and be glad!]",revive_us_again_husband,511111233331355,English,,
"Gospel Carols","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GC1905,20,"Revive Us Again","Hallelujah, Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,GGN11914,92,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Gospel Gems Number 2","We Praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GG21923,1,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband (1798-?)",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Gospel Herald in Song","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GHS1899,229,"Revive Us Again","Hallelujah! Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Revive us again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,GH1911,118,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Hallelujah! Thine the glory","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GHTB1879,138,,"Hallelujah! Thine the glory",,"Rev. John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.","We Praise Thee, O God","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GHSF1895,61,"We Praise Thee, O God","Hallelujah! Thine the glory",,"J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","We Praise Thee, O God","We praise Thee O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GHSM1896,111,"We Praise Thee, O God","Hallelujah! Thine the glory",,"J. J. Husband",,"[We praise Thee O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Rejoice and be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,GHSS1875,24,"Rejoice and be Glad","Sound his praises, tell the story","Horatius BonarRev.",,,"[Rejoice and be glad!]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GHSC1918,97,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Gospel Hymns No. 6","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GH61891,159,"Revive Us Again","Hallelujah! Thine the glory","Rev. Wm. Paton Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Gospel Hymns Nos. 1 to 6","Rejoice and Be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,GH161894,19,"Rejoice and Be Glad","Sound His praises, tell the Story","Rev. Horatius Bonar (1808-1889)","John J. Husband",,"[Rejoice and be glad!]",revive_us_again_husband,511111233331355,English,,
"Gospel Hymns Nos. 1 to 6","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GH161894,20,"Revive Us Again","Hallelujah! Thine the glory","Rev. Wm. Paton Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Gospel Pearls","Revive us again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,GP1921,121,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Gospel Praises: for use in meetings of Christian worship","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GPUM1899,210,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Gospel Ship","Revive Us Again","We praise thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GS1953,67,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Gospel Song Jewels No. 2","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GSJ21951,76,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Gospel Song-Gems No.1","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GS11901,198,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GSH11898,236,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Gospel Songs No. 2","We Praise Thee, O God","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,FGS21902,432,"We Praise Thee, O God","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Gospel Tent Songs","Revive Us Again","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GTS1903,75,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Gospel Truth in Song No. 3","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GTS31925,172,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Grateful Praise","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GP1944,77,"Revive Us Again","Hallelujah! Thine the glory","Wm. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Great Gospel Songs","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GGS1929,102,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Great Hymns of the Faith","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GHF1968,485,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1839-1885","John J. Husband, 1760-1825",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Great Revival Hymns","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GRH1911,244,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Great Revival Hymns No. 2","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,GRH21913,224,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Great Songs of the Church","We Praise The, O God","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GSoC1921,353,"We Praise The, O God","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Great Songs of the Church (Revised)","We Praise Thee, O God","We praise Thee, O God, For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,GSC1986,61,"We Praise Thee, O God","Hallelujah! Thine the glory; Hallelujah! Amen!","William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Great Tabernacle Hymns","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,GTH1916,254,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Gute Botschaft","Halleluja, sei gepriesen!","O, Gott sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,GB1911,11,,"Halleluja, sei gepriesen!","H. Bonar","J. J. Husband",,"[O, Gott sei gelobt für die Liebe im Sohn]",revive_us_again_husband,511111233331355,German,,
"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,HSSE1922,140,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
