firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The mellow eve is gliding, serenely down the west","The mellow eve is gliding, serenely down the west",the_mellow_eve_is_gliding,"Songs for the School",S4S1877,d156,,,"William A. Muhlenberg",,,,,,,,
"The mercies of my God and King","The mercies of my God and King",the_mercies_of_my_god_and_king,"Songs for the School",S4S1877,d157,,,"Henry F. Lyte",,,,,,,,
"There is a God, all nature speaks","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"Songs for the School",S4S1877,d158,,,"Anne Steele",,,,,,,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"Songs for the School",S4S1877,d159,,,"Andrew Young",,,,,,,,
"There is a land immortal, The beautiful of lands","There is a land immortal, The beautiful of lands",there_is_a_land_immortal_the_beautiful_o,"Songs for the School",S4S1877,d160,,,"George MacKellar",,,,,,,,
"There is a land mine [my] eye [eyes] hath seen","There is a land mine [my] eye [eyes] hath seen",there_is_a_land_mine_eye_hath_seen,"Songs for the School",S4S1877,d161,,,"Gurdon Robins",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Songs for the School",S4S1877,d162,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Songs for the School",S4S1877,d163,,,"James C. Wallace",,,,,,,,
"There's a beauty in the sunshine","Beautiful world, beautiful world",theres_beauty_in_the_sunshine,"Songs for the School",S4S1877,d164,,"Beautiful world, beautiful world","Alfred Arthur Graley",,,,,,,,
"There's not a star whose twinkling light shines [illumes]","There's not a star whose twinkling light shines [illumes]",theres_not_a_star_whose_twinkling_light,"Songs for the School",S4S1877,d165,,,"James C. Wallace",,,,,,,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"Songs for the School",S4S1877,d166,,,"Thomas Moore",,,,,,,,
"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Songs for the School",S4S1877,d167,,,"Oliver Holden",,,,,,,,
"This life is a battle 'gainst Satan and sin","Then stand up for Jesus",this_life_is_a_battle_gainst_satan_and_s,"Songs for the School",S4S1877,d168,,"Then stand up for Jesus","William Kingsbury",,,,,,,,
"Thou, from whom we never part","Thou, from whom we never part",thou_from_whom_we_never_part,"Songs for the School",S4S1877,d169,,,"Eliza Lee Follen",,,,,,,,
"Thou that dost my life prolong","Thou that dost my life prolong",thou_that_dost_my_life_prolong,"Songs for the School",S4S1877,d170,,,,,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Songs for the School",S4S1877,d171,,,"George Sandys",,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Songs for the School",S4S1877,d172,,,"James Mongtomery",,,,,,,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"Songs for the School",S4S1877,d173,,,"Thomas Gibbons",,,,,,,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Songs for the School",S4S1877,d174,,,"Horatius Bonar",,,,,,,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Songs for the School",S4S1877,d175,,,"Isaac Watts, 1674-1748",,,,,,,,
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,"Songs for the School",S4S1877,d176,,,"Anne Steele",,,,,,,,
"To thy pastures fair and large","To thy pastures fair and large",to_thy_pastures_fair_and_large,"Songs for the School",S4S1877,d177,,,"James Merrick",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Songs for the School",S4S1877,d178,,,"John Bowring",,,,,,,,
"We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Songs for the School",S4S1877,d179,,,,,,,,,,,
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"Songs for the School",S4S1877,d180,,,"Thomas Kelly",,,,,,,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"Songs for the School",S4S1877,d181,,,"Joseph Addison",,,,,,,,
"When, his salvation bringing [sending]","When, his salvation bringing [sending]",when_his_salvation_bringing,"Songs for the School",S4S1877,d182,,,"John King",,,,,,,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"Songs for the School",S4S1877,d183,,,"Reginald Heber",,,,,,,,
"When, streaming from the eastern [eternal] skies","When, streaming from the eastern [eternal] skies",when_streaming_from_the_eastern_skies,"Songs for the School",S4S1877,d184,,,"William Shrubsole",,,,,,,,
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",while_thee_i_seek_protecting_power,"Songs for the School",S4S1877,d185,,,"Helen Maria Williams",,,,,,,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Songs for the School",S4S1877,d186,,,"Harriet Auber",,,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Songs for the School",S4S1877,d187,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ye golden lamps of heaven, farewell [adieu]","Ye golden lamps of heaven, farewell [adieu]",ye_golden_lamps_of_heaven_farewell,"Songs for the School",S4S1877,d188,,,"Philip Doddridge",,,,,,,,
