displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"The Victory",V1869,d106,,,"James Mongtomery",,,,,,,,
"My Father's house [home] on high, home of my soul","My Father's house [home] on high, home of my soul",my_fathers_house_on_high,"The Victory",V1869,d229,,,"James Mongtomery",,,,,,,,
"O Lord our King, how excellent Thy name on earth is known","O Lord our King, how excellent Thy name on earth is known",o_lord_our_king_how_excellent,"The Victory",V1869,d273,,,"James Mongtomery",,,,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Victory",V1869,d298,,,"James Mongtomery",,,,,,,,
"Servant of God, well done, rest","Servant of God, well done, rest",servant_of_god_well_done_rest_from_thy,"The Victory",V1869,d324,,,"James Mongtomery",,,,,,,,
"Sow in the morn thy [the] seed, At eve","Sow in the morn thy [the] seed, At eve",sow_in_the_morn_thy_seed,"The Victory",V1869,d341,,,"James Mongtomery",,,,,,,,
"Spirit, leave thine [thy] [the] house of clay","Spirit, leave thine [thy] [the] house of clay",spirit_leave_thy_house_of_clay,"The Victory",V1869,d342,,,"James Mongtomery",,,,,,,,
"There is a calm for those who [that] weep","There is a calm for those who [that] weep",there_is_a_calm_for_those_who_weep,"The Victory",V1869,d371,,,"James Mongtomery",,,,,,,,
"Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,"The Victory",V1869,d446,,,"James Mongtomery",,,,,,,,
"My God, thy boundless love I [we] praise","My God, thy boundless love I [we] praise",my_god_thy_boundless_love_i_praise,"The Victory",V1869,d237,,,"Henry Moore",,,,,,,,
"Arrayed in clouds of golden light","Arrayed in clouds of golden light",arrayed_in_clouds_of_golden_light,"The Victory",V1869,d19,,,"Thomas Moore",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Victory",V1869,d74,,,"Thomas Moore",,,,,,,,
"This world is all a fleeting show","This world is all a fleeting show",this_world_is_all_a_fleeting_show,"The Victory",V1869,d382,,,"Thomas Moore",,,,,,,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Victory",V1869,d384,,,"Thomas Moore",,,,,,,,
"Feed my lambs, how condescending","Feed my lambs, how condescending",feed_my_lambs_how_condescending,"The Victory",V1869,d92,,,"William A. Muhlenberg",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Victory",V1869,d166,,,"William A. Muhlenberg",,,,,,,,
"The mellow eve is gliding, serenely down the west","The mellow eve is gliding, serenely down the west",the_mellow_eve_is_gliding,"The Victory",V1869,d365,,,"William A. Muhlenberg",,,,,,,,
"To thee, O God, in grateful praise","To thee, O God, in grateful praise",to_thee_o_god_in_grateful_praise,"The Victory",V1869,d412,,,"Elias Nason",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Victory",V1869,d267,,,"John Needham, d. c. 1786",,,,,,,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"The Victory",V1869,d40,,,"John Newton",,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Victory",V1869,d93,,,"John Newton",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Victory",V1869,d103,,,"John Newton",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"The Victory",V1869,d154,,,"John Newton",,,,,,,,
"Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,"The Victory",V1869,d216,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Victory",V1869,d319,,,"John Newton",,,,,,,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"The Victory",V1869,d353,,,"John Newton",,,,,,,,
"While with ceaseless [careless] course the sun","While with ceaseless [careless] course the sun",while_with_ceaseless_course_the_sun,"The Victory",V1869,d445,,,"John Newton",,,,,,,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"The Victory",V1869,d167,,,"Gerard T. Noel",,,,,,,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"The Victory",V1869,d436,,,"Gerard T. Noel",,,,,,,,
"O stay thy tears, for they are blest","O stay thy tears, for they are blest",o_stay_thy_tears_for_they_are_blest,"The Victory",V1869,d284,,,"Andrews Norton",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"The Victory",V1869,d356,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,"The Victory",V1869,d368,,,"Henry Ustick Onderdonk",,,,,,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Victory",V1869,d263,,,"Edward Osler",,,,,,,,
"When the clouds are gathering over thee","When the clouds are gathering over thee",when_the_clouds_are_gathering_over_thee,"The Victory",V1869,d441,,,"Eliza O. Page",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Victory",V1869,d228,,,"Ray Palmer",,,,,,,,
"O sweetly breathe the lyres above","O sweetly breathe the lyres above",o_sweetly_breathe_the_lyres_above,"The Victory",V1869,d285,,,"Ray Palmer",,,,,,,,
"Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"The Victory",V1869,d134,,,"Harriet Parr",,,,,,,,
"Rise, crowned with light, imperial [great] Salem [city], rise","Rise, crowned with light, imperial [great] Salem [city], rise",rise_crowned_with_light_imperial_salem_r,"The Victory",V1869,d315,,,"Alexander Pope",,,,,,,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"The Victory",V1869,d418,,,"Alexander Pope",,,,,,,,
"I would be thine, O take my heart","I would be thine, O take my heart",i_would_be_thine_o_take_my_heart,"The Victory",V1869,d165,,,"Eliza Holmes Reed",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Victory",V1869,d7,,,"John Rippon; Edward Perronet",,,,,,,,
"Rejected and despised of men","Rejected and despised of men",rejected_and_despised_of_men_behold,"The Victory",V1869,d312,,,"William Robertson",,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"The Victory",V1869,d172,,,"John Ryland",,,,,,,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"The Victory",V1869,d272,,,"John Ryland",,,,,,,,
"Why droops my soul [our souls] with grief [guilt] [sin] oppressed","Why droops my soul [our souls] with grief [guilt] [sin] oppressed",why_droops_my_soul_with_grief_oppressed,"The Victory",V1869,d449,,,"Elizabeth Scott",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Victory",V1869,d12,,,"Thomas Scott",,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Victory",V1869,d316,,,"Robert Seagrave",,,,,,,,
"It came upon the [a] midnight clear","It came upon the [a] midnight clear",it_came_upon_the_midnight_clear,"The Victory",V1869,d178,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"With cheerful songs, eternal King","With cheerful songs, eternal King",with_cheerful_songs_eternal_king,"The Victory",V1869,d453,,,"William Fisk Sherwin",,,,,,,,
"Tarry with me, O my Savior","Tarry with me, O my Savior",tarry_with_me_o_my_savior_for_the_day_is,"The Victory",V1869,d354,,,"Caroline L. Smith",,,,,,,,
"When power divine in mortal form hushed","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"The Victory",V1869,d438,,,"James Edward Smith",,,,,,,,
"As flows the rapid river","As flows the rapid river",as_flows_the_rapid_river,"The Victory",V1869,d20,,,"Samuel Francis Smith",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Victory",V1869,d227,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Victory",V1869,d335,,,"Samuel Francis Smith",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"The Victory",V1869,d366,,,"Samuel Francis Smith",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Victory",V1869,d414,,,"Samuel Francis Smith",,,,,,,,
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"The Victory",V1869,d45,,,"J. Stammers",,,,,,,,
"A mother may forgetful be","A mother may forgetful be",a_mother_may_forgetful_be,"The Victory",V1869,d2,,,"Anne Steele",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Victory",V1869,d70,,,"Anne Steele",,,,,,,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"The Victory",V1869,d72,,,"Anne Steele",,,,,,,,
"Dear Father, to Thy mercy seat, My soul for shelter flies","Dear Father, to Thy mercy seat, My soul for shelter flies",my_god_tis_to_thy_mercy_seat,"The Victory",V1869,d78,,,"Anne Steele",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Victory",V1869,d90,,,"Anne Steele",,,,,,,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The Victory",V1869,d116,,,"Anne Steele",,,,,,,,
"He lives, the [that] great Redeemer [Creator] lives","He lives, the [that] great Redeemer [Creator] lives",he_lives_the_great_redeemer_lives,"The Victory",V1869,d132,,,"Anne Steele",,,,,,,,
"How helpless nature lies","How helpless nature lies",how_helpless_guilty_nature_lies,"The Victory",V1869,d144,,,"Anne Steele",,,,,,,,
"In vain my roving thoughts would find","In vain my roving thoughts would find",in_vain_my_roving_thoughts_would_find,"The Victory",V1869,d176,,,"Anne Steele",,,,,,,,
"Let every creature join To bless Jehovah's name","Let every creature join To bless Jehovah's name",let_every_creature_join_to_bless_jehovah,"The Victory",V1869,d200,,,"Anne Steele",,,,,,,,
"Lord, when my thoughts delighted rove","Lord, when my thoughts delighted rove",lord_when_my_thoughts_delighted_rove,"The Victory",V1869,d222,,,"Anne Steele",,,,,,,,
"My Maker and my King","My Maker and my King",my_maker_and_my_king,"The Victory",V1869,d240,,,"Anne Steele",,,,,,,,
"O could our thoughts and wishes fly","O could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"The Victory",V1869,d255,,,"Anne Steele",,,,,,,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"The Victory",V1869,d292,,,"Anne Steele",,,,,,,,
"So fades the lovely, blooming flower [flowers]","So fades the lovely, blooming flower [flowers]",so_fades_the_lovely_blooming_flower,"The Victory",V1869,d333,,,"Anne Steele",,,,,,,,
"Source of eternal joy [joys] divine","Source of eternal joy [joys] divine",eternal_source_of_joys_divine,"The Victory",V1869,d340,,,"Anne Steele",,,,,,,,
"There is a glorious world on high","There is a glorious world on high",there_is_a_glorious_world_on_high,"The Victory",V1869,d373,,,"Anne Steele",,,,,,,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"The Victory",V1869,d387,,,"Anne Steele",,,,,,,,
"To Jesus our exalted Lord, dear [that] [the] name by heaven and earth adored","To Jesus our exalted Lord, dear [that] [the] name by heaven and earth adored",to_jesus_our_exalted_lord_dear_name,"The Victory",V1869,d405,,,"Anne Steele",,,,,,,,
"When sins and fears prevailing rise","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"The Victory",V1869,d440,,,"Anne Steele",,,,,,,,
"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The Victory",V1869,d444,,,"Anne Steele",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Victory",V1869,d136,,,"Samuel Stennett",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Victory",V1869,d301,,,"Samuel Stennett",,,,,,,,
"ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,"The Victory",V1869,d303,,,"Samuel Stennett",,,,,,,,
"Thy life I read, my dearest [blessed] [gracious)],Lord","Thy life I read, my dearest [blessed] [gracious)],Lord",thy_life_i_read_my_dearest_lord,"The Victory",V1869,d392,,,"Samuel Stennett",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Victory",V1869,d98,,,"Hugh Stowell",,,,,,,,
"How sweet, how [and] heavenly is the sight","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Victory",V1869,d148,,,"Joseph Swain",,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Victory",V1869,d288,,,"Joseph Swain",,,,,,,,
"Who can forbear to sing","Who can forbear to sing",who_can_forbear_to_sing,"The Victory",V1869,d447,,,"Joseph Swain",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Victory",V1869,d378,,,"William B. Tappan, 1794-1849",,,,,,,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Victory",V1869,d400,,,"William B. Tappan, 1794-1849",,,,,,,,
"O praise the Lord in that blest place, From whence his goodness largely flows","O praise the Lord in that blest place, From whence his goodness largely flows",o_praise_the_lord_in_that_blest_place,"The Victory",V1869,d279,,,"Nahum Tate, 1652-1715",,,,,,,,
"O thou to whom all creatures bow","O thou to whom all creatures bow",o_thou_to_whom_all_creatures_bow,"The Victory",V1869,d291,,,"Nahum Tate, 1652-1715",,,,,,,,
"When we, our wearied [weary] limbs to rest","When we, our wearied [weary] limbs to rest",when_we_our_wearied_limbs_to_rest,"The Victory",V1869,d442,,,"Nahum Tate, 1652-1715",,,,,,,,
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"The Victory",V1869,d454,,,"Nahum Tate, 1652-1715",,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Victory",V1869,d169,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Victory",V1869,d317,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Surely Christ thy grief [griefs] [sins] hath [has] borne","Surely Christ thy grief [griefs] [sins] hath [has] borne",surely_christ_thy_griefs_hath_borne,"The Victory",V1869,d349,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,"The Victory",V1869,d425,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"There is a region lovelier far Than sages tell or poets sing","There is a region lovelier far Than sages tell or poets sing",there_is_a_region_lovelier_far_than_sage,"The Victory",V1869,d376,,,Tuck,,,,,,,,
"Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,"The Victory",V1869,d339,,,"Mrs. Vokes",,,,,,,,
"O songs of the beautiful, songs of the blest","O songs of the beautiful, songs of the blest",o_songs_of_the_beautiful_songs_wallace,"The Victory",V1869,d283,,,"William Ross Wallace",,,,,,,,
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Victory",V1869,d54,,,"Ralph Wardlaw",,,,,,,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The Victory",V1869,d207,,,"Henry Ware",,,,,,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Victory",V1869,d173,,,"Anna Laetitia Waring",,,,,,,,
"Almighty God, thy constant care","Almighty God, thy constant care",almighty_god_thy_constant_care,"The Victory",V1869,d9,,,"Henry S. Washburn",,,,,,,,
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The Victory",V1869,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Victory",V1869,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, ye saints, to praise your King","Awake, ye saints, to praise your King",awake_ye_saints_to_praise_your_king,"The Victory",V1869,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Victory",V1869,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"The Victory",V1869,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Victory",V1869,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The Victory",V1869,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Victory",V1869,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",come_let_us_lift_our_joyful_eyes,"The Victory",V1869,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The Victory",V1869,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Victory",V1869,d81,,,"Isaac Watts, 1674-1748",,,,,,,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"The Victory",V1869,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Victory",V1869,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"The Victory",V1869,d102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"The Victory",V1869,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Victory",V1869,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God indulge my humble claim","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"The Victory",V1869,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Victory",V1869,d139,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"The Victory",V1869,d146,,,"Isaac Watts, 1674-1748",,,,,,,,
"I love the Lord, he heard my cries","I love the Lord, he heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"The Victory",V1869,d157,,,"Isaac Watts, 1674-1748",,,,,,,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Victory",V1869,d161,,,"Isaac Watts, 1674-1748",,,,,,,,
"I will extol thee, Lord, on high","I will extol thee, Lord, on high",i_will_extol_thee_lord_on_high,"The Victory",V1869,d163,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"The Victory",V1869,d170,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Victory",V1869,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Victory",V1869,d196,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let all the [on] earth their voices raise, to sing","Let all the [on] earth their voices raise, to sing",let_all_the_earth_their_voices_raise,"The Victory",V1869,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Victory",V1869,d201,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"The Victory",V1869,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let not despair nor fell revenge","Let not despair nor fell revenge",let_not_despair_nor_fell_revenge,"The Victory",V1869,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lo what an entertaining sight","Lo what an entertaining sight",lo_what_an_entertaining_sight,"The Victory",V1869,d213,,,"Isaac Watts, 1674-1748",,,,,,,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"The Victory",V1869,d214,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"The Victory",V1869,d215,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"The Victory",V1869,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast heard thy servant [servant's] cry","Lord, thou hast heard thy servant [servant's] cry",lord_thou_hast_heard_thy_servant_cry,"The Victory",V1869,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, 'tis a pleasant thing to stand","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"The Victory",V1869,d220,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"The Victory",V1869,d230,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"The Victory",V1869,d231,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Victory",V1869,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ is all the world","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"The Victory",V1869,d234,,"Christ is all the world","Isaac Watts, 1674-1748",,,,,,,,
"My God, permit me [us] not to be a stranger","My God, permit me [us] not to be a stranger",my_god_permit_me_not_to_be,"The Victory",V1869,d236,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"The Victory",V1869,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"My spirit sinks within me, Lord","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"The Victory",V1869,d244,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now be my heart [our hearts] inspired to sing","Now be my heart [our hearts] inspired to sing",now_be_my_heart_inspired_to_sing,"The Victory",V1869,d248,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now for a tune [hymn] [song] of lofty praise","Now for a tune [hymn] [song] of lofty praise",now_for_a_tune_of_lofty_praise,"The Victory",V1869,d249,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Victory",V1869,d253,,,"Isaac Watts, 1674-1748",,,,,,,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The Victory",V1869,d278,,,"Isaac Watts, 1674-1748",,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Victory",V1869,d327,,,"Isaac Watts, 1674-1748",,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Victory",V1869,d334,,,"Isaac Watts, 1674-1748",,,,,,,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"The Victory",V1869,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"The Victory",V1869,d352,,,"Isaac Watts, 1674-1748",,,,,,,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"The Victory",V1869,d357,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Victory",V1869,d363,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord of glory is my Light, And my","The Lord of glory is my Light, And my",the_lord_of_glory_is_my_light_and_my_sal,"The Victory",V1869,d364,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Victory",V1869,d374,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a stream whose gentle flow","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"The Victory",V1869,d377,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Victory",V1869,d383,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou whom my soul admires above","Thou whom my soul admires above",thou_whom_my_soul_admires_above,"The Victory",V1869,d389,,,"Isaac Watts, 1674-1748",,,,,,,,
