tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I am far frae my hame, an' I'm weary aftenwhiles]","My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,204,"My Ain Countrie",,"Mary Lee Demarest",,,i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song"
"[I am longing, so sadly I'm longing]","Flitting Away","I am longing, so sadly I'm longing",i_am_longing_so_sadly_im_longing,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,198,"Flitting Away","Flitting, flitting away",,"A. A. Hopkins",,i_am_longing_so_sadly_im_longing_hopkins,12321216533456515321,English,,
"[I am on a shining pathway]","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,242,"The Man of Galilee",,,,,i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"[I can hear my Savior calling]","Follow all the Way","I can hear my Savior calling",i_can_hear_my_savior_calling_in_the_tend,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,127,"Follow all the Way","I will take my cross and follow","Rev. Elisha A. Hoffman","Ira orwig Hoffman",,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[I have a Savior, He's pleading in glory]","For You I am Praying","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,136,"For You I am Praying","For you I am praying","S. O'Maley Cluff","E. Maude Cline",,i_have_a_savior_hes_pleading_in_cline,12132161766555651343,English,,
"[I have labored for thee, O sin]","The Wages of Sin","I have labored for thee, O sin",i_have_labored_for_thee_o_sin,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,138,"The Wages of Sin","The wages of sin is death","W. J. K.","Wm. J. Kirkpatrick",,i_have_labored_for_thee_kirkpatrick,55111123122243223333,English,,
"[I hear a song, a song so sweet]","Some Day","I hear a song, a song so sweet",i_hear_a_song_a_song_so_sweet,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,196,"Some Day","Some day, some happy day to be","Eben E. Rexford","Frank M. Davis",,i_hear_a_song_a_song_so_sweet_davis,545U1D77655434652354,English,,
"[I hear the Savior say]","All to Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,148,"All to Christ I Owe","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,all_to_christ_grape,1356531122123135,English,,
"[I hear thee speak of the better land]","I Hear Thee Speak of the Better Land","I hear thee speak of the better land",i_hear_thee_speak_of_the_better_land,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,217,"I Hear Thee Speak of the Better Land","It is where the Father abides","C. C. Cline","C. C. Cline",,i_hear_thee_speak_of_the_better_cline,51765434551765434553,English,,
"[I knelt by my mother, her hand on my head]","My Mother is Praying for Me","I knelt by my mother, her hand on my head",i_knelt_by_my_mother,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,252,"My Mother is Praying for Me","My mother is praying for me","May Agnes Osgood","C. C. Cline",,i_knelt_by_my_mother_cline,53231112662177771215,English,,
"[I know that my Redeemer lives]","I Am Only Waiting Here","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_has_pr,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,186,"I Am Only Waiting Here","Then ask me not to mingle on","C. C. C.","C. C. Cline",,i_know_that_my_redeemer_lives_51721,"511211653 55565423",English,,
"[I know that my Redeemer liveth]","I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,59,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie H. Brown","J. H. Fillmore",,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"[I love Thy kingdom, Lord]","I Love Thy Kingdom","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,77,"I Love Thy Kingdom",,"Timothy Dwight",Anon.,,bealoth_mason,533321122232153,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,115,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I walked thro' the woodland meadows]","The Bird with a Broken Wing","I walked thro' the woodland meadows",i_walked_through_the_woodland_meadows,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,239,"The Bird with a Broken Wing",,"Hezekiah Butterworth","J. H. Tenney",,i_walked_through_the_woodland_tenney,34546535444223433454,English,,
"[I was once far away from the Savior]","A Sinner Like Me!","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,141,"A Sinner Like Me!",,"C. J. B.","C. J. Butler",,i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"[I will sing to you of Jesus]","The Wondrous Story","I will sing to you of Jesus",i_will_sing_to_you_of_jesus,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,116,"The Wondrous Story","Sinner, listen to the story","Rev. R. H. McDaniel","R. S. Hanna",,i_will_sing_to_you_of_jesus_hanna,13531653111123213531,English,,
"[If you cannot cross the ocean]","Your Mission","If you cannot cross the ocean",if_you_cannot_cross_the_ocean_and_the_he,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,122,"Your Mission",,"D. March","S. M. Grannis",,hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"[I'm but a stranger here]",Heaven,"I'm but a stranger here",im_but_a_stranger_here,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,214,Heaven,,"T. R. Taylor","Dr. L. Mason",,oak_mason,11232121711123212171,English,,
"[In His name go we forth waging war with sin]","In His Name","In his name go we forth waging war with sin",in_his_name_go_we_forth,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,84,"In His Name",,"F. M. D.","F. M. Davis",,in_his_name_go_we_forth_waging_davis,55111134531712123551,English,,
"[In the cross of Christ I glory]","The Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,175,"The Cross of Christ",,"J. Bowring","I. Conkey",,rathbun_conkey,513176515563234,English,,
"[Is there room among the angels]","Room Among the Angels","Is there room among the angels",is_there_room_among_the_angels,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,249,"Room Among the Angels","Tell me truly, darling mother",,"W. A. Ogden",,is_there_room_among_the_angels_ogden,56533216513353256533,English,,
"[It may not be on the mountain's height]","I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,125,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"[I've found the Pearl of greatest price]","I'm Satisfied with Jesus","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_mo,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,58,"I'm Satisfied with Jesus","I'm satisfied with Jesus here","W. E. Catlin; B. Booth","Wm. A. Huntley",,ive_found_the_pearl_of_greatest_huntley,5321545667765353,English,,
"[I've seen the lightning flashing]","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,182,"Never Alone","No, never alone",Unknown,"W. A. Hemphill",,ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"[Jesus' arm sustains thee]","Jesus' Arm Sustains Thee","Jesus' arm sustains thee",jesus_arm_sustains_thee_peaceful_be,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,73,"Jesus' Arm Sustains Thee",,Anon.,"W. H. Leib",,jesus_arm_sustains_thee_johnson,53165354465553165674,English,,
"[Jesus I love Thee, Thou art to me]","Jesus, I Love Thee","Jesus I love Thee, Thou art to me",jesus_i_love_thee_thou_art_to_me,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,24,"Jesus, I Love Thee",,"Ella Dale","E. Maude Cline",,jesus_i_love_thee_thou_art_to_me_cline,51231176551355465211,English,,
"[Jesus, lover of my soul]","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,19,"Jesus, Lover of My Soul",,"Chas. Wesley","J. P. Holbrook",,refuge_holbrook,3331433112346543,English,,
"[Jesus, my Savior, I now hear thy gentle voice]","Jesus, My Savior","Jesus, my Savior, I now hear thy gentle voice",jesus_my_savior_i_now_hear_thy_gentle_vo,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,20,"Jesus, My Savior","Nearer, my dear Savior, let me in thy love abide","C. C. Cline","C. C. Cline",,juanita_spanish,54332234436554332234,English,,
"[Jesus, my Savior, look on me]","Christ, Our All","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,26,"Christ, Our All",,"J. Ross Macduff","E. Maude Cline",,jesus_my_savior_look_on_me_cline,51231216551233343243,English,,
"[Jesus, my Savior, to Bethlehem came]","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,155,"Seeking for Me",,"A. N.","E. E. Hasty",,jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"[Jesus, our Savior, weary and troubled]","The Agony","Jesus, our Savior, weary and troubled",jesus_our_savior_weary_and_troubled,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,172,"The Agony",,"Cline; Vernon","C. C. Cline",,davids_lamentation_billings,1123232342D64U112322,English,,
"[Jesus, Savior, pilot me]","Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,23,"Pilot Me",,"Edward Hopper","J. E. Gould",,pilot_gould,3217216543321,English,,
"[Jesus, the very thought of thee]","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,28,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,st_agnes_dykes,333234715553225,English,,
"[Jesus will never, never forsake thee]","Trusting in Jesus","Jesus will never, never forsake thee",jesus_will_never_never_forsake_thee,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,57,"Trusting in Jesus",,"H. R. P.","H. R. Palmer",,jesus_will_never_never_forsake_palmer,5653176715567121765,English,,
"[Joy to the world, the Lord is come]","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,93,"Joy to the World",,"Isaac Watts",Handel,,antioch_handel,176543215667711,English,,
"[Just a little sunshine ev'rywhere we go]","Just a Little Sunshine","Just a little sunshine ev'rywhere we go",just_a_little_sunshine_everywhere_we_go,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,100,"Just a Little Sunshine","Sunshine, sunshine, just a little sunshine","E. E. Hewitt","Wm. J. Kirkpatrick",,just_a_little_sunshine_kirkpatrick,513721357655727,English,,
"[""Just as I am,"" Thine own to be]","Consecration Prayer","""Just as I am,"" Thine own to be",just_as_i_am_thine_own_to_be,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,35,"Consecration Prayer",,"Marianne Hearn","A. F. Myers",,just_as_i_am_thine_own_to_be_myers,351321761765513235,English,,
"[Just as I am, without one plea]","Take Me as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,142,"Take Me as I Am","Take me as I am","Charlotte Elliott","J. H. Stockton; W. J. K.",,jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"[Know ye not, know ye not]","Know ye not, know ye not","Know ye not, know ye not",know_ye_not_know_ye_not,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,164,,,,"C. C. Cline",,know_ye_not_know_ye_not_cline,33355566555111112223,English,,
LANESBORO,"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,10,,,"Isaac Watts","Wm. Dixon",,lanesboro_dixon,15567154356421713271,English,,
"LAST HOPE","Last Hope","To thy pastures fair and large",to_thy_pastures_fair_and_large,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,33,"Last Hope",,"J. Merrick","L. M. Gottschalk",,mercy_gottschalk,5651332111171,English,,
"[Late, late, so late! and dark the night, and chill!]","Too Late","Late, late, so late! and dark the night, and chill!",late_late_so_late_and_dark_the_night_and,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,134,"Too Late",,,,,late_late_so_late_and_dark_the_lindsay,33231223215545122321,English,,
"[Lead me gently home, Father]","Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,15,"Lead Me Gently Home, Father","Lead me gently home, Father","W. L. T.","Will L. Thompson",,lead_me_gently_home_father_thompson,34456531176545271317,English,,
"[Like Him whilst friend and lover slept]","Our Gethsemane","Like Him whilst friend and lover slept",like_him_whilst_friend_and_lover_slept,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,167,"Our Gethsemane",,"M. Betham Edwards","E. Maude Cline",,like_him_whilst_friend_and_lover_cline,35565544244544331111,English,,
LISCHER,"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,4,,,"Thomas hayward","F. Schneider",,lischer_schneider,512346513554543,English,,
"[Long hast thou wept and sorrowed]","Christ the Comforter","Long hast thou wept and sorrowed",long_hast_thou_wept_and_sorrowed,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,183,"Christ the Comforter",,"Meta Heusser Schweitzer","E. Maude Cline",,long_hast_thou_wept_and_sorrow_cline,33333543267121333444,English,,
"[Loyalty to the master, loyalty to the King]","Loyalty to the Master","Loyalty to the master, loyalty to the King",loyalty_to_the_master_loyalty_to_the_kin,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,85,"Loyalty to the Master","Loyal soldiers, let us joyfully march along","E. E. Hewitt","Wm. J. Kirkpatrick",,loyalty_to_the_master_kirkpatrick,555565355512122,English,,
MEAR,"Oh, for a faith that will not shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,76,,,"W. H. Bathurst","Aaron Williams",,mear_williams,155331322315455,English,,
"['Mid pleasures and palaces though we may roam]","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,218,"Home, Sweet Home","Home, home, sweet, sweet home",,"H. R. Bishop",,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"[More about Jesus would I know]","More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,72,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,sweney_sweney,555561112222433,English,,
"[More like Jesus would I be]","More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,70,"More Like Jesus",,Unknown,"E. Maude Cline",,more_like_jesus_would_i_be_cline,34517654323434534511,English,,
"[Mortal, weary with thy toiling]","Heavenly Rest","Mortal, weary with thy toiling",mortal_weary_with_thy_toiling,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,216,"Heavenly Rest",,Unknown,"J. M. Pelton",,mortal_weary_with_thy_toiling_pelton,12323453434234234556,English,,
"[Move forward! valiant men and strong]","Move Forward","Move forward! valiant men and strong",move_forward_valiant_men_and_strong,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,79,"Move Forward","Move forward, move forward","G. W. Crofts","D. B. Towner",,move_forward_valiant_men_towner,533231155611712,English,,
"MT. PISGAH","Mt. Pisgah","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,74,"Mt. Pisgah",,"Isaac Watts",,,pisgah_american,511123166653556,English,,"American melody"
"[Must Jesus bear the cross alone]","Must Jesus Bear the Cross?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,63,"Must Jesus Bear the Cross?",,"Thos. Shepherd",,,maitland_allen,345513216165513,English,,
"[My country, 'tis of thee]",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,234,America,,"S. F. Smith",,,america_thesaurusmusicus,1127123343212171,English,,"English "
"[My faith looks up to Thee]","My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,36,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,olivet_mason,135543224432326,English,,
"[My Father is rich in houses and lands]","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,98,"The Child of a King","I'm the child of a King","Hattie E. Buell","John B. Sumner",,binghamton_sumner,355533333112222(3)44,English,,
"[My God! is any hour so sweet]","The Hour of Prayer","My God! is any hour so sweet",my_god_is_any_hour_so_sweet,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,12,"The Hour of Prayer",,"Charlotte Elliott","E. Maude Cline",,my_god_is_any_hour_so_sweet_cline,53453167155567123432,English,,
"[My heav'nly home is bright and fair]","Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,199,"Going Home","I'm going home, I'm going home","Rev. William Hunter","C. C. Cline",,my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"[My Jesus, as Thou wilt]","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,38,"My Jesus, as Thou Wilt",,"Benjamin Schmolke; Miss J. Borthwick","C. M. von Weber; J. P. Holbrook",,jewett_weber,53132432313554316465,English,,
"[My Jesus, I love Thee, I know Thou art mine]","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,21,"My Jesus, I Love Thee",,,"A. J. Gordon",,gordon_gordon,13443213277113443,English,,
NAOMI,"Father! whate'er of earthly bliss","Father! whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,14,,,"A. Steele","Lowell Mason",,naomi_nageli,33354323433665453335,English,,
"[Nearer, my God, to Thee]","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,13,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","L. Mason",,bethany_mason,321166513232116,English,,
"[No beautiful chamber]","No Room in the Inn","No beautiful chamber",no_beautiful_chamber_no_soft_cradle_bed,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,243,"No Room in the Inn","No room, no room for Jesus","A. L. Skilton","E. Grace Updegraff",,carter_updegraff,556175556171171,English,,
"[Now I have found a Friend]","Jesus is Mine","Now I have found a Friend",now_i_have_found_a_friend,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,96,"Jesus is Mine",,"Henry Hope","E. Maude Cline",,now_i_have_found_a_friend_cline,17665517121234665211,English,,
"[Now the day is over]","Now the Day is Over","Now the day is over",now_the_day_is_over,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,250,"Now the Day is Over",,"Sabine Baring-Gould","J. Barnby",,merrial_barnby,555555665676111,English,,
"[Now to heav'n our pray'r ascending]","God Speed the Right","Now to heav'n our pray'r ascending",now_to_heaven_our_prayer_ascending,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,86,"God Speed the Right",,Unknown,,,hickson_55153,55153353122355153353,English,,"From the German"
"[O holy Savior! Friend unseen]","O Holy Savior","O holy Savior! Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,27,"O Holy Savior",,,Flemming,,flemming_flemming,111223112173333,English,,
"[O praise the Lord, all ye nations]","O Praise the Lord","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,5,"O Praise the Lord",,,"Will Hill",,o_praise_the_lord_hill,1543254311512322,English,,
"[O the peace of soul]","The Father's Care","O the peace of soul",o_the_peace_of_soul_while_the_surges_rol,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,95,"The Father's Care",,"P. H. Duncan","W. Taubert",,o_the_peace_of_the_soul_taubert,33551644565522343155,English,,
"[O wondrous love, O divine love]","O Wondrous Love","O wondrous love, O divine love",o_wondrous_love_o_love_divine_for_i_am_h,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,55,"O Wondrous Love","O wondrous love, the Father shows","W. F. McCauley","A. F. Myers",,o_wondrous_love_o_love_divine_myers,11231443771273211123,English,,
