hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,CH1923,141,,,"F. W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Angels of Jesus","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,CH51899,141,,"Angels of Jesus","F. W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Christian Church Hymnal","Hark! Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,CCH1906,408,"Hark! Hark, My Soul!","Angels of Jesus, angels of light","Frederick W. Faber","John B. Dykes",,"[Hark! hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Angels of Jesus","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,CHHC1893,256,,"Angels of Jesus","Rev. Frederick W. Faber","Rev. J. B. Dykes",,"[Hark! hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Hark! hark, my soul, Angelic songs are swelling","Hark! hark, my soul, Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HPEC1917,398b,,,"F. W. Faber","J. B. Dykes",11.10.11.10.9.11,"VOX ANGELICA",vox_angelica_dykes,133556531321333,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Angels of Jesus","Hark! hark, my soul; Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,CPR1881,17,,"Angels of Jesus",,"Rev. Dr. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Angels of Jesus","Hark! hark, my soul; Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,CPSB1893,17,,"Angels of Jesus",,"Rev. Dr. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Cokesbury Hymnal","Hark, Hark, My Soul","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,CH1923a,135,"Hark, Hark, My Soul","Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Angels' Song","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,EHCS1887,152,"Angels' Song","Angles of Jesus, angels of light","Fred. W. Faber","Rev. John B. Dykes",,"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Angels of Jesus, angels of light","Hark, hark! my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,EHCS1885,278,,"Angels of Jesus, angels of light","Frederick W. Faber","John Bacchus Dykes",,"ANGELS' SONG",vox_angelica_dykes,133556531321333,English,,
"The Evangelical Hymnal with Tunes","Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,EHT1880,518a,,,"The Rev. Frederick William Faber, D.D. (1814-1863)",,,"Vox Angelica",vox_angelica_dykes,133556531321333,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Hark! Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,FHR1908,a109,"Hark! Hark, My Soul!","Angels of Jesus, Angels of light","F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Hark! Hark, my soul!","Hark! Hark, my soul!",hark_hark_my_soul_angelic_songs_are_swel,THEH,641b,,,"Frederick W. Faber","John B. Dykes",11.10.11.10.9.11,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Hymnal for Schools","Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,H4S1895,172b,,,"The Rev. Frederick William Faber, D.D. (1814-1863)","The Rev. John Bacchus Dykes (1823-1876)",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Hymnal of Praise","Angels of Jesus, Angels of light","Hark, hark, my soul angelic",hark_hark_my_soul_angelic_songs_are_swel,HoP1913,226b,,"Angels of Jesus, Angels of light","Frederick W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Hark! hark, my soul, Angelic songs","Hark! hark, my soul, Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HRGc1892,398b,"Hark! hark, my soul, Angelic songs",,"Rev. F. W. Faber","Rev. J. B. Dykes, Mus. Doc.",Irregular,"[Hark! hark, my soul, Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,EH1916,290b,,,"Frederick W. Faber","John B. Dykes",11.10.11.10.9.11,"VOX ANGELICA",vox_angelica_dykes,133556531321333,,,
"The Institute Hymnal","Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,IH1899,159b,,,"The Rev. Frederick William Faber, D. D. (1814-1863)","The Rev. John Bacchus Dykes (1823-1876)",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Angels of Jesus, angels of light","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,MHOH1905,621b,,"Angels of Jesus, angels of light","Frederick W. Faber","John B. Dykes",,"ANGELS' SONG",vox_angelica_dykes,133556531321333,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Hark, Hark, My Soul!","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,NA1886,36,"Hark, Hark, My Soul!",,"Rev. Frederick W. Faber, D. D., (1814-1863)","Rev. John Bacchus Dykes, M. A. Mus. Doc. (1823-1876)",,"[Hark! hark, my soul! Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"The New Baptist Praise Book: or hymns of the centuries","Angels of Jesus","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,NBPB1925,401b,,"Angels of Jesus","Rev. Frederick W. Faber","Rev. John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Angels of Jesus","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,NBPB1914,401b,,"Angels of Jesus","Rev. Frederick W. Faber","Rev. John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Hark! Hark, My Soul!","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,NCH1928,263,"Hark! Hark, My Soul!","Angels off Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Angels of Jesus, Angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,NLD1892,1151a,,"Angels of Jesus, Angels of light","Frederick W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Packer Hymnal","Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PH1895,172b,,,"The Rev. Frederick William Faber, D. D. (1814-1863)","The Rev. John Bacchus Dykes (1823-1876)",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Pilgrim Hymnal","Hark, hark, my soul!","Hark, hark, my soul!",hark_hark_my_soul_angelic_songs_are_swel,PH1904,426b,,,"Frederick W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Pilgrims of the Night","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PHRR1912,565b,"The Pilgrims of the Night","Angels of Jesus, angels of light",,"John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,,,
"The Popular Hymnal","Hark, Hark, My Soul","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PH1918,319,"Hark, Hark, My Soul","Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Hark! Hark, My Soul","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PBYP1906,63,"Hark! Hark, My Soul",,"Frederick W. Faber","J. B. Dykes",,"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,,,
"The Praise Hymnal: a collection of hymns and tunes","Angels of Jesus","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PH1896,499,,"Angels of Jesus","Frederick W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Presbyterian Hymnal","Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PHPC1929,426,,,"Rev. Frederick W. Faber","Rev. John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PMCH1902,510,,,"Frederick W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Riverdale Hymn Book","Hark, hark, my soul! Angelic songs are swelling","Hark, hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,RHB1912,298b,,,"F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,,,
"The Standard Church Hymnal","Angels of Jesus","Hark! hark, my soul; angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SCH1888,425b,,"Angels of Jesus",Faber,"John Bacchus Dykes",,"ANGEL'S SONG",vox_angelica_dykes,133556531321333,English,,
"The Students' Hymnal","Angels of Jesus, Angels of light","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SH1912,45a,,"Angels of Jesus, Angels of light","Frederick W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Angels of Jesus, angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SHHP1897,33,,"Angels of Jesus, angels of light","F. W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Angels of Jesus, angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SH1889a,33,,"Angels of Jesus, angels of light","F. W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Hark! Hark, My Soul!","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SSH1880,126,"Hark! Hark, My Soul!","Angels of Jesus, Angels of light",,,,"[Hark! hark, my soul! Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Hark! hark, my soul; Angelic songs are swelling","Hark! hark, my soul; Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SSHS1887,387,,,,,,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"University Hymns","Angels of Jesus, angels of light","Hark! hark, my soul, angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,UH1924,200b,,"Angels of Jesus, angels of light","Frederick W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"University Hymns: with tunes arranged for men's voices","Angels of Jesus, angels of light","Hark, hark, my soul, angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,UHTA1907,325b,,"Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Voices of Praise: for school and church and home","Hark! hark, my soul; Angelic songs are swelling","Hark! hark, my soul; Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,VoP1883,217,,,,,Irregular,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
