displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A berth Iesu ar y pren, roes foddlonrwydd","A berth Iesu ar y pren, roes foddlonrwydd",a_berth_iesu_ar_y_pren_roes_foddlonrwydd,"Pigion o Hymnau",PH1808,299,,,,,,,,,,,
"A better country","There is a better world on high, Will you go",there_is_a_better_world_on_high_will_you,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d125,"A better country",,,,,,,,,,
"A better country","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d170,"A better country",,"Isaac Watts, 1674-1748",,,,,,,,
"A better country a heavenly","There is a heaven o'er yonder skies",there_is_a_heaven_oer_yonder_skies,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d280,"A better country a heavenly",,,,,,,,,,
"A Better Day","A better day is coming",a_better_day_is_coming_when_truth,"Melodious Sonnets",MS1885,36,"A Better Day","A better day, a better day","Miss Jennie Stout","A. A. Armen",,"[A better day is coming]",a_better_day_is_coming_armen,51231621767655123162,English,,
"A Better Day","A better day is coming",a_better_day_is_coming_when_truth,"The Royal Fountain No. 4: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF41884,60,"A Better Day","A better day, a better day","Miss Jennie Stout","A. A. Armen",,"[A better day is coming]",a_better_day_is_coming_armen,51231621767655123162,English,,
"A better day","I am waiting, ever waiting",i_am_waiting_ever_waiting,"Hymns of the Millennial Dawn",HoMD1937,ad97,"A better day",,,,,,,,English,,
"A better day","I am waiting, ever waiting",i_am_waiting_ever_waiting,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d97,"A better day",,,,,,,,English,,
"A Better Day","I am waiting, ever waiting",i_am_waiting_ever_waiting,"Poems and Hymns of Dawn",PHoD1890,102,"A Better Day",,,,,,,,English,,
"A better day","Friends we trusted may fail",friends_we_trusted_may_fail,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d121,"A better day","There's a better day coming","Frederick M. Lehman",,,,,,,,
"A better day","Steps unsteady, Growing old",steps_unsteady_growing_old,"New Songs of Inspiration Book Five",NSIB1963,d189,"A better day","Better days are coming","James S. Wetherington",,,,,,,,
"A Better Day","A better day is coming",a_better_day_is_coming_when_truth,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,218,"A Better Day","A better day, a better day","Miss Jennie Stout","A. A. Armen",,"[A better day is coming]",a_better_day_is_coming_armen,51231621767655123162,,,
"A better day","I am waiting, ever waiting",i_am_waiting_ever_waiting,"The Advent Christian Hymnal",ACH1894,d343,"A better day",,,,,,,,,,
"A Better Day Coming","O, a better day is dawning",o_a_better_day_is_dawning,"Favorite Gospel Songs",FGS1894,29,"A Better Day Coming","You'll be there, I'll be there","G. W. D.","Grace Weiser Davis",,"[O, a better day is dawning]",o_a_better_day_is_dawning_davis,12333353212161123334,English,,
"A Better Day Coming On","There's a song of hope like a chime of bells",theres_a_song_of_hope_like_a_chime_of_be,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,72,"A Better Day Coming On","There's a better day","E. E. Hewitt","Jno. R. Sweney",,"[There's a song of hope like a chime of bells]",theres_a_song_of_hope_like_sweney,555133432257222123,English,,
"A Better Day Is Coming","A better day is coming",a_better_day_is_coming_a_morning_promise,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,1,"A Better Day Is Coming","'Tis coming by and by","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Charles A. Tindley, Jr.","7.6.8.6 D with refrain","A BETTER DAY  ",a_better_day_is_coming_tindley,55612333531233322321,English,,
"A Better Day Is Coming","This old world is filled with sorrow, sin is ev'rywhere",this_old_world_is_filled_with_sorrow_sin,"Blissful Showers",BS1945,23,"A Better Day Is Coming","It will be a glad day of glory, over yonder","Charles H. Huff","Will L. Matthews",,"[This old world is filled with sorrow, sin is ev'rywhere]",this_old_world_is_filled_with_matthews,,English,,
"A better day is coming","A better day is coming, the morning draweth nigh",a_better_day_is_coming_a_morning_promise,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,40,"A better day is coming","'Tis coming by and by, 'Tis coming by and by","Charles A. Tindley; Robert Lowry","Charles A. Tindley, Jr.",,"[A better day is coming, the morning draweth nigh]",a_better_day_is_coming_tindley,556U1233353123,English,,
"A Better Day Is Coming","We meet to worship our dear Savior in the spirit of sweet song",we_meet_to_worship_our_dear_savior_in_th,"Glory Gates",GG1947,44,"A Better Day Is Coming","A better morning is approaching","J. M. Henson","W. B. Ashley",,"[We meet to worship our dear Savior in the spirit of sweet song]",we_meet_to_worship_our_dear_ashley,,English,,
"A Better Day is Coming","A better day is coming",a_better_day_is_coming_a_morning_promise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,85,"A Better Day is Coming","Coming by and by, coming by and by!",,"Rev. R. Lowry",,"[A better day is coming]",a_better_day_is_coming_lowry,55U11233335123332222,English,,
"A Better Day is Coming","A better day is coming",a_better_day_is_coming_a_morning_promise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,85,"A Better Day is Coming","Coming by and by, coming by and by!",,"Rev. R. Lowry",,"[A better day is coming]",a_better_day_is_coming_lowry,55U11233335123332222,,,
"A Better Day Is Coming","A better day is coming",a_better_day_is_coming_a_morning_promise,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,604,"A Better Day Is Coming","'Tis coming by and by","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Charles A. Tindley, Jr.","7.6.8.6 D with refrain","A BETTER DAY",a_better_day_is_coming_tindley,55612333531233322321,English,,
"A Better Day Is Dawning","A better day is coming",a_better_day_is_coming_a_morning_promise,"The Gospel Choir No. 2",GC21895,46,"A Better Day Is Dawning","Coming by and by, coming by and by!","R. L.","Rev. R. Lowry",,"[A better day is coming]",a_better_day_is_coming_lowry,55U11233335123332222,English,,
"A Better Day Is Dawning","Thro' the darkness and gloom of the world's dreary night",through_the_darkness_of_gloom,"The Beacon Light: a collection of Hymns and Tunes for Sunday School",BL1881,110,"A Better Day Is Dawning","For the era is dawning when Jesus shall reign","Rev. H. B. Hartzler",,,"[Thro' the darkness and gloom of the world's dreary night]",through_the_darkness_and_gloom_55565,55565311176555513531,English,,
"A better day will come","There soon will come a better day",there_soon_will_come_a_better_day,"Our Songs of Faith",OSoF1927,d129,"A better day will come","Wonderful day","J. D. Eller",,,,,,,,
"A Better Home","There is a home, a better home",there_is_a_home_a_better_home,"Garden of Melody",GoM1947,2,"A Better Home","I journey to the better home","T. C. Jones","Wilbur Wilson",,"[There is a home, a better home]",there_is_a_home_a_better_home_wilson,,English,,
"A Better Home","Ever since I have been ",ever_since_i_have_been_living,"Soul Echoes: a collection of songs for religious meetings (No. 2)",SE2-1909,10,"A Better Home","I have started out to find a better home","C. A. Tindley","C. Albert Tindley",,"[Ever since I have been]",ever_since_i_have_been_tindley,11332111211D6555U111,English,,
"A Better Home","A better home awaits me there",a_better_home_awaits_me_there_when_done_,"Lasting Hymns No. 2",LH21906,13,"A Better Home","That better home is there for me","J. A. Lee","J. H. Fillmore",,"[A better home awaits me there]",a_better_home_awaits_me_there_fillmore,,English,,
"A Better Home","Ever since I have been",ever_since_i_have_been_living,"New Songs of Praise: a collection of Popular and Religious Songs for Sunday Schools, Prayer Meetings, Epworth League Meetings and Social Gatherings",NSP1916,22,"A Better Home","I have started out to find a better home","C. A. T.","C. Albert Tindley",,"[Ever since I have been]",ever_since_i_have_been_tindley,11332111211D6555U111,English,,
"A Better Home","I've a better home in glory",ive_a_better_home_in_glory,"Anchored Faith",AF1943,67,"A Better Home","I've a better home up yonder","Pat Stinson","Mrs. J. S. McGaughey",,"[I've a better home in glory]",ive_a_better_home_in_glory_mcgaughey,,English,,
"A better home","Our home was once a home of joy",our_home_was_once_a_home_of_joy,"Banner Hymns (1st ed)",BH11904,d117,"A better home",,"J. Rayborn",,,,,,English,,
"A better home","Ever since I have been living",ever_since_i_have_been_living,"Gospel Pearls",GP1921,143,"A better home","I have started out","C. A. T.","C. A. Tindley",,"[Ever since I have been living]",ever_since_i_have_been_tindley,11332111211D6555U111,English,,
"A Better Home","Ever since I have been",ever_since_i_have_been_living,"The Cyber Hymnal",CYBER,9949,"A Better Home","I have started out to find a better home","Charles A. Tindley","Charles A. Tindley",,"[Ever since I have been]",ever_since_i_have_been_tindley,11332111211D6555U111,English,,
"A better home awaits me there When done with earth and","A better home awaits me there When done with earth and",a_better_home_awaits_me_there_when_done_,"Greatest and Lasting Hymns",GLH1934,d1,,,"J. A. Lee",,,,,,English,,
"A Better Land","I am going to a home",i_am_going_to_a_home_it_is_a_place,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,76,"A Better Land","Come along to that fair home","R. C. Heath","B. E. Warren",,"[I am going to a home]",i_am_going_to_a_home_it_is_a_place,54332311111125435132,English,,
"A better land, dear Lord for this","A better land, dear Lord for this",a_better_land_dear_lord_for_this,"Songs for Primary Children",S4P1958,d1,,,"Imogene Humphrey",,,,,,,,
"A Better Life I Mean to Live","I'm satisfied with Christ alone",im_satisfied_with_christ_alone,"Bells of Salvation",BoS1950,59,"A Better Life I Mean to Live","A better life I mean to live","C. W. W.","C. W. Welsh",,"[I'm satisfied with Christ alone]",im_satisfied_with_christ_alone_welsh,,English,,
"A better place for me","How sweet 'tis to know",how_sweet_tis_to_know,"Helpful Hymns",HH1914,d60,,"A better place for me",,,,,,,English,,
"A Better Time is Coming","Soon we'll lay our burdens down",soon_well_lay_our_burdens_down,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,2,"A Better Time is Coming","A better time is coming by and by","J. B. V.","J. B. Vaughan",,"[Soon we'll lay our burdens down]",soon_well_lay_our_burdens_down,55U1D7U12332121D655U,English,,
"A better time is coming","Soon we'll lay our burdens down",soon_well_lay_our_burdens_down,"The Shining Way No. 2",SW21900,d94,"A better time is coming","A better time is coming","J. B. Vaughan",,,,,,,,
"A Better Time is Coming","Soon we'll lay our burdens down",soon_well_lay_our_burdens_down,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,175,"A Better Time is Coming","A better time is coming by and by","J. B. V.","J. B. Vaughan",,"[Soon we'll lay our burdens down]",soon_well_lay_our_burdens_down,55U1D7U12332121D655U,English,,
"A Better Time's Coming","The moments are flying, the daylight is dying",the_moments_are_flying_the_daylight,"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,64,"A Better Time's Coming","Toil on ere day be gone","Eugene J. Hall","S. W. Straub",,"[The moments are flying, the daylight is dying]",the_moments_are_flying_the_day_straub,12333321222217111176,English,,
"A Better Time's Coming","The moments are flying, the daylight is dying",the_moments_are_flying_the_daylight,"Bright Light: a collection of new and selected songs",BL1893,196,"A Better Time's Coming","Toil on ere day be gone","Eugene J. Hall","S. W. Straub",,"[The moments are flying, the daylight is dying]",the_moments_are_flying_the_day_straub,12333321222217111176,English,,
"A Better Way","Are you sinning day by day",are_you_sinning_day_by_day,"Truth in Song: for General Gospel Work",TS1907,16,"A Better Way","There is a better way you should live","C. W. Naylor","B. E. Warren",,"[Are you sinning day by day]",are_you_sinning_day_by_day,556553577U2D7U1D5U13,English,,
"A Better Way I See","I've wandered far from peace and rest",ive_wandered_far_from_peace_and_rest,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,42,"A Better Way I See",,"C. B. Stout","Dr. H. L. Gilmour",,"[I've wandered far from peace and rest]",ive_wandered_far_from_peace_gilmour,55545653352253555456,English,,
"A better world","There is another, better world",there_is_another_better_world,"Triumphant Songs No.3",TS31892,55,"A better world",,"Clara Cole","E. L. Ashford",,"[There is another, better world]",there_is_another_better_world_ashford,55653212332545655565,,,
"A Better World","There is another, better world",there_is_another_better_world,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,55,"A Better World",,"Clara Cole","E. L. Ashford",,"[There is another, better world]",there_is_another_better_world_ashford,55653212332545655565,English,,
"A better world than this","When the Lord comes in a cloud that morning",when_the_lord_comes_in_a_cloud_that_morn,"Living Way",LW1952,d125,"A better world than this","Now friends","J. V. Riddle",,,,,,English,,
"A Bible band","We are a Bible band of boys",we_are_a_bible_band_of_boys,"Singable Songs for Children",SS4C1959,d55,"A Bible band","O blessed Bible","Harold Deal",,,,,,,,
"A Bible Christian","A Bible Christian I will be",a_bible_christian_i_will_be,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,105,"A Bible Christian","The Bible's good enough for me","A. M. K. Deidrick","C. H. Hohgatt",,"[A Bible Christian I will be]",a_bible_christian_i_will_be_hohgatt,532135435654332,English,,
"A Bible Christian","A Bible Christian I will be",a_bible_christian_i_will_be,"The Cyber Hymnal",CYBER,516,"A Bible Christian","The Bible's good enough for me","A. M. K. Deidrick","C. H. Hohgatt",,"[A Bible Christian I will be]",a_bible_christian_i_will_be_hohgatt,532135435654332,English,,
"A Bible Lovin' Man","Well, I'm a Bible lovin' man",_,"Wally Fowler and the Oak Ridge Quartet present Church and Radio Songs",WFORQCRS,p5,"A Bible Lovin' Man",,,,,,,,,,
"A Bible Prayer","Let the words of my mouth",let_the_words_of_my_mouth_and_the_m,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,176,"A Bible Prayer",,,"I. H. Meredith",,"[Let the words of my mouth]",let_the_words_of_my_mouth_meredith,,English,,
"A bird, a lovely butterfly","A bird, a lovely butterfly",a_bird_a_lovely_butterfly,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d1,,,"Florence Pedigo Jansson",,,,,,English,,
"A bird, a lovely butterfly","A bird, a lovely butterfly, a fleecy cloud up in the sky",a_bird_a_lovely_butterfly,"The Hymnal",H1973,d1,"A bird, a lovely butterfly",,"Florence P. Jansson",,,,,,,,
"A Bird, A Lovely Butterfly","A bird, a lovely butterfly",a_bird_a_lovely_butterfly,"Twelve New Hymns for Children",HfC1965,6,"A Bird, A Lovely Butterfly",,"Florence Pedigo Jansson",,8.8.8.6,,,,,,
"A birthday, a birthday","A birthday, a birthday",a_birthday_a_birthday,"Primary Exercises for Sunday Schools",PESS1891,d1,,,"Harvey C. Camp",,,,,,,,
"A Birthday Greeting","A birthday greeting to you, dear",a_birthday_greeting_to_you,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,67,"A Birthday Greeting",,"Frances Weld Danielson",,,"[A birthday greeting to you, dear]",a_birthday_greeting_to_you_dear,11123321231334554345,English,,"Adapted from Old Song"
"A Birthday Greeting","A birthday greeting to you, dear",a_birthday_greeting_to_you,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,92,"A Birthday Greeting",,"Frances Weld Danielson",,,"[A birthday greeting to you, dear]",a_birthday_greeting_to_you_dear,11123321231334554345,English,,"Adapted from Old Song"
"A Birthday Greeting","A birthday greeting to you, dear",a_birthday_greeting_to_you,"Life and Service Hymns",LSH1917,170,"A Birthday Greeting",,"Frances Weld Danielson",,,"[A birthday greeting to you, dear]",a_birthday_greeting_to_you_dear,11123321231334554345,English,,"Adapted from Old Song"
"A Birth-Day Hymn","I my Ebenezer raise",i_my_ebenezer_raise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXII,"A Birth-Day Hymn",,Fawcett,,,,,,English,,
"A Birthday Hymn","Our Father, we thank Thee",our_father_we_thank_thee_that_all_the_ye,"Special Songs and Services: for Primary and Intermediate Classes",SSSP1893,69,"A Birthday Hymn",,"E. M. R.","E. M. R.",,"[Our Father, we thank Thee]",our_father_we_thank_thee_12333,12333444236551646553,English,,
"A birthday hymn","I my Ebenezer raise",i_my_ebenezer_raise,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d123,"A birthday hymn",,"John Fawcett",,,,,,English,,
"A birthday hymn","I my Ebenezer raise",i_my_ebenezer_raise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,776,"A birthday hymn",,Fawcett,,,,,,English,,
"A Birthday Song","We come this happy morning here to meet you",we_come_this_happy_morning_here_to_meet_,"Victory: for Christian Work and Worship",VCWW1918,11,"A Birthday Song","Happy birthday, happy birthday!","J. M. H.","Mrs. Bessie Brown",,"[We come this happy morning here to meet you]",we_come_this_happy_morning_brown,34532172166534325321,English,,
"A Birthday Song","We come this happy morning here to meet you",we_come_this_happy_morning_here_to_meet_,"New Victory: for Christian Work and Worship",NVCW1918,a11,"A Birthday Song","Happy birthday, happy birthday!","J. M. H.","Mrs. Bessie Brown",,"[We come this happy morning here to meet you]",we_come_this_happy_morning_brown,34532172166534325321,English,,
"A Birthday Song","Do you know who's had a birthday",do_you_know_whos_had_a_birthday,"Songs for Children",S4C1916,21,"A Birthday Song",,"C. B. A.","Carrie B. Adams",,"[Do you know who's had a birthday]",do_you_know_whos_had_a_birth_adams,12334653542653123346,English,,
"A bit of heaven","My soul is filled with peace",my_soul_is_filled_with_peace,"The Christian Witness Songs",CWS1930,d86,"A bit of heaven","Peace like a river's gentle flow","Mrs. W. M. Turnbull",,,,,,,,
"A bit of heaven","My soul is filled with peace",my_soul_is_filled_with_peace,"Songs of Grace",SoG1927,d97,"A bit of heaven","Peace like a river's gentle flow","Mrs. W. M. Turnbull",,,,,,,,
"A Bit of Sunshine","Would you help the Saviour ev'ry passing day",would_you_help_the_savior_every_passing_,"Praise and Service Songs for Sunday Schools",PSSS1927,87,"A Bit of Sunshine","Have a bit of sunshine in your heart","James Rowe","B. D. Ackley",,"[Would you help the Saviour ev'ry passing day]",would_you_help_the_savior_every_ackley,55635153544777665223,English,,
"A Bit of Sunshine","Would you help the Savior every passing day",would_you_help_the_savior_every_passing_,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d329,"A Bit of Sunshine","Have a bit of sunshine in your heart","James Rowe",,,,,,,,
"A bitter cup we drink indeed","A bitter cup we drink indeed",a_bitter_cup_we_drink_indeed,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1,,,"William Allen",,,,,,,,
"A bleeding Savior","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T19,"A bleeding Savior",,"Isaac Watts, 1674-1748",,,,,,English,,
"A bleeding Savior","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,25,"A bleeding Savior",,"Isaac Watts, 1674-1748",,,,,,English,,
"A bleeding Saviour","What heavenly man, or lovely God",what_heavenly_man_or_lovely_god,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXCIII,"A bleeding Saviour",,,,,,,,English,"Lyuric Poems",
"A blessed day","One day I gave my heart",one_day_i_gave_my_heart,"The Young People's Choir",YPC1896,d33,"A blessed day","O, that day I gave","Ida Scott Taylor",,,,,,,,
"A blessed end","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"The Selah Song Book. Word ed.",SSBW1932,d247,"A blessed end",,"Michael Weisse",,,,,,,,
"A blessed fellowship","Blessed fellowship, glorious joy divine",blessed_fellowship_glorious_joy_divine,"Hymns of the Upper Room",HoUR1937,d10,"A blessed fellowship","Trusting, trusting, in the Pilot","A. Byron Condo",,,,,,English,,
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LX,"A blessed Gospel",,,,,,,,English,,
"A Blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXXIXd,"A Blessed Gospel",,,,,,,,English,,
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXXIXe,"A blessed Gospel",,,,,,,,English,,
"A blessed Gospel","Blest are the Souls that hear and know",blest_are_the_souls_that_hear_and_know,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XXVIII,"A blessed Gospel",,,,,,,,English,,
"A Blessed Gospel","Bless'd are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,58,"A Blessed Gospel",,Watts,,8.6.8.6,,,,English,,
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P89c,"A blessed Gospel",,,,8.6.8.6,,,,English,,
"A blessed gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P89d,"A blessed gospel",,,,8.6.8.6,,,,,,
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,153a,"A blessed Gospel",,,,,,,,English,,
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,153a,"A blessed Gospel",,,,,,,,English,,
"A blessed Gospel","Blest are the Souls that hear and know",blest_are_the_souls_that_hear_and_know,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,154,"A blessed Gospel",,,,,,,,English,,
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,162b,"A blessed Gospel",,,,,,,,English,,
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,162b,"A blessed Gospel",,,,,,,,English,,
"A blessed gospel","Bless'd are the souls who hear and know",blest_are_the_souls_that_hear_and_know,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,177a,"A blessed gospel",,,,,,,,English,,
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,326,"A blessed Gospel",,,,,,,,,,
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,386,"A blessed Gospel",,Watts,,,,,,,,
"A Blessed Home","There is a blessed Home",there_is_a_blessed_home_beyond_this_land,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,194,"A Blessed Home",,"Sir Henry Williams Baker",Anon.,,"[There is a blessed Home]",loretto_hemy,511712522123533,English,,
"A blessed Home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1254,"A blessed Home",,Baker,,,SHEBA,sheba_13452,13452325364555443665,,,
"A Blessed Refuge","I have found a blessed refuge",i_have_found_a_blessed_refuge,"Showers of Blessing",SBCH1888,49,"A Blessed Refuge","I am hiding in the Rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I have found a blessed refuge]",i_have_found_a_blessed_refug_kirkpatrick,12343212113555653123,,,
"A Blessed Refuge","Blessed Jesus, let me rest",blessed_jesus_let_me_rest,"The Voice of Melody",VoM1900,154,"A Blessed Refuge","Could we wish for greater bliss","Geo. J. Runion","Chas. H. Gabriel",,"[Blessed Jesus, let me rest]",blessed_jesus_let_me_rest_gabriel,32356174347123545563,English,,
"A Blessed Refuge","I have found a blessed refuge",i_have_found_a_blessed_refuge,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,366,"A Blessed Refuge","I am hiding in the Rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I have found a blessed refuge]",i_have_found_a_blessed_refug_kirkpatrick,12343212113555653123,,,
"A blessed story","The Easter bells are ringing",the_easter_bells_are_ringing_ulmer,"Easter Songs for Little folks",ES4L1914,d10,"A blessed story","They tell the blessed story","Kate Ulmer",,,,,,English,,
"A blessed tho't comes to my soul","A blessed tho't comes to my soul",_,"Primitive Baptist Hymn and Tune Book",PBHT1918,426,,,,,,"HOME-LAND OF THE SOUL",_,,,,
"A blessing","Your little flame of life we guard",your_little_flame_of_life_we_guard,"Hymns for the Celebration of Life",H4Co1964,d299,"A blessing",,"S. Sassoon",,,,,,English,,
"A Blessing","God be in your head, and in your understanding",god_be_in_my_head_and_in_my_under,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,319,"A Blessing",,"St. Patrick",,,,,,,,
"A Blessing","The Lord bless thee, and keep thee",the_lord_bless_you_and_keep_you,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,513,"A Blessing",,,"Frederick R. C. Clarke, 1931-",,"[The Lord bless thee, and keep thee] (Clarke)",the_lord_bless_thee_clarke,4654416,,,
"A Blessing","May the Lord always bless you and keep you",may_the_lord_always_bless_you_and,"One in Faith",OIF2014,811,"A Blessing",,"James V. Marchionda","James V. Marchionda; George B. Hacker",,NUMBERS,numbers_marchionda,12323431233454565455,English,,
"A BLESSING ASKED","Dismiss us with Thy blessings Lord",dismiss_us_with_thy_blessing_lord_help,"The Colored Sacred Harp, Third Revised edition",CSH1992,67,"A BLESSING ASKED",,,,,,,,,,
"A Blessing Asked","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_while,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,122e,"A Blessing Asked",,,,,,,,English,,
"A Blessing Asked","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_while,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,141e,"A Blessing Asked",,,"L. S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"A Blessing Asked","Heavenly Father, grant thy blessing",heavenly_father_grant_thy_blessing_while,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,190,"A Blessing Asked",,,"L. S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"A Blessing Asked","Heavenly Father, grant thy blessing ",heavenly_father_grant_thy_blessing_while,"Joy to the World: or, sacred songs for gospel meetings",JW1878,190,"A Blessing Asked",,,,,,,,English,,
