tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"C Major","ARISE, SHINE",arise_shine_robinson_urspringer,"Steven Urspringer; Jay Robinson",135556(5)65135556(5),Irregular,,1
"C Major","BE JOYFUL",be_joyful_kaiser,"Kurt Kaiser",3535336545,Irregular,,2
"C Major",PERRIN,when_i_look_into_your_holiness_perrin,"Wayne Perrin; Cathy Perrin",345553555(6)34555356,Irregular,,6
"C Major",PRINCE,prince_prince,"Nolene Prince",13345543661765133455,Irregular,,10
"C Major","BLESS THE NAME",bless_the_name_carman,Carman,55554(3)3U1111D7(6)6,Irregular,,1
"C Major","HALLOWED BE THY NAME",hallowed_be_thy_name_lawsonmason,"Babbie Mason; Robert Lawson",345345345U1D65554234,Irregular,,1
"C Major","BEAUTIFUL ONE",beautiful_one_hughes,"Tim Hughes",,Irregular,,2
"C Major","AWESOME IN THIS PLACE",as_i_come_into_your_presence_billington,"David Billington",35555553215556155555,Irregular,,2
"C Major",WALKER,walker_tommywalker,"Tommy Walker",,Irregular,,2
"C Major","SPEAK, O LORD",speak_o_lord_getty,"Keith Getty; Stuart Townend; Bruce Greer",153356551765512322,Irregular,,14
"C Major","IN THE PRESENCE OF JEHOVAH",in_the_presence_of_jehovah,"Geron Davis; Becky Davis",34551755353426533455,Irregular,,3
"C Major",STILL,still_morgan,"Reuben Morgan",3511622351143212,Irregular,,2
"C Major",STAINER,god_so_loved_the_world_stainer,"John Stainer",33225554476517765436,Irregular,,16
"C Major","FRIEND OF GOD",friend_of_god,"Michael Gungor; Israel Houghton",,Irregular,,1
"C Major","WHO CAN SATISFY",who_can_satisfy,"Dennis Jernigan",,Irregular,,1
"C Major","[Because We Believe]",because_we_believe,"Nancy Gordon; Jamie Harvill",,Irregular,,1
"C Major","REIGN IN ME",over_all_the_earth_you_reign_on_brown,"Brenton Brown",35716655553571665555,Irregular,,6
"C Major","[Grace to You and Peace]",grace_to_you_and_peace,"Eva Snyder; Norma De Waal Malefyt",,Irregular,,1
"C Major","GRAND ISLE",grand_isle_hopkins,"John Henry Hopkins, 1861-1945 ",511134565,Irregular,,18
"C Major","GOTT SEI GELOBET",gott_sei_gelobet_und_gebenedeiet,"Hans Leo Hassler, 1564-1612",55565U121D7656U1D534,Irregular,"Harm. <i>Hymnal 1982</i> after Hans Leo Hassler",21
"C Major","CHRIST IS ARISEN",christ_is_arisen_klein,"Richard Rudolf Klein, b. 1921",17134154535453323132,Irregular,"<i>Christ ist erstanden </i>(based on)",2
"C Major",WONDER,wonder_burkhardt,"Michael Burkhardt",,Irregular,,1
"C Major","SING HEY",sing_hey_bell,"John L. Bell, b. 1949",5(6)315(6)31565355,Irregular,,3
"C Major","LISTEN WELL",listen_well,"Amanda Udis-Kessler",,Irregular,"Sing Justice! Do Justice!",1
"C Major","COME, BE BAPTIZED",come_be_baptized_smith,"Gary Alan Smith",55655433234556554332,Irregular,,7
"C Major","AFRICAN PROCESSIONAL",african_processional,,56542135432111156543,Irregular,"Cameroon trad.",8
"C Major","HOLY HOLY",holy_holy_owens,"Jimmy Owens",12334332122346665443,Irregular,,30
"C Major",FOREMAN,foreman,"Mark Foreman",,Irregular,,4
"C Major","ALL WHO HUMBLY SEEK",all_who_humbly_seek,"Barbara Ross",,Irregular,,1
"C Major","LORD, BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick",35354342434235354342,Irregular,,32
"C Major","CHANGE MY HEART",change_my_heart_espinosa,"Eddie Espinosa",34564234533456443231,Irregular,,19
"C Major","LIGHT OF THE WORLD (CARD)",light_of_the_world_card,"Michael Card; Jerry Carraway",,Irregular,,1
"C Major",LISTEN,listen_hanson_murakami,"Handt Hanson; Paul Murakami",553535353651,Irregular,,2
"C Major","CARES CHORUS",cares_chorus_willard,"Kelly Willard",533421D7U11645653543,Irregular,,6
"C Major","MAKE US ONE",make_us_one_cymbala,"Carol Cymbala",,Irregular,,5
"C Major","PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,"Greg Nelson; Phil McHugh",17164171567776511,Irregular,,14
"C Major","NEW WORLD",new_world_dvorak,"Ruth Elaine Schram; Antonin Dvorak",35532123532355321232,Irregular,,23
"C Major",BERNARD,bernard_anonymous,,11716665567132551123,Irregular,,4
"C Major","[Go and call the bishops in]",go_and_call_the_bishops_in_11151,,11151656665,Irregular,,1
"C Major","TE DEUM",te_deum_luther,"Martin Luther",356U1D66U117665U11D7,Irregular,"Based on a plainsong tune",2
"C Major","SABBATH BELLS",sabbath_bells_randegger,,5U32(3)21D5667U1D765,Irregular,,10
"C Major","CROSSING THE BAR",crossing_the_bar_barnby,"Joseph Barnby",333551144662234,Irregular,,51
"C Major",WALLACE,wallace_hamilton,"Clarence G. Hamilton",553556121171655,Irregular,,3
"C Major",ATHLONE,athlone_quaile,"Robert Newton Quaile","55443 55U112 11D77U1",Irregular,,3
"C Major","KYRIE, GOTT VATER",kyrie_gott_vater,,567611776566543322,Irregular,"""Kyrie fons bonitatis,"" c. 800 (based on)",8
"C Major","DEO GRATIAS (Ponsonby)",deo_gratias_conant,"A. B. Ponsonby",133432556543(4)532,Irregular,"From 'Worship and Song'",17
"C Major",BEVERLEY,beverley_monk,"W. H. Monk",551543215433215,Irregular,,38
"C Major","[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,"Sir Joseph Barnby",556355633456671,Irregular,,127
"C Major","VENI CREATOR",veni_creator_hopkins,,555556455667716,Irregular,,12
"C Major",PRECENDA,precenda,"Jilza Feitoza de Araújo",,Irregular,,1
"C Major","[Come, Holy Ghost, our souls inspire]",veni_creator_dykes,"Rev. J. B. Dykes, Mus. Doc.",553465556345176,Irregular,,7
"C Major","[O Paradise, O Paradise]",paradise_gilbert,"W. B. Gilbert, Mus. Doc.",511157655567655,Irregular,,2
"C Major",NATOMAH,natomah_gonja,"Tom Colvin, 1925-2000",111D7656665435554321,Irregular,"Ghana folk song",13
"C Major",GATES,gates,"John Carter, 1930-",,Irregular,,1
"C Major",POSADA,posada_brubeck,"Dave Brubeck, 1920-",55165422532134567167,Irregular,,7
"C Major","GIVE ME JESUS",give_me_jesus_spiritual,,65535613321355,Irregular,,45
"C Major","CRIED HOLY",i_dreamed_of_that_city_called_cantwell,"E. M. Dudley Cantwell; Louis Sykes",55555671511765557777,Irregular,,5
"C Major","I'VE GOT THE JOY",i_have_the_joy_joy_joy_joy_cooke,"George W. Cooke",56717653321227533155,Irregular,,24
"C Major","CLAP YOUR HANDS",clap_your_hands_owens,"Jimmy Owens; Dale Grotenhuis",,Irregular,,9
"C Major","HYDE PARK",hyde_park_manz,"Paul Manz",1567166543233,Irregular,,1
"C Major",HALLANGER,hallanger_biery,"James Biery",,Irregular,,1
"C Major","DONA NOBIS PACEM",dona_nobis_pacem_domine_berthier,"Jacques Berthier; Taizé Community",333354323333354323,Irregular,,7
"C Major","LET THE WORDS",let_the_words_of_my_mouth_leslie,"C. E. Leslie",345456512323434,Irregular,,13
"C Major","HASTA TU ALTAR",hasta_tu_altar,"Carlos Rosas; Felicia Fina",,Irregular,,1
"C Major","KAYE'S SONG",kayes_song,"David L. Edwards; Darrell R. Faires, Sr.",,Irregular,,1
"C Major",COMPASSION,compassion_edwards,"David L. Edwards; Susan Adams",345555555545432,Irregular,,1
"C Major","YO VIVO SEÑOR",yo_vivo_senor_calderon,"Adan Calderon; Roberto C. Savage",533232346534566,Irregular,,3
"C Major","ANCIENT OF DAYS",ancient_of_days_sadler_and_harvill,"Garry Sadler (b. 1954); Jamie Harvill (b. 1960)",334433344333344,Irregular,,6
"C Major","HE'S ALWAYS THERE",hes_always_there_fischbacher,"Stephen Fischbacher (b. 1960)",3453111765434531,Irregular,,2
"C Major","O LORD THE CLOUDS (A NEVER-FAILING STREAM)",o_lord_the_clouds_are_gathering_kendrick,"Graham Kendrick (b. 1950)",355677111765361,Irregular,,4
"C Major",DAWN,dawn_light,"Gordon Light; Nan Thompson",323453232365623,Irregular,,3
"C Major",FORNEY,forney_strathdee,"Jim Strathdee; Jean Strathdee",135171634555563,Irregular,,2
"C Major",SAKURA,sakura_japanese,"David Kai",11211212321216535655,Irregular,,11
"C Major","COME INTO HIS PRESENCE",come_into_his_presence_singing_anonymous,"Unknown; David Wilson",555555551765654343,Irregular,,16
"C Major","LONDONDERRY AIR",londonderry_air,"Roland Fudge",712323653216134,Irregular,"Irish traditional melody",102
"C Major","[Wonderful counsellor, Jesus]",wonderful_counsellor_jesus_yarger,"Bill Yarger",23333334434434445571,Irregular,,1
"C Major","[Only by grace can we enter]",only_by_grace_can_we_enter_gustafson,"Gerrit Gustafson",55554323444434555554,Irregular,,4
"C Major","WE ARE ONE",we_are_one_sam,"Jeeva Sam; David Kai",345345345654342,Irregular,,1
"C Major",AIMEE,aimee_weber,"Paul D. Weber",132115435176534,Irregular,,1
"C Major","[We come in the might of the Lord of light]",marcato_gale,"Clement R. Gale, B.A., Mus. Bac.",555561116716712,Irregular,,1
"C Major","[We come in the might of the Lord of light]",moultrie_cobb_55555,"Rev. Gerald F. Cobb",555555551233216,Irregular,,3
"C Major",NAWAHINE,nawahine_nawahine,"Robert Nawahine, 1868-1951; Martha Hohu",,Irregular,,2
"C Major","ADVENT CAROL",advent_carol_sterling,"Robert Sterling",,Irregular,,1
"C Major","CREATION SINGS",creation_sings_getty_townend,"Keith Getty; Stuart Townend; Kristyn Getty",527456153223527,Irregular,,1
"C Major",GRANTON,granton_hillert,"Richard W. Hillert, b. 1923",1D765612316654321235,Irregular,,4
"C Major",BUNESSAN,bunessan,,135127656512356,Irregular,"Gaelic melody, 19th century",260
"C Major","[To the One who sits on the throne]",to_the_one_who_sits_on_the_thro_shilling,"Ronald L. Shilling, b. 1941",55653215535651123234,Irregular,,1
"C Major",EDWARDS,edwards_christopher,"Keith Christopher",34566715123456717655,Irregular,,2
"C Major",HOSANNA,hosanna_ruiz_avila,"Rubén Ruiz Avila; Alvin Schutmaat",55555434544444432343,Irregular,,25
"C Major","THE NEW 23rd",the_new_23rd,"Ralph Carmichael",,Irregular,,5
"C Major","SOMETIMES ALLELUIA",sometimes_alleluia_girard,"Chuck Girard",,Irregular,,6
"C Major","WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas",555556513454333,Irregular,,83
"C Major","CROWNING DAY",jesus_may_come_today_marsh,"Charles H. Marsh",565123525345632,Irregular,,92
"C Major","CELEBRATE JESUS",celebrate_jesus_rosasco,"John Rosasco; David Allen",,Irregular,,2
"C Major","NUNC DIMITTIS (Nelson)",nunc_dimittis_nelson,"Ronald A. Nelson (1927-2014)","56532 35671 76565",Irregular,,2
"C Major","ECCE DEUS",ecce_deus_noble,"Jack Noble White; A. Royce Eckhardt, 1937-",,Irregular,,1
"C Major","FIRST SONG",first_song_of_isaiah_white,"Jack Noble White",33335511234444666234,Irregular,,6
"C Major",GLORY,glory_warren,"Norman L. Warren",12321534565463,Irregular,,3
"C Major","AS A CHILD RESTS",like_a_child_walker,"Christopher Walker",,Irregular,,2
"C Major","SEED SCATTERED",seed_scattered_feiten,"Dan Feiten; Eric Gunnison; R. J. Miller",53451653456767U1D531,Irregular,,12
"C Major",SANNANINA,sannanina_southafrican,"Greg Scheer",111121D777665U111121,Irregular,"Trad. South African",10
"C Major","HOW MAJESTIC",how_majestic_smith,"Michael W. Smith",53(4)554564453(4)55,Irregular,,31
"C Major",OFFERING,offering_liles,"Dwight Liles",1123211345,Irregular,,7
"C Major","TU FIDELIDAD",tu_fidelidad_cassina,"Miguel Cassina; Andrew Donaldson",32345556421234443323,Irregular,,5
"C Major","PERFECT PEACE",thou_wilt_keep_him_in_perfect_kretz,"Vivian Kretz",336531322244323556,Irregular,,13
"C Major","YESTERDAY, TODAY AND TOMORROW",yesterday_today_and_tomorrow_wyrtzen,"Jack Wyrtzen",,Irregular,,11
"C Major","WE WILL SERVE",we_will_serve_kaiser,"Kurt Kaiser",,Irregular,,1
"C Major",BENEDICTION,benediction_lutkin,"Peter C. Lutkin",55311243553576,Irregular,,57
"C Major","GLORY IN MY REDEEMER",glory_in_my_redeemer_cook,"Steve Cook, 1958-; Vikki Cook, 1960-",12354323211356653513,Irregular,,2
"C Major",JOY,joy_12344,,12344334566556671156,Irregular,Traditional,1
"C Major",LEUVINA,leuvina_garlock,"Frank Garlock, 1930-",12335332234666665443,Irregular,Swedish,1
"C Major",PINNER,pinner_hamilton,"Ron Hamilton, 1950-",52333352333233444345,Irregular,,1
"C Major",WEIGLE,weigle_weigle,"Charles F. Weigle, 1871-1966",12333333235223444444,Irregular,,40
"C Major",BOLLBACK,bollback,"Harry Bollback, 1925",11177766665444532122,Irregular,,3
"C Major","MY LIFE IS THINE",my_life_is_thine_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-",533321454544432565,Irregular,,2
"C Major","IF JESUS GOES",it_may_be_in_the_valley_where_miles,"C. Austin Miles, 1868-1946",356321176116535,Irregular,,111
"C Major",MELVIN,melvin_hamilton,"Ron Hamilton, 1950-",12333543231,Irregular,,1
"C Major",PETTIT,pettit_hamilton,"Ron Hamilton, 1950-",35316545353123432111,Irregular,,1
"C Major","SPEAK, LORD",speak_lord_chavers,"Nicky Chavers, 1943-",31123425223453666751,Irregular,,1
"C Major",SULLIVAN,there_is_a_song_in_my_heart_sullivan,"Mildred Sullivan Lacour, 1916-",333323553222123(5)33,Irregular,,21
"C Major",BRATTLE,brattle_brattle,"Gordon Brattle, 1917-1991",34566623455556711167,Irregular,,1
"C Major","CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,"James McGranahan, 1840-1907",1321565321322335U121,Irregular,,135
"C Major",CANANDAIGUA,canadaigua_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-",55566555566651567666,Irregular,,1
"C Major","WHEN WE SEE CHRIST",it_will_be_worth_it_all_rusthoi,"Esther Kerr Rusthoi, 1941-",11764417653323542522,Irregular,,3
"C Major",CARL,carl_hamilton,"Ron Hamilton, 1950-",55351161655565323255,Irregular,,1
"C Major",CONQUERORS,conquerors_carmichael,"Ralph Carmichael, 1927-",53333111231235153231,Irregular,,3
"C Major","HE OWNS THE CATTLE",he_owns_the_cattle_on_a_thous_peterson,"John W. Peterson, 1921-2006",33212345555U1D6U1D67,Irregular,,7
"C Major","LORD'S PRAYER (MILLER)",lords_prayer_miller,"Mark A. Miller",,Irregular,,2
"C Major","STRATHDEE HOSANNA",strathdee_hosanna,"Jim Strathdee",11(2)311(2)333(4)5,Irregular,,1
"C Major",WILDERNESS,wilderness_strathdee,"Jim Strathdee",1123335221234434(3)2,Irregular,,1
"C Major","ONE IS THE BODY",peacock_bell,"John Bell",555555U111D5555555U1,Irregular,,9
"C Major","DEL HIERRO",del_hierro_delhierro,"Jude Del Hierro",5(3)316(4)4U11D766,Irregular,,1
"C Major",SALEM,salem_methfessel,,51765556567155654365,Irregular,"German Students' song",36
"C Major",THAXTED,thaxted_holst,"G. Holst, 1874-1934",356175121767653,Irregular,,82
"C Major",AVERY,avery_gunn,"Rick Gunn",332114332332116(5)35,Irregular,,1
"C Major","STAR OF BLESSING",star_of_blessing_bray,"Jillian Bray",3456532133345653213,Irregular,,1
"C Major","GOOD FRIDAY",good_friday_holmes,"Gerry Holmes",35665321311321D656U1,Irregular,,1
"C Major","COME AS YOU ARE",come_as_you_are_browne,"Deirdre Browne  ; David Putney",12356532312356532U1,Irregular,,1
"C Major","AARONIC BLESSING",aaronic_blessing_britton,"Donald Britton, 1919-",556551553345433126,Irregular,,2
"C Major","WESTERN DRIVE",western_drive_damon,"Daniel Charles Damon",35457U1D765653535656,Irregular,,1
"C Major","PULSE OF CREATION",pulse_of_creation_gibson,"Colin Gibson",12353563653112353564,Irregular,,1
"C Major","THE FOE BEHIND",the_foe_behind_barnicott,"O. R. Barnicott, c. 1852-1908",5U111D5U111D5U222D5,Irregular,,1
"C Major","CROSSING  THE BAR",crossing_the_bar_bridge,"J. F. Bridge, 1844-1924",3333266173333644,Irregular,,3
"C Major","PULLING BRACKEN",pulling_bracken_scottish,"Richard Lloyd",22U21D6U1D6532123122,Irregular,"Traditional Scottish melody",6
"C Major",CANAAN,canaan_carrell,,5U131D7U1D76(5)676(5,Irregular,,1
"C Major","OIRÁS MI VOZ",oiras_mi_voz,Desconocido,54323465454323465454,Irregular,"Arreg. de Casa Bautista de Publicaciones",3
"C Major","EL BANQUETE",hoy_me_levanto_misa_popular_salvadorena,"Raquel Mora Martínez",34534564567717665,Irregular,"De la misa popular de México, en «Cantemos en Comunidad», c. 1980",11
"C Major","BONDAD DE DIOS",bondad_de_dios_morales,"Alfredo Morales; Felicia Fina",1111223435,Irregular,,4
"C Major",VISION,vision_davies,"Henry Walford Davies 1869-1941",123235653123433,Irregular,,10
"C Major","SALMO 46",salmo_46_faustini,"João Wilson Faustini",15321666542343515321,Irregular,,1
"C Major",HOUSTON,houston_thomerson,"Kathleen Thomerson",13455565451345,Irregular,,39
"C Major","OH, WHAT LOVE",oh_what_love_johnson,"Eula Denson Johnson",56123165616535561231,Irregular,,1
"C Major","THIS IS YOUR GOD",meekness_and_majesty_kendrick,"Graham Kendrick (b. 1950); Christopher Norton (b. 1953)",334321556543333,Irregular,,14
"C Major","BENDECIRÉ AL SEÑOR",bendecire_al_senor,"Anónima; Philip W. Blycker, n. 1939",11233344565355552344,Irregular,,5
"C Major","BROTHERLY LOVE",brotherly_love_ming,"Edith W. Ming, 1932-",11351765113517655643,Irregular,,1
"C Major","IN REMEMBRANCE OF ME",in_remembrance_of_me_fromm,"Helen E. Fromm",33234345355523454356,Irregular,,2
"C Major",ROEDER,roeder_schalk,"Carl F. Schalk",Irr.,Irregular,,27
"C Major","RIVER OF LIFE",theres_a_river_of_life_thats_maracle,"Jonathan Maracle",11U111D6U1D655551U11,Irregular,,2
"C Major","LIKE A ROCK",like_a_rock_like_a_rock_good,"Linnea Good",3213553213213567U11,Irregular,,2
"C Major","HALLELUJAH, SALVATION, AND GLORY",hallelujah_salvation_and_glory_lavalley,"A. Jeffrey LaValley",334432223311122,Irregular,,2
"C Major","YOUR LOVE IS AMAZING",your_love_is_amazing_brown_doerksen,"Brenton Brown; Brian Doerksen",6U11D6U23D6U11D6U23,Irregular,,6
"C Major","THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,"Lillian Bouknight; Stephen Key",133215U11D6532222133,Irregular,,15
"C Major","LOVE EACH OTHER",all_the_room_was_hushed_and_kendrick,"Graham Kendrick",23443122(3)443123443,Irregular,,2
"C Major","DON’T BE AFRAID",dont_be_afraid_bell,"John L. Bell",321244543444432,Irregular,,5
"C Major","ORÉ PORIAJÚ VEREKÓ (KYRIE ELEISON)",ore_poriaju_vereko_guarani,,345517643276532,Irregular,"Guarani traditional (Paraguay); arr. <i>More Voices</i> (Canada) 2005",9
"C Major","ANOINTING FALL ON ME",anointing_fall_on_me_thomas,"Donn C. Thomas; Evelyn Simpson-Curenton",65313265313256111111,Irregular,,6
"C Major","GO YE NOW IN PEACE",go_ye_now_in_peace_eilersbacak,"Joyce Elaine Eilers",12345166654532111234,Irregular,,4
"C Major","ST. LUCIA",st_lucia_mathurin,"Jean Mathurin",55555555431555555554,Irregular,,3
"C Major",LIBERTAD,libertad_no_es_despertar_71111,,71111554433221122111,Irregular,"Campamento de Jóvenes Metodistas, Ing. Maschwitz, Buenos Aires",4
"C Major","SEÑOR, APIÁDATE",piedad_colombia,,55566567655556644453,Irregular,"Melodía tradicional de Colombia",5
"C Major",COURAGE,courage_stephens,"Evan Stephens, 1854–1930",345135456434432,Irregular,,4
"C Major","WAS LEBET WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,"Ralph Vaughan Williams, 1872-1958",51123354323332123455,Irregular,"<cite>Choral-Buch var Johann Heinrich Reinhardt</cite>, Üttingen, 1754",57
"C Major","CIRCLE CHANT",circle_chant_hirschhorn,"Linda Hirschhorn, 1947-",51122334321122343216,Irregular,,1
"C Major","MOON BEAMS",moon_beams_fogg,"Joan Collier Fogg, 1949-",321556715671531,Irregular,,4
"C Major","SHE FLIES ON",she_flies_on_light,"Gordon Light, 1944-; Andrew Donaldson, 1951-",54335513455165671177,Irregular,,5
"C Major","READY THE WAY",ready_the_way_of_the_lord_hurd,"Bob Hurd, 1950-; Craig S. Kingsbury, 1952-",33332116665654555567,Irregular,,5
"C Major","O PRAISE YE THE LORD (DEXTER)",o_praise_ye_the_lord_dexter,"Noel G. Dexter, 1938-",11512223433327111111,Irregular,,2
"C Major","MY SAVIOUR CARES",does_jesus_care_when_my_heart_hall,"Joseph Lincoln Hall, 1866-1930",532166543332125,Irregular,,149
"C Major","FOR I'M BUILDING",for_im_building_a_people_of_richards,"Dave Richards; Roger Mayor, c.1945-",34531U1D766534543234,Irregular,,4
"C Major","KEEP IN MIND THAT JESUS CHRIST",if_we_die_with_the_lord_deiss,"Lucien Deiss, 1921–2007",135665321565611,Irregular,,16
"C Major","BE UNTO YOUR NAME",be_unto_your_name,"Lynn Deshazo; Gary Sadler",33332432216545154323,Irregular,,3
"C Major","CECIL (Hall)",cecil_hall,"Walter Henry Hall",157655321251346,Irregular,,2
"C Major","[Let the peace of Christ rule in your heart]",let_the_peace_of_christ_rule_in_cagle,"Denny Cagle",12334432334556654545,Irregular,,3
"C Major","ADORATION (Allen)",adoration_allen,"Dennis Allen",,Irregular,,1
"C Major","SHAWNEE (Angell)",shawnee_angell,"Warren Angell",333333333,Irregular,,1
"C Major","[Oft times the day seems long, our trials hard to bear]",oft_times_the_day_seems_long_rusthoi,"Esther Kerr Rusthoi",13344531144355223466,Irregular,,16
"C Major","ARGENTINE SANTO",argentine_santo,,333221111766511,Irregular,"Argentine folk melody",47
"C Major","JACKSON (Blankenship)",jackson_blankenship,"Mark Blankenship",15417671551541767117,Irregular,,1
"C Major","PLANO (Christopher)",plano_christopher,"Keith Christopher",556555655565,Irregular,,1
"C Major","[My desire, to be like Jesus]",my_desire_to_be_like_jesus_plankenhorn,"Lillian Plankenhorn",54536545323426545344,Irregular,,6
"C Major","[Awake! awake! and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,"Charles Hutchinson Gabriel",5176545676765,Irregular,,72
"C Major","[O Zion, haste, thy mission high fulfilling] (Dressler)",o_zion_haste_thy_mission_high_dressler,"William Dressler",513217671155671,Irregular,,1
"C Major","GLORIA DEI (Scott)",gloria_dei_scott,"K. Lee Scott",,Irregular,,1
"C Major","SAINT LUKE",saint_luke_manz,"Paul Manz",,Irregular,,1
"C Major","O GREAT SPIRIT",o_great_spirit_chellamin,"Doreen Clellamin",116166415466444,Irregular,"Music adapted from a song by Nuxalk Young People.",4
"C Major","O GOD WE CALL",o_god_we_call_good,"Linnea Good",333133315556315,Irregular,,4
"C Major",ACAPULCO,acapulco_soriano,"Osdy Soriano",33312343213312343212,Irregular,,3
"C Major","DUBLIN (Lutkin)",dublin_lutkin,"Peter C. Lutkin",117766556655443,Irregular,,2
"C Major","[I have a friend so dear]",i_have_a_friend_so_dear_fluiter,"Henry de Fluiter; Wolfgang Amadeus Mozart",34345111212343234345,Irregular,,8
"C Major","EMMAUS (Carlson)",emmaus_carlson,"Richard K. Carlson",,Irregular,,1
"C Major","GRANBY OAK",granby_oak_moon,"Dennis P. Moon, 1950-",,Irregular,,1
"C Major","[Thou didst leave Thy throne, and Thy kingly crown] (Krebs)",thou_didst_leave_thy_throne_krebs,"Stanley L. Krebs",345653451765,Irregular,,3
"C Major","[Lo que respira alabe a Jehová] (12312)",lo_que_respira_alabe_a_12312,Anonymous,12312312115123123121,Irregular,,3
"C Major","MORNING (Jones)",morning_jones,"David Hugh Jones",5D11122333555D111222,Irregular,,1
"C Major","TRIUMPH (Gounod)",triumph_gounod,"Charles Gounod",176117671,Irregular,,4
"C Major",SELITA,selita_hamilton,"Ron Hamilton",33334544422225231123,Irregular,,1
"C Major","DANA (Schmidt)",dana_schmidt,"Cary Schmidt",34552114345552176534,Irregular,,1
"C Major","VERY LONG AGO",very_long_ago_chun,"Tae-hyuk Chun; Kyong Chun",323234341D7U33445434,Irregular,,1
"C Major","[When you walk through the waters I'll be with you]",when_you_walk_through_the_water_markland,"Gerard Markland",345122234351111,Irregular,,6
"C Major","HERMOSO LUCERO",hermoso_lucero,,34535176535765424654,Irregular,"Mexican melody",6
"C Major","OTO SA BARANKI",oto_sa_baranki_galuszka,"Jacek Gałuszka, O. P.",6517121766555566,Irregular,,2
"C Major","NACE EL SEÑOR ",nace_el_senor_espinosa,"Juan Antonio Espinosa; Jorge A. Lockward",3334443556653334443,Irregular,,6
"C Major","[O preacher, you ought t' have been there] (13555)",o_preacher_you_ought_13555,,13555345352135555,Irregular,,2
"C Major","[Above all earthly gain] (Fauré)",above_all_earthly_gain_faure,"Gabriel Fauré; CSPS",35544351767657617,Irregular,,1
"C Major","[God created us in His own image] (Santos)",god_created_us_in_his_own_image_santos,"Graça de Maria Amorim dos Santos; CSPS",5556543223,Irregular,,1
"C Major","DALTON (Snipes)",dalton_snipes,"Susan Booth Mack Snipes",32121345123345651123,Irregular,,1
"C Major","SUSTAINING (Brewis)",sustaining_brewis,"Andrew D. Brewis",333332353343452,Irregular,,1
"C Major","PRAYER (Vigil)",prayer_vigil,"Ryan Vigil",33312343456523,Irregular,,1
"C Major","SHEPHERD, LEAD ME HOME",shepherd_lead_me_home_griggmiller,"Katie Grigg-Miller",35556361765555565432,Irregular,,1
"C Major","WHITHER (Shepherd)",whither_shepherd,"Mark Shepherd; CSPS; Anonymous",55176545553455,Irregular,,1
"C Major",DALLY,dally_marchinda,"James V. Marchionda",33322145654334567176,Irregular,,1
"C Major","BOWMAN (Markson)",bowman_markson,"Michael L. Markson",53454321654565566767,Irregular,,1
"C Major",APOCALIPSIS,apocalipsis_blycker,"Philip W. Blycker",112332343213322,Irregular,,1
"C Major","RIO FRIO",rio_frio_colon,"Carlos Colón",12333343231122177612,Irregular,,1
"C Major","ANAMNESIS (Harris and Howard)",anamnesis_harris_howard,"Darrell A. Harris; Tom Howard",,Irregular,,1
"C Major","SED LLENOS",sed_llenos_blycker,"Philip W. Blycker",55355354543266466646,Irregular,,1
"C Major","VAMOS (Gómez)",vamos_gomez,"Leslie Gómez C.; Mildred Padilla; Manolo Padilla",3332155655445432,Irregular,,1
"C Major","BLUE (Blue)",blue_blue_55454,"Ronaldo Blue",554543117176555,Irregular,,1
"C Major","QUINCEAÑERA (56717)",quinceanera_56717,,567176655671517,Irregular,"Melodía mexicana",2
"C Major","BEAUTIFUL HOME (Anonymous)",beautiful_home_anonymous,Unknown,34555556553566671217,Irregular,,4
"C Major","O PHARISEOS",o_phariseos,"Kassianē; Katie Graber",124567676544,Irregular,"transcr. source Diane Touliatos (USA)",1
"C Major","JUNG’S LINTEL",jungs_lintel,"Shawn Kirchner; Ryan Harrison",355432135543343,Irregular,,1
"C Major","MARGAM, SATYAM, JIVAM NIVE",margam_satyam_jivam_nive,"Joseph Ravela",113535321115551,Irregular,"as taught by Vinita Manchala (Switzerland)",1
"C Major","BARRANQUILLA (Schutmaat)",barranquilla_schutmaat,"Alvin Schutmaat",555432555554322171,Irregular,,2
"C Major","YESU HAK",yesu_hak_laotian,,535661765523212,Irregular,"Laotian traditional",2
"C Major","GENTLE VOICE",gentle_voice,"Lee Dengler",123235323212321,Irregular,,1
"C Major","KOMBO NA YESU",kombo_na_yesu,"Stockwell Massamba; Thierry Nkwansambu",532351443422434,Irregular,,1
"C Major",RESTLESS,restless,"Audrey Assad; Matt Maher",553221235321236,Irregular,,1
"C Major","ENOUGH FOR ALL",enough_for_all,"Bryan Moyer Suderman; Charlene Nafziger",123515654653123,Irregular,,1
"C Major","BARMI (Mink)",barmi_mink,"Barbara C. Mink",56543453565434567176,Irregular,,3
