displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, We Sing and Worship (A Hymn for Confirmation)","God, we sing and worship, joining friends and neighbors",god_we_sing_and_worship_joining_friends,"Gifts of Love: new hymns for today's worship",GOL2000,28,"God, We Sing and Worship (A Hymn for Confirmation)",,"Carolyn Winfrey Gillette",,12.13.12.10,,,,English,,
"O My People, Hear my Teaching","O my people, hear my teaching",o_my_people_hear_my_teaching,"Trinity Psalter Hymnal",TPH2018,78,"O My People, Hear my Teaching",,,"Charles F. Gounod",8.7.8.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,"OPC/URCNA 2016",
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Trinity Hymnal",TH1961,117,,,"Clement of Alexandria; Henry M. Dexter","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711D112345,English,,
"How Shall the Young Direct Their Way?","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Trinity Psalter Hymnal",TPH2018,119B,"How Shall the Young Direct Their Way?",,,"George Coles","8.8.8.8 D","DUANE STREET",duane_street_coles,513312442317125,English,"<cite>The Psalter</cite>, 1912; mod.",
"Shine Thou Upon Us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,"Praise! Our Songs and Hymns",POSH1979,143,"Shine Thou Upon Us, Lord",,"John Ellerton","Arthur H. Mann; Frank Anderson",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"O Grant Us Light","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Praise! Our Songs and Hymns",POSH1979,144,"O Grant Us Light",,"Lawrence Tuttiett","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"I Will Exalt You, O My God and King","I will exalt you, O my God and king",i_will_exalt_you_o_my_god_and_king,"Trinity Psalter Hymnal",TPH2018,145A,"I Will Exalt You, O My God and King",,,"John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,"OPC/URCNA 2016",
"I Will Exalt You, God, My King","I will exalt you, God, my king",i_will_exalt_you_god_my_king_i_will_for,"Trinity Psalter Hymnal",TPH2018,145B,"I Will Exalt You, God, My King",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"OPC/URCNA 2016",
"I Will Extol You, O My God","I will extol you, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Trinity Psalter Hymnal",TPH2018,145C,"I Will Extol You, O My God",,,"Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,"<cite>The Psalter</cite>, 1912; alt.; mod.","Traditional English melody"
"My Lord, I Do Not Ask to Stand","My Lord, I do not ask to stand",my_lord_i_do_not_ask_to_stand,"Praise! Our Songs and Hymns",POSH1979,146,"My Lord, I Do Not Ask to Stand",,"Norman E. Richardson; Florence I. Judson-Bradley",,,,,,,,
"How Shall the Young Direct Their Way?","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Trinity Hymnal (Rev. ed.)",TH1990,148,"How Shall the Young Direct Their Way?",,,"George Coles","8.8.8.8 D","DUANE STREET",duane_street_coles,513312442317125,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Trinity Hymnal (Rev. ed.)",TH1990,160,"Shepherd of Tender Youth",,"Clement of Alexandria; Henry M. Dexter","Ronald Alan Matthews",6.6.4.6.6.6.4,KECK,keck,,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Hymnal for Worship and Celebration",HWC1986,172,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Come, Teach Us, Spirit of Our God","Come, teach us, Spirit of our God",come_teach_us_spirit_of_god,"Celebrating Grace Hymnal",CGH2010,242,"Come, Teach Us, Spirit of Our God",,"Shirley Erena Murray","Donald Murphy",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Hymnal for Worship and Celebration",HWC1986,249,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Trinity Psalter Hymnal",TPH2018,258,"Shepherd of Tender Youth",,"Clement of Alexandria; Henry M. Dexter","William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,CUTTING,cutting_sherwin,32156532171236455432,English,,
"How shall the young direct their way?","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Trinity Hymnal",TH1961,264,,,,"George Coles, 1792-1858","8.8.8.8 D","DUANE STREET",duane_street_coles,513312442317125,,"<cite>The Psalter</cite>, 1912",
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal for Worship and Celebration",HWC1986,269,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693"
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Hymnal for Worship and Celebration",HWC1986,273,"Holy Bible, Book Divine",,"John Burton","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,,,
"Holy Presence, Holy Teacher","Holy Presence, Holy Teacher",holy_presence_holy_teacher,"Celebrating Grace Hymnal",CGH2010,283,"Holy Presence, Holy Teacher",,"Shirley Erena Murray","Benjamin Harlan","8.7.8.7 D",HARLAN,harlan_harlan,,English,,
"O people blest, whose sons in youth","O people blest, whose sons in youth",o_people_blest_whose_sons_in_youth,"Trinity Hymnal",TH1961,289,,,,"Charles G. Goodrich, b. 1869","8.6.8.6 D with repeat",SHORTLE,shortle_goodrich,155671553667125,,"<cite>The Psalter</cite>, 1912",
"Powerful in Making Us Wise","Powerful in making us wise to salvation",powerful_in_making_us_wise_to_salvation,"The Worshiping Church",TWC,305,"Powerful in Making Us Wise",,"Christopher Idle",,,,,,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"The Worshipbook: Services and Hymns",WSH1972,309,"Blessed Jesus, at Your Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer","Johann Rudolph Ahle; J. S. Bach",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Christ Be My Leader","Christ be my Leader by night as by day",christ_be_my_leader_by_night_as_by_day,"One and All Rejoice",OAR2020,316,"Christ Be My Leader",,"Timothy Dudley-Smith, b. 1926",,Irregular,SLANE,slane,112165611232222,English,,"Irish; setting: <cite>Lutheran Service Book</cite>, 2006"
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"The Worshipbook: Services and Hymns",WSH1972,317,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Lord, Help Us Ever to Retain","Lord, help us ever to retain",lord_help_us_ever_to_retain,"One and All Rejoice",OAR2020,317,"Lord, Help Us Ever to Retain",,"Ludwig Helmbold, 1532–98; Matthias Loy, 1828–1915","Jacob B. Weber, b. 1988",8.8.8.8,"TENDER YOUTH",tender_youth_weber,,,,
"I Pray You, Dear Lord Jesus","I pray You, dear Lord Jesus",i_pray_thee_dear_lord_jesus,"One and All Rejoice",OAR2020,318,"I Pray You, Dear Lord Jesus",,"Thomas Kingo, 1634–1703; Norman A. Madson, 1886–1962","H. O. C. Zinck, 1746–1833",7.6.7.6.7.6.7.6,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"<cite>Koral-Melodier</cite>, 1801"
"Someone Special","Someone Special, I know who",someone_special,"One and All Rejoice",OAR2020,319,"Someone Special",,"Jaroslav J. Vajda, 1919–2008","Carl F. Schalk, 1929–2021",7.7.7.7.7.7,EISENBERG,eisenberg_schalk,,English,,
"Built on the Rock","Built on the rock the church does stand",built_on_the_rock_the_church_doth_stand,"The Worshipbook: Services and Hymns",WSH1972,320,"Built on the Rock",,"Nicolai F. S. Grundtvig; Carl Döving","Ludvig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN (BUILT ON THE ROCK)",kirken_den_er_et_lindeman,115313455675342,,,
"Come, My Soul, You Must Be Waking","Come, my soul, you must be waking",come_my_soul_thou_must_be_waking,"The Worshipbook: Services and Hymns",WSH1972,337,"Come, My Soul, You Must Be Waking",,"Thomas Arnold; Henry J. Buckoll; Friedrich R. L. von Canitz (1654-1699)",,"8.4.7 D","MEINE ARMUTH",richter_freylinghausen,123455654314322,,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704"
"O People Blest, Whose Sons in Youth","O people blest, whose sons in youth",o_people_blest_whose_sons_in_youth,"Trinity Hymnal (Rev. ed.)",TH1990,362,"O People Blest, Whose Sons in Youth",,,"Charles G. Goodrich","8.8.6 D",SHORTLE,shortle_goodrich,155671553667125,English,"<i>The Psalter</i>, 1912; alt. 1961",
"We Praise You with Our Minds, O Lord","We praise You with our minds, O Lord",we_praise_you_with_our_minds,"Celebrating Grace Hymnal",CGH2010,368,"We Praise You with Our Minds, O Lord",,"Hugh McElrath","William J. Reynolds","8.6.8.6 D",CLONMEL,flight_of_the_earls_irish,51217655654313217651,English,,"Irish melody"
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"The Worshiping Church",TWC,379,"For the Fruit of All Creation",,"Fred Pratt Green","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Hymnal for Worship and Celebration",HWC1986,381,"Open My Eyes, That I May See",,"Clara H. Scott","Clara H. Scott",Irregular,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,,,
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnal for Worship and Celebration",HWC1986,382,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Allen",10.10.10.10,SLANE,slane,112165611232222,,"Ancient Irish hymn","Irish folk melody"
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Hymnal for Worship and Celebration",HWC1986,389,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,,,
"May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"The Hymnal for Worship and Celebration",HWC1986,390,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"Teach me Thy Way, O Lord","Teach me Thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"The Hymnal for Worship and Celebration",HWC1986,395,"Teach me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,,,
"In Your Arms, Lord Jesus Christ","In your arms, Lord Jesus Christ",in_your_arms_lord_jesus_christ,"Trinity Hymnal (Rev. ed.)",TH1990,419,"In Your Arms, Lord Jesus Christ",,"Edmund P. Clowney","Norman L. Warren",6.5.6.5,LISTENING,listening_warren,35163121235546277154,English,,
"Our Savior's Infant Cries Were Heard","Our Savior's infant cries were heard",our_saviors_infant_cries_were_heard,"The Worshiping Church",TWC,438,"Our Savior's Infant Cries Were Heard",,"Thomas H. Troeger","Hal H. Hopson",8.6.8.6,"BARIUM SPRINGS HOME",barium_springs_home,,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Hymnal for Worship and Celebration",HWC1986,450,"Lord, Speak to Me",,"Frances Ridley Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Hymnal for Worship and Celebration",HWC1986,451,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Lord of the Strong, When Earth You Trod","Lord of the strong, when earth you trod",lord_of_the_strong_when_earth_you_trod,"The Worshipbook: Services and Hymns",WSH1972,466,"Lord of the Strong, When Earth You Trod","All glory be to God","Donald Hankey (1884-1916)","Richard M. Peek",8.8.8.8.8.6,CHARLOTTE,charlotte_peek,134543417134543,,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Lutheran Worship",LW1982,471,"Shepherd of Tender Youth",,"Clement of Alexandria, c. 170-c. 220; Henry M. Dexter, 1821-90","Felice de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Lutheran Worship",LW1982,472,"Let Children Hear the Mighty Deeds",,"Isaac Watts, 1674-1748; Bernhard Schumacher","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
"You Parents, Hear What Jesus Taught","You parents, hear what Jesus taught",ye_parents_hear_what_jesus_taught,"Lutheran Worship",LW1982,473,"You Parents, Hear What Jesus Taught",,"Ludwig Helmbold, 1532-98; William M. Czamanske, 1873-1964",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Cantionale Germanicum</cite>, Gochsheim, 1628"
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Lutheran Worship",LW1982,474,"How Shall the Young Secure Their Hearts",,"Isaac Watts, 1674-1748","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"Lutheran Worship",LW1982,475,"Gracious Savior, Gentle Shepherd",,"Jane E. Leeson, 1807-82; Jonathan Whittemore, 1802-60",,8.7.8.7.8.7,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,English,,"<i>Geistriches Gesangbuch,</i> Darmstadt, 1698"
"I Pray You, Dear Lord Jesus","I pray you, dear Lord Jesus",i_pray_thee_dear_lord_jesus,"Lutheran Worship",LW1982,476,"I Pray You, Dear Lord Jesus",,"Thomas H. Kingo, 1634-1703; Norman A. Madson, 1886-1962",,7.6.7.6.7.6.7.6,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"Hartnack Zinck's <cite>Koralbog,</cite> 1801"
"Lord, Help Us Ever to Retain","Lord, help us ever to retain",lord_help_us_ever_to_retain,"Lutheran Worship",LW1982,477,"Lord, Help Us Ever to Retain",,"Ludwig Helmbold, 1532-98; Matthias Loy, 1828-1915",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"<i>As hymnodus sacer</i>, Leipzig, 1625"
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal for Worship and Celebration",HWC1986,483,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart; Bruce Greer","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"O Master, Let Me Walk with Thee","O Master, let me walk with thee [you]",o_master_let_me_walk_with_thee,"The Worshipbook: Services and Hymns",WSH1972,520,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Oh, Freedom!","Oh, freedom! oh, freedom! oh, freedom for me!",o_freedom_o_freedom_o_freedom_over,"The Worshipbook: Services and Hymns",WSH1972,535,"Oh, Freedom!","And before I'd be a slave",,"Joan M. Salmon",,"[Oh, freedom! oh, freedom! oh, freedom for me!]",o_freedom_spiritual,561121313561132,,"Negro Spiritual","Negro Spiritual"
"God of the Prophets","God of the prophets! Bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"Trinity Psalter Hymnal",TPH2018,546,"God of the Prophets",,"Denis Wortman",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"Genevan Psalter, 1551"
"Sinner, Please Don't Let This Harvest Pass","Sinner, please don't let this harvest pass",i_know_that_my_redeemer_lives_i_know_th,"The Worshipbook: Services and Hymns",WSH1972,570,"Sinner, Please Don't Let This Harvest Pass",,,"Robert E. Grooters",,"[Sinner, please don't let this harvest pass]",i_know_that_my_redeemer_lives_spiritual,135431341341551,,"Negro Spiritual","Negro Spiritual"
"Somebody's Knocking at Your Door","Knocks like Jesus",knocks_like_jesus,"The Worshipbook: Services and Hymns",WSH1972,572,"Somebody's Knocking at Your Door","Somebody's knocking at your door",,,,"[Knocks like Jesus]",somebodys_knockin_spiritual,11321D6U1155U1D65355,,"Negro Spiritual","Negro Spiritual"
"Spread, O Spread the Mighty Word","Spread, O spread the mighty word",spread_o_spread_thou_mighty_winkworth,"The Worshipbook: Services and Hymns",WSH1972,577,"Spread, O Spread the Mighty Word",,"Catherine Winkworth; Jonathan Friedrich Bahnmaier; Arthur W. Farlander; C. Winfred Douglas",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; alt."
"Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,"The Worshipbook: Services and Hymns",WSH1972,579,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin W. Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,,,
"Jesus Loves Me","Jesus loves me! This I know (Cristo me ama, bien lo sé)",jesus_loves_me_this_i_know_for_the_bible,"Lutheran Service Book",LSB2006,588,"Jesus Loves Me","yes, Jesus loves me!","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-68","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English; Spanish","Spanish tr. unknown",
"Tis the Gift to Be Simple (Simple Gifts)","Tis the gift to be simple, 'tis the gift to be free",tis_the_gift_to_be_simple,"The Worshipbook: Services and Hymns",WSH1972,606,"Tis the Gift to Be Simple (Simple Gifts)",,,"Richard D. Wetzel",,"['Tis the gift to be simple, 'tis the gift to be free]",simple_gifts,551123134555321,,"Shaker Song","Shaker Song"
"When Stephen, Full of Power and Grace","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"The Worshipbook: Services and Hymns",WSH1972,638,"When Stephen, Full of Power and Grace",,"Jan Struther","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,"<i>Kentucky Harmony</i>, ca. 1815"
"You Are the Way","You are the way",thou_art_the_way_to_thee_alone,"Moravian Book of Worship",Mor1995,661,"You Are the Way",,"George W. Doane",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter (1615)"
"Jesus Makes My Heart Rejoice","Jesus makes my heart rejoice",jesus_makes_my_heart_rejoice,"Moravian Book of Worship",Mor1995,662,"Jesus Makes My Heart Rejoice",,"Henriette Louise von Hayn; Frederick W. Foster",,7.7.8.8.7.7,HAYN,hayn_51234,51234543512345433523,English,,"Herrnhut (c. 1740); C. Gregor Choralbuch (1784)"
"Jesus Makes My Heart Rejoice","Jesus makes my heart rejoice",jesus_makes_my_heart_rejoice,"Moravian Book of Worship",Mor1995,663,"Jesus Makes My Heart Rejoice",,"Henriette Louise von Hayn; Frederick W. Foster","Johannes Herbst, 1735-1812",7.7.8.8.7.7,"[Jesus makes my heart rejoice]",jesus_makes_my_heart_rejoice_herbst,,English,,"Hymns to be Sung at the Pianoforte"
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Moravian Book of Worship",Mor1995,667,"Children of the Heavenly Father",,"Caroline V. Sandell Berg; Ernest W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Now Let Us Learn of Christ","Now let us learn of Christ",now_let_us_learn_of_christ,"Moravian Book of Worship",Mor1995,668,"Now Let Us Learn of Christ",,"Christopher Idle","David Peacock",6.6.6.6,PARKSTONE,parkstone,51715551712364352255,English,,
"Teach Me, O Lord, I Pray","Teach me, O Lord, I pray",teach_me_o_lord_i_pray,"Celebrating Grace Hymnal",CGH2010,676,"Teach Me, O Lord, I Pray",,"G. Kearnie Keegan","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Renew Your Church, Her Ministries Restore","Renew the church, her ministries restore",renew_thy_church_her_ministries_restore,"The Worshiping Church",TWC,725,"Renew Your Church, Her Ministries Restore",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Traditional English melody; <i>The Sacred Harp, </i>1844"
"Earth and All Stars","Earth and all stars!",earth_and_all_stars,"Lutheran Service Book",LSB2006,817,"Earth and All Stars","He has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-87; Henry V. Gerike, b. 1948","4.5.7.4.5.7 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"How Wondrous Great","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,"Ecumenical Praise",EP1977,35,"How Wondrous Great",,"Isaac Watts; Caryl Micklem","Alec Wyton",,SHORNEY,shorney_wyton,11711551234567,English,,
"God of Concrete, God of Steel","God of concrete, God of steel",god_of_concrete_god_of_steel,"Hymns for the Living Church",HFLC1974,52,"God of Concrete, God of Steel",,"Richard G. Jones","Francis Westbrook",7.7.7.7.7.7,"NEW HORIZONS",new_horizons_westbrook,,English,,
"Beyond the Mist and Doubt","Beyond the mist and doubt",beyond_the_mist_and_doubt,"Ecumenical Praise",EP1977,64,"Beyond the Mist and Doubt",,"Donald Hughes","Erik Routley",,"MAIDEN WAY",maiden_way,,English,,
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Ecumenical Praise",EP1977,73,"Earth and All Stars","He hath done marvelous things","Herbert Brokering","David N. Johnson",,DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,91,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Creator Spirit, Heavenly Dove","Creator Spirit, heav'nly dove",creator_spirit_heavenly_dove_descend_upo,"Lutheran Worship",LW1982,156,"Creator Spirit, Heavenly Dove",,"Rhabanus Maurus, 776-856",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,"Tr. composite, alt.","J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Lutheran Worship",LW1982,157,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672; Rhabanus Maurus, 776-856",,8.8.8.8,"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,56545121157123322316,English,,"J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"The Heavens Declare Thy Glory","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,158,"The Heavens Declare Thy Glory",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Lutheran Worship",LW1982,158,"Come, Holy Ghost, Our Souls Inspire",,"Rhabanus Maurus, 776-856; John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, mode VIII"
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Great Hymns of the Faith",GHF1968,163,"Open My Eyes, That I May See","Silently now I wait for Thee","Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Holy Spirit, Light Divine","Holy Spirit, light divine",holy_spirit_truth_divine_dawn_upon_this,"Lutheran Worship",LW1982,166,"Holy Spirit, Light Divine",,"Samuel Longfellow, 1819-92; Andrew Reed, 1788-1862","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Author of life, with reason's dawn","Author of life, with reason's dawn",author_of_life_with_reasons_dawn,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,181,,,,,8.6.8.6,,,,English,,
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath (Viens, Saint-Esprit, Dieu créateur)",o_holy_spirit_by_whose_breath,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,200,"O Holy Spirit, by Whose Breath",,"Rabanus Maurus; John Webster Grant; Pierre-Étienne","Healey Willan",,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; French","9th-century Latin","Plainsong melody, Mechlin"
"Fire of God, Undying Flame","Fire of God, undying flame",fire_of_god_thou_sacred_flame,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,209,"Fire of God, Undying Flame",,"Albert Frederick Bayly","Johann Sebastian Bach","7.7.7.7 D","NUN KOMM",nun_komm_der_heiden_heiland,117321211234345,English,,"Johann Walther's <I>Gesangbuchlein</i> 1524"
"When from the verge of youth","When from the verge of youth",when_from_the_verge_of_youth,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,257,,,,,8.6.8.6,,,,English,,
"Lead On, O King Eternal!","Lead on, O King eternal!",lead_on_o_king_eternal_the_day_of_march,"Glory to God: the Presbyterian Hymnal",GG2013,269,"Lead On, O King Eternal!",,"Ernest W. Shurtleff","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Great Hymns of the Faith",GHF1968,273,"Walk in the Light",,"Bernard Barton, 1784-1849","John W. Peterson, 1921-",8.6.8.6,CAMPMEETING,campmeeting_17222,172221333234653544,English,,"American melody"
"One Thing's Needful","One thing's needful; Lord, this treasure",one_things_needful_lord_this_treasure,"Lutheran Worship",LW1982,277,"One Thing's Needful",,"Johann H. Schröder, 1667-99; Frances E. Cox, 1812-97","Adam Krieger, 1657",8.7.8.7.12.12.11.11,"EINS IST NOT",eins_ist_not_krieger,5567U11D776653421556,English,,"Halle, 1704"
