hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sacred Lyre","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,SL1828,d258,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Saints' Harp","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,SH1870,d777,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Salvation Army Music","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,SAM1900,76b,,,,,,"[Spirit of faith, come down]",dennis_nageli,331327211161151,English,,
"The Salvation Army Songs and Music","Spirit of Faith","Spirit of faith, come down",spirit_of_faith_come_down,SASM1917,197,"Spirit of Faith",,,,,"WELCOME, SWEET DAY",dennis_nageli,331327211161151,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,SHOG1914,252,,,"Charles Wesley","Lowell Mason",,BEALOTH,bealoth_mason,533321122232153,,,
"The Select Hymn and Song Book","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,SHSB1885,d277,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Book of the Salvation Army","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,SBSA1986,756,,,"Charles Wesley (1707-88)",,,,,,English,,
"The Song Book of the Salvation Army","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,SBSA1953,780,,,"Charles Wesley",,,,,,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,TPMP1882,355,,,,Beethoven,,EPSILON,gorton_beethoven,555665555112233,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,ToP1873,355,,,,Beethoven,,EPSILON,gorton_beethoven,555665555112233,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,ToP1871,355,,,,,,,,,,,
"The United Methodist Hymnal","Spirit of Faith, Come Down","Spirit of faith, come down",spirit_of_faith_come_down,UMH,332,"Spirit of Faith, Come Down",,"Charles Wesley",,"6.6.8.6 D",BEALOTH,bealoth_mason,533321122232153,English,,"<i>Sacred Harp </i>(Mason), 1840"
"The United Methodist Hymnal Music Supplement II","[Spirit of faith, come down]","[Spirit of faith, come down]",spirit_of_faith_come_down,UMHS1993,24,,,,"V. Earle Copes",,BEALOTH,bealoth_mason,533321122232153,,,"<cite> Sacred Harp</cite> (Mason)"
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,VoP1873,271,,,"C. Wesley",,6.6.8.6,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,WMH1910,279,,,"Charles Wesley","Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Spirit of Faith","Spirit of faith, come down",spirit_of_faith_come_down,YPH31906,264,"Spirit of Faith",,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","Spirit of Faith","Spirit of faith, come down",spirit_of_faith_come_down,YPH1890,220,"Spirit of Faith",,"Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Tidings of the Cross","Spirit of faith, come down","Spirit of faith, come down",spirit_of_faith_come_down,ToC1915,d209,,,"Charles Wesley, 1707-1788",,,,,,,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","믿 음 의 영 이 여 (Spirit of Faith, Come Down)","믿 음 의 영 이 여 (Spirit of faith, come down)",spirit_of_faith_come_down,CLW2001,219,"믿 음 의 영 이 여 (Spirit of Faith, Come Down)",,"Charles Wesley",,"6.6.8.6 D",BEALOTH,bealoth_mason,533321122232153,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","<cite>Sacred Harp</cite> (Mason)"
