displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thou Must Increase, Lord","Thou must increase, Lord, and I must decrease","Thou Must Increase, Lord",,thou_must_increase_lord_and_i_must_decre,English,"G. T. Rygh; Gustav Jensen",14.14.4.7.8,,1
"To thee, great Lord, my heav'nly King","To thee, great Lord, my heav'nly King",,,to_thee_great_lord_my_heavenly_king,English,,8.6.8.6,,3
"The Homeland.","When the beauties of the Homeland","The Homeland.","O the homeland over yonder",when_the_beauties_of_the_homeland,English,"Chas. H. Gabriel",,,4
"My High Tower","Is God for me? I fear not, though all against me rise","My High Tower",,is_god_for_me_i_fear_not_though_all_agai,English,"Paul Gerhardt, d. 1676",,,1
"Salvation to Our King","Come all ye mourning pilgrims now","Salvation to Our King","Sing glory, honou to the Lord",come_all_ye_mourning_pilgrims_now,English,,,,29
"Give thanks to God, call on his name, And make his deeds to nations known","Give thanks to God, call on his name, And make his deeds to nations known",,,give_thanks_to_god_call_on_his_name_and,English,"John Barnard",,,1
"When I Shall See Jesus","When in His beauty the King I shall see","When I Shall See Jesus","When I shall see Jesus Some glorious day",when_in_his_beauty_the_king_i_shall_see,English,"Mrs. C. H. M.",,,3
"Some Day","I am thinking today of that glorious time","Some Day","Some day, some glorious day",i_am_thinking_today_of_that_glor_morris,English,"Mrs. C. H. M.",,,3
"Listen to My Cry, Lord","Listen to my cry, Lord","Listen to My Cry, Lord",,listen_to_my_cry_lord,,"Henrietta Ten Harmsel",6.5.6.5,,3
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you","In Sweet Communion, Lord, with You",,in_sweet_communion_lord_with_thee,,,8.6.8.6,"<cite>New Living Translation</cite> (Psalm text); <cite>Psalter</cite>, 1912, alt. (Hymn)",17
"My Soul Will Sing","My soul will sing with all the strength I have in me","My Soul Will Sing","High as the heavens reach above the earth",my_soul_will_sing_with_all_the_strength_,,"Kristyn Getty; Stuart Townend",,,1
Misericordias,"To sing the mercies of the Lord",Misericordias,,to_sing_the_mercies_of_the_lord,English,"J. H.",,,2
"Beati immaculati","Blessed are they that perfect are","Beati immaculati",,blessed_are_they_that_perfect_are,,"W. W.",,,2
"Behold the lofty sky","Behold the lofty sky",,,behold_the_lofty_sky,English,,,,144
"Fairest Lord Jesus","Fairest Lord Jesus, ruler of all nature","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Joseph A. Seiss",,"Written by German Jesuits in the 17th Century; Published in the <cite>Münster Gesangbuch</cite>, 1677",567
"How Lovely Are Thy Tents, O Lord","How lovely are Thy tents, O Lord","How Lovely Are Thy Tents, O Lord",,how_lovely_are_thy_tents_o_lord,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,"published posthumously in the <cite>Arminian Magazine</cite>, 1798",14
"Hark, 'Tis the Holy Temple's Bell","Hark! 'tis the holy temple's bell","Hark, 'Tis the Holy Temple's Bell",,hark_tis_the_holy_temples_bell,English,"John Q. Adams, 1767-1848",8.8.8.8,"<cite>Poems of Religion and Society by John Quincy Adams</cite>, by John Davis & T. H. Benton (New York: William H. Graham, 1848)",3
"I Am So Glad Salvation's Free","I am so glad salvation's free","I Am So Glad Salvation's Free","Glory, honor be to His name forever",i_am_so_glad_salvations_free,English,"James Rowe",,,28
"Jesu, Thy Blood and Righteousness","Jesu, Thy blood and righteousness","Jesu, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"John Wes­ley; Nikolaus L. von Zin­zen­dorf",8.8.8.8,"First pub­lished in the eighth ap­pen­dix to his <cite>Das Ge­sang-Buch der Ge­meine in Herrn-Huth</cite>; trans­lat­ion in <cite>Hymns and Sac­red Po­ems</cite>, 1740",499
"My Soul Is Grieved","My soul is grieved because my foes","My Soul Is Grieved",,my_soul_is_grieved_because_my_foes,English,Anonymous,8.8.8.8,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 155",2
"O Thou Who at Thy Creature's Bar","O Thou who at Thy creature's bar","O Thou Who at Thy Creature's Bar",,o_thou_who_at_thy_creatures_bar,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1749, volume I, number 209",1
"Praise Thou the Lord, O My Soul","Praise thou the Lord, O my soul, sing praises","Praise Thou the Lord, O My Soul",,praise_thou_the_lord_o_my_soul_sing_prai,English,"Johann D. Herrnschmidt; Carl F. Pfatteicher, 1882-1957",,,7
"Satisfied with Jesus","Satisfied with Jesus is my soul today","Satisfied with Jesus","My soul is full of joy, and peace",satisfied_with_jesus_is_my_soul,English,"C. L. Eby",,"<cite>King­dom of Song for the Sun­day School</cite>, edited by T. M. Bow­dish (To­le­do, Ohio: W. W. Whit­ney Com­pa­ny, 1900)",6
"Expression of Life","Glory to God in the highest","Expression of Life",,glory_to_god_in_the_highest_he_is_the,English,"Turner Hughes",,,1
"Ye sons of Israel, faithful tribes, attend","Ye sons of Israel, faithful tribes, attend",,,ye_sons_of_israel_faithful_tribes_attend,English,,,,1
"Thrice happy they who with religious awe","Thrice happy they who with religious awe",,,thrice_happy_they_who_with_religious_awe,English,"Thomas Cradock",,,1
"The Lord of Life","What glorious truth is this","The Lord of Life",,what_glorious_truth_is_this,,"Mrs. Wm. Fawcett",,,2
"One Thing I Know","One thing I know; O bless his name","One Thing I Know","I know, I know He loved me so",one_thing_i_know_o_bless_his_name,English,"E. E. Hewitt",,,14
"Awake, my Soul","Awake, my soul, thy sacred song","Awake, my Soul","Oh, let thy songs adoring rise",awake_my_soul_thy_sacred_song,English,"Mrs. R. N. Turner",,,5
"Praise to the Lord! He is King over all the creation","Praise to the Lord! He is King over all the creation",,,praise_to_the_lord_he_is_king_over_all_c,,"Rev. Joachim Neander, 1640-1680; Thomas C. Porter",Irregular,,8
"I Will Shout His Praise in Glory","You ask what makes me happy, my heart so free from care","I Will Shout His Praise in Glory","I will shout His praise in glory",you_ask_what_keeps_me_happy_my_heart_so_,English,"P. H. Dingman",,,46
"We Overcome by the Blood","Shout aloud, Hosanna to the King of kings","We Overcome by the Blood","Glory! honor",shout_aloud_hosanna_to_the_king_of_kings,,"R. K. C.",,,4
"Name of Names","Name of names!","Name of Names","Jesus, blessed Jesus",name_of_names_the_sweetest_name_is_jesus,English,"Albert Troy Hardy",,,2
"God Is Love","God is love! the heavens tell it","God Is Love",,god_is_love_the_heavens_tell_it_stars,English,"J. W. P.",,,2
"Eternal Source, Whence All Did Spring","Eternal Source, whence all did spring","Eternal Source, Whence All Did Spring",,eternal_source_whence_all_did_spring,English,"John Töltschig","8.8.8.8 D",,1
PERMANENCE,"Come, children of Zion, and help me to sing",PERMANENCE,,come_children_of_zion_and_help_us_to_sin,,,,,43
"We Shall Stand Before the King","We shall stand before the King","We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,,"E. O. E.",,,38
"This Wonderful Friend of Mine","He lifted me out of the darkness of night","This Wonderful Friend of Mine","This wonderful Friend, this wonderful Friend",he_lifted_me_out_of_the_darkness_of_nigh,,"Lizzie DeArmond",,,1
"Glory to God, and Praise and Love","Glory to God, and praise and love","Glory to God, and Praise and Love",,glory_to_god_and_praise_and_love,,"Charles Wesley",,,2
"A Home in the Skies","My soul is uplifted with rapture untold","A Home in the Skies","I’m bound for a home in the skies",my_soul_is_uplifted_with_rapture_untold,,"Fanny J. Crosby",,,3
"It Truly is Marvelous","It truly is marvelous what the Lord doeth for me each day!","It Truly is Marvelous","O blessed Redeemer, O merciful Savior",it_truly_is_marvelous_what_the_lord_doet,,"E. D. Elliott",,,9
"Cleanseth White as Snow","My Savior died to open wide","Cleanseth White as Snow","The blood of Jesus cleanseth white as snow, white as snow",my_savior_died_to_open_wide,,"E. E. Hewitt",,,6
"O That I Had a Thousand Voices","O that I had a thousand voices","O That I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_luth1941,English,"Johann Mentzer, 1658-1734",9.8.9.8.8.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",9
"Acknowledging his goodness in supporting and restoring","Now to thy heavenly Father's praise","Acknowledging his goodness in supporting and restoring",,now_to_thy_heavenly_fathers_praise,English,,,,11
"Deck Yourself, My Soul, with Gladness","Deck yourself, my soul, with gladness","Deck Yourself, My Soul, with Gladness",,deck_thyself_my_soul_with_gladness_leave,,"Catherine Winkworth; Johann Franck; John Caspar Mattes","8.8.8.8 D",,119
"The Time By Heaven Foretold Is Come","The time by Heaven foretold is come","The Time By Heaven Foretold Is Come",,the_time_by_heaven_foretold_is_come,English,"John Needham",8.6.8.6,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",1
"A Crown of Life Laid Up for Me","In heav'n above, by faith I see","A Crown of Life Laid Up for Me","A crown of life I, too, shall wear",in_heaven_above_by_faith_i_see,English,"Lizzie DeArmond",,,5
"I Love to Tell","I love to tell of the triumph o’er death and the grave","I Love to Tell","Jesus is reigning in heaven, O praise His name",i_love_to_tell_of_the_triumph,English,"F. H. S.",,,4
"He is Mine","My trust is in my Savior","He is Mine","He’s mine, and so I praise Him",my_trust_is_in_my_savior_i_share_his_gra,English,"James Rowe",,,6
"Behold, My Soul, Thy Savior King","Behold, my soul, thy Savior King!","Behold, My Soul, Thy Savior King",,behold_my_soul_thy_savior_king,English,"Arthur T. Russell",8.8.8.8,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)",1
"A Merry Psalm","I’ve in my heart a merry psalm","A Merry Psalm","Hallelujah praise the Lord",ive_in_my_heart_a_merry_psalm,English,"Louis F. Mitchel",,,1
"At Home in the City Eternal","Awhile I must labor for Jesus below","At Home in the City Eternal","In the beautiful city, where streets are of gold",awhile_i_must_labor_of_jesus_below,English,"Jennie Wilson",,,1
"For Sion's Sake I Will Not Cease","For Sion's sake I will not cease","For Sion's Sake I Will Not Cease",,for_zions_sake_i_will_not_cease,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, Vol. 1, 1749",2
"Hark! Hark! What News The Angels Bring","Hark! hark! what news the angels bring!","Hark! Hark! What News The Angels Bring",,hark_hark_what_news_the_angels_bring,English,,8.8.8.8,"<cite>Christmas Carols, Ancient and Modern</cite> by Richard Sandys (London: Richard Beckley, 1833)",3
"Hark, A Voice Saith, All Are Mortal","Hark, a voice saith, all are mortal","Hark, A Voice Saith, All Are Mortal",,hark_a_voice_saith_all_are_mortal,English,"Joh. Rosenmüller; Catherine Winkworth; H. Brueckner",8.7.8.7.8.8.7.7,,9
"Better Far Than Life To Me","Like a vine whose tender branches","Better Far Than Life To Me",,like_a_vine_whose_tender_branches,English,"Fanny Crosby","8.7.8.7 D","<cite>Windows of Heaven</cite> New Ed. by Henry M. Wharton, rev. by I. S. Field (Baltimore: National Evangelization Society, 1898)",3
"Oh would I had a thousand tongues","Oh would I had a thousand tongues","Oh would I had a thousand tongues",,o_would_i_had_a_thousand_voices_to_sound,English,"Mentzer; Catherine Winkworth",8.8.8.8.10.10,,10
"How blest to all Thy followers, Lord, the road","How blest to all Thy followers, Lord, the road","How blest to all Thy followers, Lord, the road",,how_blest_to_all_thy_followers_lord,English,"Gottfried Arnold, 1666-1714; Catherine Winkworth",10.10.10.10,,3
"Psalm 84","How lovely is your dwelling place","Psalm 84","You have given your people bread from heaven",how_lovely_is_your_dwelling_place_grail,,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>",8
"Jesu, Solace Of My Soul","Jesu, solace of my soul","Jesu, Solace Of My Soul",,jesus_solace_of_the_soul,English,"Anselm of Lucca, 1036-1086; Herbert Kynaston","7.6.7.6 D","Tr.: <cite>Occasional Hymns</cite> (London: R. Clay, Son & Taylor, 1862)",4
"O Hadst Thou Known, In This Thy Day","O hadst thou known, in this day","O Hadst Thou Known, In This Thy Day",,o_hadst_thou_known_in_this_day,English,"Charles L. Ford",8.8.8.8.8.8,"<cite>Lyra Christi</cite> by Charles L. Ford (London: Houlston and Sons, 1874)",1
"'Tis Heaven with Jesus","'Tis heaven on earth since Jesus came in","'Tis Heaven with Jesus","That's heaven, just heaven",tis_heaven_on_earth_since_jesus_came_in,English,"Mrs. C. D. Martin",,,2
"Jesu, Name Of Sweetest Thought","Jesu, name of sweetest thought","Jesu, Name Of Sweetest Thought",,jesu_name_of_sweetest_thought,English,"Bernard of Clairvaux, 12th century; Alfred Edersheim, 1825-1889","7.7.7.7 D",,2
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"The Song Of Angels Above","Earth has detained me prisoner long","The Song Of Angels Above",,earth_has_detained_me_prisoner_long,English,"Isaac Watts",8.6.8.6,"<cite>Horae Lyricae and Divine Songs</cite>, 1706, Book I",10
"Lord, How Shall I Be Meeting","Lord, how shall I be meeting","Lord, How Shall I Be Meeting",,lord_how_shall_i_be_meeting,English,"Paul Gerhardt; James W. Alexander","7.6.7.6 D","<cite>D. M. Luthers und anderer vornehmen geistreichen und gelehrten Männer geistliche Lieder und Psalmen</cite>, by Christoph Runge (Berlin: 1653); Tr.: <cite>The Breaking Crucible</cite> (New York: 1861)",3
"Sound the Rally Call","Watchers on the tow'rs of Zion","Sound the Rally Call","Praise the Lord! ye saints and angels",watchers_on_the_towers,English,"Lizzie DeArmond",,,1
"Land Where Living Waters Flow","Some glad day my soul will fly, 'way up high in the sky","Land Where Living Waters Flow","O that land where living waters flow",some_glad_day_my_soul_will_fly,English,"Mosie Lister",,"""Souvenir Album""",11
"Bless the Lord, O My Soul","On the throne everlasting my Father is King","Bless the Lord, O My Soul","Bless the Lord, O my soul",on_the_throne_everlasting_my_father_is_k,English,"E. E. H.",,,2
"سبحي رب الأعالي","سبحي رب الأعالي",,,sabbihi_rabba_alaali,Arabic,"Henry Francis Lyte",,,1
"His Majesty, the King","I was numbered with the lost","His Majesty, the King","When I bowed before His Majesty, the King",i_was_numbered_with_the_lost,English,"R. B. D.",,,1
"The Portals of Pearl","When ent'ring the portals of pearl","The Portals of Pearl","O glorious sight! transcendent delight",when_entering_the_portals_of_pearl,English,"Mary D. James",,,4
"Resting in Jesus","I am not weary, tho' long is the road","Resting in Jesus","Resting in Jesus I faint not nor fall",i_am_not_weary_though_long_is_the_road,English,"Mrs. C. L. Shacklock",,,4
"A Plea For Service","O Christ divine, uplift my sight","A Plea For Service",,o_christ_divine_uplift_my_sight,English,"Lydia W. Baldwin",8.8.8.8.8.8,"<cite>Song-Hymnal of Praise and Joy</cite> (Jackson, Minn.: Pluma M. Brown, 1897)",3
"Praise the LORD! My Soul, O Praise Him!","Praise the LORD! My soul, O praise him!","Praise the LORD! My Soul, O Praise Him!",,praise_the_lord_my_soul_o_praise_him_i_w,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Wonderful is the peace Jesus gives me","You may sing of the joys over Jordan",,"Wonderful is the peace Jesus gives me",you_may_sing_of_the_joys_over_jordan,English,"A. Saker-Lynne",,,3
"Jesus, my Lord, through thy triumph I claim","Jesus, my Lord, through thy triumph I claim",,,jesus_my_lord_through_thy_triumph_i_clai,English,"William Booth (1829-1912)",,,2
"The Palace of the Soul","The Word, whose word can make me whole","The Palace of the Soul",,the_word_whose_word_can_make_me_whole,English,"W. J. Govan",,,2
"The Well Of Living Water","Oh this well of living water","The Well Of Living Water","For this well of living water",o_this_well_of_living_water,English,"W. V. Miller","8.7.8.7.8.7 D","<cite>Spiritual Songs</cite> by John M. Harris et. al. (Chicago: Christian Witness Company, circa 1908)",2
"The Conqueror's Tread","Oh, glory to God!","The Conqueror's Tread",,o_glory_to_god_hallelujah_to_jesus,English,"Florence Potter",,"<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",2
Union,"Attend, ye saints, and hear me tell",Union,,attend_ye_saints_and_hear_me_tell,English,,,,57
"Jesus Will Be There","All I need to know of heaven is that Jesus will be there","Jesus Will Be There","All I need to know of heaven is that Jesus will be there",all_i_need_to_know_of_heaven_is_that_jes,English,"Avis B. Christiansen",,,2
"Canaan lost through unbelief; or, A warning to delaying sinners","Come, let your voices join to raise","Canaan lost through unbelief; or, A warning to delaying sinners",,come_let_your_voices_join_to_raise_a_sac,English,,,,4
"Humbly We Adore You","Humbly we adore you","Humbly We Adore You",,humbly_we_adore_thee_christ_redeemer_kin,English,"Thomas Aquinas, c. 1225-1274; Melvin Farrell, 1930-1986; Omer Westendorf, 1916-1997","6.5.6.5 D",,15
"Psalm 84: How Lovely Is Your Dwelling Place","My soul yearns and pines for the courts of the Lord","Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place",my_soul_yearns_and_pines_for_the_joncas,English,"Michael Joncas, b. 1951",,,4
"Psalm 122: Let Us Go Rejoicing","How I rejoiced to hear them say","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing",how_i_rejoiced_to_hear_them_say,English,"Bob Hurd, b. 1950",,,4
"Shepherd Me, O God","God is my shepherd, so nothing shall I want","Shepherd Me, O God","Shepherd me, O God",god_is_my_shepherd_so_nothing_shall_i,English,"Marty Haugen, b. 1950",,,18
"He Is the Rose of Sharon","In Jesus I found such a wonderful friend","He Is the Rose of Sharon","He is the rose of Sharon",in_jesus_i_found_such_a_wonderful_friend,English,"H. L.",,,3
"All That Thrills My Soul","All that thrills my soul is Jesus","All That Thrills My Soul","All that thrills my soul is Jesus",all_that_thrills_my_soul_is_jesus,English,"Thoro Harris",,,10
"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor dé su alabanza)","Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor alaben todos)",praise_the_lord_sing_hallelujah_from_th,"English; Spanish","Martin Tel; Juan N. de los Santos, 1876-1944","8.7.8.7 with refrain","<cite>Bible Songs Hymnal</cite>, 1927, alt.",8
"Alabad al Rey del cielo","Alabad al Rey del cielo","Alabad al Rey del cielo","Aleluya, aleluya, aleluya",alabad_al_rey_del_cielo,Spanish,"Henry Francis Lyte","8.7.8.7 with refrain","Es trad.",1
"How brightly shines the Morning Star","How brightly shines the Morning Star",,,how_brightly_shines_the_morning_star_wha,English,"John M. Sloan; Philipp Nicolai; J. A. Schlegel",,,17
"I Shall See My Lord","Sweet is the hallowed blessing","I Shall See My Lord","I know that my Redeemer liveth",sweet_is_the_hallowed_blessing,English,"Mattie B. Shannon",,,1
"From Yonder World I Come To Earth","From yonder world I come to earth","From Yonder World I Come To Earth",,from_yonder_world_i_come_to_earth,English,"Martin Luther; John Hunt",8.8.8.8,"<cite>Geistliche Lieder (Wittenberg, Germany: 1535); Tr.: <cite>The Spiritual Songs of Martin Luther</cite> (London: Hamilton, Adams, 1853)",1
"Oh! What A Lovely Day (A ho ka ti ramai lo)","Ish war ko pri ya putra phrabhu Khrist (Savior in heaven, Christ Jesus, God's Son)","Oh! What A Lovely Day (A ho ka ti ramai lo)","A ho ka ti ramai lo (Oh! what a lovely day)",ish_war_ko_pri_ya_putra_phrabhu,"English; Nepali","John Dick Khawas; Loknath Manaen; Shirley Murray",,,1
"Beside the Streams of Babylon","Beside the streams of Babylon","Beside the Streams of Babylon",,beside_the_streams_of_babylon_we_had,English,"Wolfgang Dachstein; Gracia Grindal",8.7.8.7.8.8.7.8.8.7,,1
"The Power of God","God is my everlasting King","The Power of God",,god_is_my_everlasting_king,English,Burnham,8.8.8.8,,1
"Grace exalted in the New Birth","Assist my soul, my heavenly King","Grace exalted in the New Birth","L. M.",assist_my_soul_my_heavenly_king,English,Medley,,,22
"The Believer's Treasure","In heaven my choicest treasure lies","The Believer's Treasure",,in_heaven_my_choicest_treasure_lies,English,,8.8.8.8,,5
"""Dead to the law""","Thanks be to my Head, the great King of kings","""Dead to the law""",,thanks_be_to_my_head_the_great_king,English,"W. Gadsby",,,1
"Living Waters","Of cistern waters art thou sick","Living Waters",,of_cistern_waters_art_thou_sick,English,Berridge,8.6.8.6,,1
"On the Nativity of Christ","Ye souls redeem'd with Jesus' precious blood","On the Nativity of Christ",,ye_souls_redeemed_with_jesus_precious,English,"W. G.",,,1
"He Paid The Debt I Could Not Pay","I love to sing of Christ, my King","He Paid The Debt I Could Not Pay","He paid the debt I could not pay",i_love_to_sing_of_christ_my_king_i_sing,English,"James A. McLain, Sr.",,,1
"Thou Art Merciful, O Father","Thou art merciful, O Father","Thou Art Merciful, O Father",,thou_art_merciful_o_father,English,"Elmer Leon Jorgenson",,,5
"O God, Be Merciful to Me","O God, be merciful to me","O God, Be Merciful to Me",,o_god_be_merciful_to_me_my_soul_for,English,,"8.8.8.8 D",,4
"O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker","O Come, My Soul, Bless Thou the Lord","Bless Him, ye angels, wondrous in might",o_come_my_soul_bless_thou_the_lord,English,,"11.10.11.10 with refrain",,20
"Good is the Lord, and Full of Kind Compassion","Good is the Lord and full of kind compassion","Good is the Lord, and Full of Kind Compassion",,good_is_the_lord_and_full_of_kind_compas,English,,"11.10.11.10 D",,1
"Show Your Mercies, Lord, to Me","Show Your mercies, Lord to me","Show Your Mercies, Lord, to Me",,show_your_mercies_lord_to_me,English,"David P. Regier",7.7.7.7.7,,1
"None Other Now But Jesus","None other now but Jesus","None Other Now But Jesus","He sought me, found me, won me",none_other_now_but_jesus,English,"Lewis T. Hartsough","7.6.7.6.7.6 D","<cite>Glorious Things in Sacred Song</cite> by Tullius C. O'Kane (Delaware, OH: T. C. O'Kane, 1886)",4
"Abode of Peace, My Father's Home Forever","Abode of peace, my Father's home forever!","Abode of Peace, My Father's Home Forever",,abode_of_peace_my_fathers_home_forever,English,"Agata Rosenius",11.10.11.10.8.8.7.7,,8
