displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"은 혀 작 은 불 꽃 이 (See How Great a Flame Aspires)","은 혀 작 은 불 꽃 이 (See how great a flame aspires)",see_how_great_a_flame_aspires,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,248,"은 혀 작 은 불 꽃 이 (See How Great a Flame Aspires)",,"Charles Wesley","Carlton R. Young","7.7.7.7 D","ARFON (MAJOR)",arfon_major,511765123432132,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Welsh hymn melody"
"은 종 읜 에 수 의 함 께 (All Day Long)","은 종 읜 에 수 의 함 께 (All day long I've been with Jesus)",all_day_long_ive_been_with_jesus_it_has,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,107,"은 종 읜 에 수 의 함 께 (All Day Long)",,,"Marie Gray",Irregular,"ALL DAY LONG",all_day_long_traditional,12314431132212312314,"English; Korean","African folk hymn; Korean trans. The United Methodist Korean Hymnal Committee",Traditional
"은 세 상 우 러 님 존 안 에 (He's Got the Whole World in His Hands)","은 세 상 우 러 님 존 안 에 (He's got the whole world in his hands)",hes_got_the_whole_world_in_his_hands,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,70,"은 세 상 우 러 님 존 안 에 (He's Got the Whole World in His Hands)",,,"Gary Alan Smith",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Commitee","African American spiritual"
"은 세 상 위 하 여 (Christ for the Whole Wide World!)","은 세 상 위 하 여 (Christ for the whole wide world!)",christ_for_the_whole_wide_world,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,267,"은 세 상 위 하 여 (Christ for the Whole Wide World!)","전 하 고 기 도 해 (We will give, we will pray)","H. B. Allen","B. B. McKinney",12.14.12.14,"CHRIST FOR THE WORLD",christ_for_the_world_mckinney,51712334412333223,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"은 땅 의 모 든 사 림 들 (All People That on Earth Do Dwell)","은 땅 의 모 든 사 림 들 (All people that on earth do dwell)",all_people_that_on_earth_do_dwell,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,118,"은 땅 의 모 든 사 림 들 (All People That on Earth Do Dwell)",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Eupolis's Hymn to the Creator: Part I","Author of Being, Source of Light",author_of_being_source_of_light,"A Collection of Psalms and Hymns",CoPH1737,C.Xa,"Eupolis's Hymn to the Creator: Part I",,,,,,,,English,,
"Eupolis's Hymn to the Creator: Part II","Scarce can our daring thought arise",scarce_can_our_daring_thought_arise,"A Collection of Psalms and Hymns",CoPH1737,C.Xb,"Eupolis's Hymn to the Creator: Part II",,,,,,,,English,,
"Eupolis's Hymn to the Creator: Part III","Thou, Sole from Sole, command'st the Sun",thou_sole_from_sole_commandest_the_sun,"A Collection of Psalms and Hymns",CoPH1737,C.Xc,"Eupolis's Hymn to the Creator: Part III",,,,,,,,English,,
"Eupolis's Hymn to the Creator: Part IV","O ye sweet Nurses of soft Dreams",o_ye_sweet_nurses_of_soft_dreams,"A Collection of Psalms and Hymns",CoPH1737,C.Xd,"Eupolis's Hymn to the Creator: Part IV",,,,,,,,English,,
"Eure Lichter lasset brennen","Pr'chtig strahlt des Meister Gnade",prachtig_strahlt_des_meisters_gnade,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d122,,"Eure Lichter lasset brennen","Philip P. Bliss",,,,,,German,,
"Eure Lichter lasset brennen","Pr'chtig strahlt des Meister Gnade",prachtig_strahlt_des_meisters_gnade,"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen",SHLJ1909,d124,,"Eure Lichter lasset brennen","Philip P. Bliss",,,,,,,,
"Eure Lichter lasset brennen","Prächtig strahlt des Meisters Gnade",prachtig_strahlt_des_meisters_gnade,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,169,,"Eure Lichter lasset brennen",,,,"[Prächtig strahlt des Meisters Gnade]",brightly_beams_our_fathers_mercy_bliss,565321766621712,German,,
"Eure Lichter lasset brennen","Prächtig strahlt des Meisters Gnade",prachtig_strahlt_des_meisters_gnade,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,194,,"Eure Lichter lasset brennen",,,,"[Prächtig strahlt des Meisters Gnade]",brightly_beams_our_fathers_mercy_bliss,565321766621712,German,,
"Eure Lichter lasset brennen","Pr'chtig strahlt des Meister Gnade",prachtig_strahlt_des_meisters_gnade,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d613,,"Eure Lichter lasset brennen","Philip P. Bliss",,,,,,,,
"Eure Lichter lasset brennen","Prächtig strahlt des Meisters Gnade",prachtig_strahlt_des_meisters_gnade,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,667b,,"Eure Lichter lasset brennen",,,,"[Prächtig strahlt des Meisters Gnade]",brightly_beams_our_fathers_mercy_bliss,565321766621712,German,,
Eureka,"Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,25,Eureka,,,"A. D. Fillmore",,EUREKA,eureka_fillmore,555153513322222,English,,
Eureka,"378b Eureka",_,"The Sacred Harp: Revised Cooper Edition",SH2012,378b,Eureka,,,,,,,,,,
"Eureka carols let us bring","Let every tongue glad carols",let_every_tongue_glad_carols,"Eureka Carols",EC1901,d43,,"Eureka carols let us bring","S. J. Oslin",,,,,,English,,
"Eureka echoes","The heavenly host forever",the_heavenly_host_forever,"The Eureka Echoes",EE1903,d75,"Eureka echoes","Send back the echoes","S. J. Oslin",,,,,,,,
"Euroclydon An Anthem","They that go down to the Sea in Ships",they_that_go_down_to_the_sea_in_ships,"The Psalm-singer's amusement: containing a number of fuging pieces and anthems",PSAC1781,54,"Euroclydon An Anthem",,,,,"[They that go down to the Sea in Ships]",they_that_go_down_to_the_sea_bilings,53215434565654323356,English,"Psalms 107",
"Europe, speak the mighty name","Europe, speak the mighty name",europe_speak_the_mighty_name,"Church Pastorals, hymns and tunes for public and social worship",CP1864,657,,,,,,,,,English,,
Euthanasia,"Seeing our lives by nature now are led",seeing_our_lives_by_nature_now_are_led,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,319,Euthanasia,,"George McKnight",,,,,,,,
Eutychus,"Are you sleeping? Are you sleeping?",are_you_sleeping_are_you_sleeping,"Each Little Dewdrop: new songs for young hearts",ELD1998,31,Eutychus,,"Charlotte E. Couchman","Charlotte E. Couchman",,"FRÈRE JACQUES",frere_jacques_french,12311231345345565431,English,,
