displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Out Of the Depths I Cry to You on High","Out of the depths I cry to you on high",out_of_the_depths_i_cry_to_you_on_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,655,"Out Of the Depths I Cry to You on High",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>Psalter</cite>, 1912, alt.",
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,685,"The God of Abraham Praise",,"Daniel ben Judah Dayyan, bl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c.1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Latin","<cite>Yigdal Elohim Hai</cite>",<cite>Yigdal</cite>
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Trinity Hymnal (Rev. ed.)",TH1990,713,"Great King of Nations, Hear Our Prayer",,"John H. Gurney","William Croft, 1678-1727",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"Tate and Brady's <i>Supplement to the New Version, </i>1708"
"Stand, Soldier of the Cross","Stand, soldier of the Cross",stand_soldier_of_the_cross,"Worship Supplement",WSCW1969,762,"Stand, Soldier of the Cross",,"Edward Henry Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625",6.6.8.6,"SONG 20",song_20_gibbons,556712131765776,,,
"O Lamb of God","O lamb of God, that takes away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Worshiping Church",TWC,833,"O Lamb of God",,,"Healey Willan",Irregular,"WILLAN AGNUS DEI",willan_agnus_dei,33233555555(3)323,English,"<i>Agnus Dei</i>",
"""Forgive Our Sins as We Forgive""","""Forgive our sins as we forgive""",forgive_our_sins_as_we_forgive,"Hymnal Supplement 98",HS1998,877,"""Forgive Our Sins as We Forgive""",,"Rosamond E. Herklots, 1905-87","Kenneth T. Kosche, b. 1947",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<cite>A Supplement to the Kentucky Harmony</cite>, 1820"
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Cyber Hymnal",CYBER,1814,"Great King of Nations, Hear Our Prayer",,"John H. Gurney",Anonymous,"8.6.8.6 D","OLD 137TH",old_137th,176512112342332,English,"<cite>A Collection of Hymns for Public Worship</cite> (Lutterworth, England: 1838)","<cite>Day's Psalter</cite>, 1563"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Cyber Hymnal",CYBER,1898,"The God of Abraham Praise",,"Daniel ben Judah; Thomas Olivers",Anonymous,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<cite>The Yigdal of Daniel ben Judah</cite>, a Jewish judge in Rome, circa 1400; first appeared in <cite>The Gospel Magazine</cite>, April 1775. ","Hebrew melody, <cite>Sac­red Har­mo­ny</cite>, 1780 "
"Jesu, Our Lenten Fast of Thee","Jesu, our Lenten fast of Thee",jesus_our_lenten_fast_of_thee,"The Cyber Hymnal",CYBER,3392,"Jesu, Our Lenten Fast of Thee",,"Anonymous; John W. Hewett","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,112321173543233,English,"Translation: <cite>Verses by a Country Curate</cite>, 1859 & the compilers of <cite>Hymns Ancient and Modern</cite>",
"Now, in a Song of Grateful Praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"The Cyber Hymnal",CYBER,4541,"Now, in a Song of Grateful Praise","Dear Jesus is the One I love","Samuel Medley",Anonymous,8.8.8.8,"DEAR JESUS IS THE ONE I LOVE",now_in_a_song_of_grateful_praise_53513,535134325544732,English,"<cite>Gospel Magazine</cite>, June 1776","<cite>The Salvation Army Music</cite>, compiled by William Booth (London: The Salvation Army Book Department, circa 1900), number 5"
"O Lord, While We Confess the Worth","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"The Cyber Hymnal",CYBER,5166,"O Lord, While We Confess the Worth",,"Mary B. Peters","Uzziah Christopher Burnap",8.6.8.6,SERENITY,serenity_wallace,333433322523435,English,"<cite>Hymns Intended to Help the Communion of Saints</cite> (London: Nisbet & Co., 1847)","<cite>Waft, Ye Winds</cite>, by Will­iam V. Wall­ace, 1836 "
"My Mother Is Praying For Me","A prayer on the wings of an angel",a_prayer_on_the_wings_of_an_angel,"The Cyber Hymnal",CYBER,7845,"My Mother Is Praying For Me","My mother is praying for me","Frances Jane (Fanny) Crosby","Mrs. Friolin Sluessy; Robt. E. McNeill",,"[A prayer on the wings of an angel]",a_prayer_on_the_wings_of_an_sluessy,5534567U1D5543465435,English,"<cite>Band Music</cite>, new edition (Toronto, Ontario, Canada: William Briggs, 1886)","<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)"
"Washed White As Snow","Tho’ my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"The Cyber Hymnal",CYBER,8122,"Washed White As Snow","Oh, my joyful song shall henceforth be","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Tho' my sins were once like crimson red]",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,English,"<cite>Songs of Redeeming Love</cite>, by John R. Sweney, C. C. McCabe, Tullius C. O'Kane, & William Kirkpatrick (Philadelphia, Pennsylvania: 1882)",
"Light Of The World, Come Nigh And Bless","Light of the world, come nigh and bless",light_of_the_world_come_nigh_and_bless,"The Cyber Hymnal",CYBER,8317,"Light Of The World, Come Nigh And Bless",,"Charles E. W. Harvey, 1846-1922","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"Why Should The Dread Of Sinful Man","Why should the dread of sinful man",why_should_the_dread_of_sinful_man,"The Cyber Hymnal",CYBER,8695,"Why Should The Dread Of Sinful Man",,"Susanna Harrison","Simeon Grosvenor",8.6.8.6,JERUSALEM,jerusalem_grosvenor,511253433216,English,"<cite>Songs in the Night</cite> (Ipswich, England: Punchard & Jermyn, 1780)",
"Step Out On The Promise","Step out on the promise of Jesus today",step_out_on_the_promise_of_jesus_today,"The Cyber Hymnal",CYBER,8831,"Step Out On The Promise","Step out on the promise of God, my brother","Silas L. Cox","Silas L. Cox","11.8.11.8 D",MANISA,step_out_on_the_promise_of_jesus_cox,35451765465323465453,English,"<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)",
"Him Dead And Buried We Confess","Him dead and buried we confess",him_dead_and_buried_we_confess,"The Cyber Hymnal",CYBER,9853,"Him Dead And Buried We Confess",,"Charles Wesley   ","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,"<cite>Short Hymns on Select Passages of Holy Scriptures</cite>, (Bristol, Engladn: E. Farley, 1762)",
"O Father, Forgive!","If I’ve wounded the heart of another today",if_ive_wounded_the_heart_of_another_toda,"The Cyber Hymnal",CYBER,10690,"O Father, Forgive!","I am bowing before Thee in penitence now","Stella May Thompson","Minnis R. Hayes",,"[If I've wounded the heart of another today]",if_ive_wounded_the_heart_of_hayes,55U1D334557U221D6657,English,"<cite>New Songs of Praise</cite> by Alfred E. Helton et al. (Lenoir, NC: Teachers' Music Publishing Comany, 1913)",
"Let All The Lands, With Shouts Of Joy","Let all the lands with shouts of joy",let_all_the_lands_with_shouts_of_joy,"The Cyber Hymnal",CYBER,10715,"Let All The Lands, With Shouts Of Joy",,,,"8.6.8.6 D",LANSING,lansing_15553,1555313223421711,English,"<cite>A New Version of the Psalms of David</cite> by Nahum Tate and Nicholas Brady, 1698","<cite>The Sabbath Hymn and Tune Book</cite>  (New York: Mason Brothers/J. E. Tilton, 1859)"
"See, Lord, The Purchase Of Thy Death","See, Lord, the purchase of Thy death",see_lord_the_purchase_of_thy_death,"The Cyber Hymnal",CYBER,11458,"See, Lord, The Purchase Of Thy Death",,"Charles Wesley","Scott Werdebaugh","8.6.8.6 D","INDIA BASIN",india_basin_werdebaugh,,English,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",
"The Penitent's Plea","Jesus, Thou the friend of sinners",jesus_thou_the_friend_of_sinners,"The Cyber Hymnal",CYBER,12761,"The Penitent's Plea","Save me now, oh, Jesus save me!","Allen Wilson","Willliam Edward Michael Hackleman",,"[Jesus, Thou the friend of sinners]",jesus_thou_the_friend_of_hackleman,55346515335432355346,English,"<cite>Silver and Gold No. 1</cite>, by James V. Coombs and William E. M. Hackleman (Indianapolis: Hackleman Music Company, 1898)",
"In Canaan","I was once out of Jesus",i_was_once_out_of_jesus,"The Cyber Hymnal",CYBER,13989,"In Canaan","He saves me, He saves me","D. Rand Pierce","William J. Kirkpatrick",,"[I was once out of Jesus]",i_was_once_out_of_jesus_kirkpatrick,55117665354423551176,English,,
"Waiting Upon God","From the depths do I invoke Thee",from_the_depths_do_i_invoke_thee,"The Psalter: with responsive readings",PS1912,363,"Waiting Upon God",,,"George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Hymnal for the Sunday School",H4SS1910,33,,,"Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"God is the Hope of the Helpless","To God I made my sorrows known",to_god_i_made_my_sorrows_known,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,251b,"God is the Hope of the Helpless",,,,,,,,English,,
"God is the Hope of the Helpless","To God I made my sorrows known",to_god_i_made_my_sorrows_known,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,268,"God is the Hope of the Helpless",,,,,,,,English,,
"God is the Hope of the Helpless","To God I made my sorrows known",to_god_i_made_my_sorrows_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,268,"God is the Hope of the Helpless",,,,,,,,English,,
"Kyrie eleison, Have Mercy","As we come before you with the needs of our world",as_we_come_before_you_with_the_needs_of_,"Voices Together",VT2020,796,"Kyrie eleison, Have Mercy","Kyrie eleison, have mercy","Stuart Townend; Keith Getty","Stuart Townend; Keith Getty",Irregular,"HAVE MERCY",have_mercy_townend,133434545133434,,"refrain from Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.; trans. traditional",
"From the Depths Do I Invoke Thee","From the depths do I invoke Thee",from_the_depths_do_i_invoke_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,288,"From the Depths Do I Invoke Thee",,,"George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Standing in the Need of Prayer","Not my brother, nor my sister, but it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,"Psalter Hymnal (Gray)",PsH,265,"Standing in the Need of Prayer","It's me, it's me, it's me, O Lord",,,Irregular,STANDING,not_my_brother_nor_my_sister_spiritual,33313211111223333,English,"Afro-American spiritual","Afro-American spiritual"
"Lord, I Am Fondly, Earnestly Longing","Lord, I am fondly, earnestly longing",lord_i_am_fondly_earnestly_longing,"Voices Together",VT2020,555,"Lord, I Am Fondly, Earnestly Longing","Open the wells of grace and salvation","Elisha A. Hoffman","Charles E. Pollock","10.9.10.9 with refrain","OPEN THE WELLS",open_the_wells_pollock,51231216511712221233,,"<i>Church and Sunday School Hymnal</i>, 1902, alt.","<i>Church and Sunday School Hymnal</i>, 1902"
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Book of Worship with Hymns and Tunes ",BWHT1899,379,,,"Thomas Hastings","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"Book of Worship with Hymns and Tunes ",BWHT1899,410,,,"John Newton","Uzziah C. Burnap",8.6.8.6,BROWNING,browning_burnap,53343231762767153143,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The New Century Hymnal",NCH1995,226,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; James W. Alexander; Paul Gerhardt","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORAL (HERZLICH TUT MICH VERLANGEN)",passion_chorale_hassler,51765452332121,English,"Medieval Latin",
"The operations of the holy spirit","Eternal Spirit! we confess",eternal_spirit_we_confess,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CXXXIII,"The operations of the holy spirit",,,,8.8.8.8,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in Sin",lord_i_am_vile_conceived_in_sin,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXII,"Original and actual Sin confessed",,,,,,,,English,,
"O Comforter of God come down","O Comforter of God come down",o_comforter_of_god_come_down,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XCII,,,,,8.8.8.8,,,,English,,
"Sin and Sorrows laid before God","O that I knew the secret Place",o_that_i_knew_the_secret_place,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXVII,"Sin and Sorrows laid before God",,,,,,,,English,,
"The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H54,,,,,,,,,English,,
"Complaining of Inconstancy","The wandering star, and fleeting wind",the_wandering_star_the_fleeting_wind,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCX,"Complaining of Inconstancy",,Beddome,,8.8.8.8,,,,English,,
"Fears removed—It is I, be not afraid","Unclean, unclean, and full of sin",unclean_unclean_and_full_of_sin,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXXIX,"Fears removed—It is I, be not afraid",,Jesse,,,,,,English,,
"Fears removed--It is I, be not afraid","Unclean! unclean! and full of sin",unclean_unclean_and_full_of_sin,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXXVIII,"Fears removed--It is I, be not afraid",,,,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H91,,,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXIIa,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Fears removed--It is I, be not afraid","Unclean! unclean! and full of sin",unclean_unclean_and_full_of_sin,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CLXXVIII,"Fears removed--It is I, be not afraid",,,,,,,,English,,
"Father of all! eternal mind!","Father of all! eternal mind!",father_of_all_eternal_mind,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H45.III,,,,,,,,,English,,
"Not all the Blood of Beast ","Not all the Blood of Beast ",not_all_the_blood_of_beasts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXLII,,,,,,,,,English,,
"Profession of Fatih (Credo I)","I believe in one God",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,9,"Profession of Fatih (Credo I)",,,,,,,,English,"Music: Chant, Mode IV, fr. the Chants of ""The Roman Missal""",
"Step Out","In sin's lonesome valley, so far from the right",in_sins_lonesome_valley_so_far_from_the,"God's Glory",GG1970,10,"Step Out","Step out, step out","Rev. R. E. W","Rev. R. E. Worley",,"[In sin's lonesome valley, so far from the right]",in_sins_lonesome_valley_so_far_worley,554565111216512,,,
"‘Tis the Love of Jesus Calling","Love divine, all love exceeding",love_divine_all_love_exceeding_calls,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,13,"‘Tis the Love of Jesus Calling","'Tis the love of Jesus calling","Rev. W. C. Martin","H. K. Albright",,"[Love divine, all love exceeding]",love_divine_all_love_exceeding_albright,,,,
"Begin to Love Jesus To-day","Come to the Saviour, confess all your sins",come_to_the_savior_confess_all_your_sins,"Songs of Faith and Hope Number 2",SFH21909,16,"Begin to Love Jesus To-day","Begin to love Jesus","Flora E. Breck","Wm. J. Kirkpatrick",,"[Come to the Saviour, confess all your sins]",come_to_the_savior_confess_kirkpatrick,55653451766556543233,,,
"All Along","Long I wandered in the darkness, on the paths of death and sin",long_i_wandered_in_the_darkness_on_the_p,"Global Songs for Worship",GSFW2010,21,"All Along",,"Thomas Slawson","Thomas Slawson",,"[Long have I wandered in the darkness, on the paths of death and sin]",long_have_i_wandered_in_the_dark_russian,345557767(1)D7U1D765,English,Russian,Russian
"Great Source of life, our souls confess","Great Source of life, our souls confess",great_source_of_life_our_souls_confess,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,23,,,,,8.8.8.8,,,,English,,
"When the Tempest Passes Over","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,"Light and Life Songs No. 2",LLS21914,25,"When the Tempest Passes Over","When the tempest passes over","Elizabeth Mills","M. B. Miller",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_blest_34556,34556535155666513234,English,,
"Confession and Confidence","I spread my sins before the Lord",i_spread_my_sins_before_the_lord,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,27,"Confession and Confidence",,,,,,,,,,
"Is Jesus Grieved?","Is Jesus grieved when the heart of sin",is_jesus_grieved_when_the_heart_of_sin,"The Old Story in Song Number Two",OSSN1908,30,"Is Jesus Grieved?",,"Jennie E. Hussey","Chas. H. Gabriel",,"[Is Jesus grieved when the heart of sin]",is_jesus_grieved_gabriel,,,,
"He Will Remember Me","When on the cross of Calv'ry",when_on_the_cross_of_calvary_the_lord,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,34,"He Will Remember Me","Will the Lord remember me","E. M. Bartlett (1885-1941)","E. M. Bartlett",,"[When on the cross of Calv'ry]",when_on_the_cross_of_calvary_bartlett,55654341117655434535,English,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,36,,,,,,,,,English,,
"O Jesu, King of Glory!","O Jesu, King of Glory!",o_jesus_king_of_glory_our_sovereign,"Chorale Book for England, The",CBE,37,"O Jesu, King of Glory!",,"M. Behemb",,,,,,English,,
"The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,37a,"The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel",,,,,,,,English,,
"The Perfect Law of God","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"The Psalter: with responsive readings",PS1912,38,"The Perfect Law of God",,,"Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"Praise ye Jehovah! with anthems of praise come beofer Him","Praise ye Jehovah! with anthems of praise come beofer Him",praise_ye_jehovah_with_anthems_of_praise,"The Book of Worship",BW1867,40,,,,,,,,,English,,
"I'm Believing and Receiving","Sins of years I come confessing",sins_of_years_i_come_confessing,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,41,"I'm Believing and Receiving","I am believing and receiving",,"R. E. Hudson",,"[Sins of years I come confessing]",sins_of_years_i_come_confessing_hudson,34322321157661653432,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Church Hymnal for Lutheran Services",CHLS1911,48,,,"I. Watts",,6.6.8.6,,,,English,,
"Original and actual sins confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P51b,"Original and actual sins confessed",,,,8.8.8.8,,,,,,
"Neither Do I Condemn Thee","Penitent, sin-confessing",penitent_sin_confessing_one,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,59,"Neither Do I Condemn Thee","Go, and sin no more","F. M. D.","Frank M. Davis",,"[Penitent, sin-confessing]",penitent_sin_confessing_davis,3333455654322222344,English,,
"Beneath the Cross","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,67,"Beneath the Cross",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"I Looked to Jesus","I looked to Jesus in my sin",i_looked_to_jesus_in_my_sin,"Gospel Hymns No. 5",GH51887,67,"I Looked to Jesus","I looked to Him","El Nathan","James McGranahan",,"[I looked to Jesus in my sin]",i_looked_to_jesus_in_my_sin_mcgranahan,13332211355543556667,English,,
"The God of Abraham Praise","The God of Abr'am praise",the_god_of_abraham_praise_who_reigns,"Evangelical Lutheran Hymnary",ELH1996,69,"The God of Abraham Praise",,"T. Olivers, 1725-99","M. Lyon, c. 1751-97","6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,69,"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Evangelical Lutheran Hymn-book",ELHL1892,73,,,,,6.6.8.6,,,,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,"The New Christian Hymnal",NCH1929,75,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,555465312344351,English,,
"O Jesus, King of Glory","O Jesus, King of glory",o_jesus_king_of_glory_our_sovereign,"Lutheran Worship",LW1982,79,"O Jesus, King of Glory",,"Catherine Winkworth, 1829-78; Martin Behm, 1557-1622","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"I Am Trusting Thee","All my sin to Thee, dear Lord, confessing",all_my_sin_to_thee_dear_lord_confessing,"Great Revival Hymns",GRH1911,81,"I Am Trusting Thee","Savior, all my cares on Thee I roll","E. E. Hewitt","B. D. Ackley",,"[All my sin to Thee, dear Lord, confessing]",all_my_sin_to_thee_dear_lord_ackley,,English,,
"Out of the depths of woe","Out of the depths of woe",out_of_the_depths_of_woe,"Sacred Poems and Hymns",MSPH,82,"Out of the depths of woe",,"James Montgomery",,6.6.8.6,,,,English,,
"The Glory of the LORD","I will hear what God proclaims",i_will_hear_what_god_proclaims_obrien,"Christian Worship: Psalter",CWP2021,85B,"The Glory of the LORD","The glory of the LORD","Francis Patrick O'Brien","Francis Patrick O'Brien",,"[I will hear what God proclaims]",lord_let_me_know_your_ways_obrien,13332156665455667716,English,,
"The Reward of the Compassionate","Blest he who wisely helps the poor",blest_he_who_wisely_helps_the_poor,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,87a,"The Reward of the Compassionate",,,"G. A. Rossini; Geo. Kingsley",,"[Blest he who wisely helps the poor]",warner_rossini,156433342151233,English,,
"Lord, Give Success to the Work of Our Hands","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_niv,"Christian Worship: Psalter",CWP2021,90B,"Lord, Give Success to the Work of Our Hands","Lord, give success to the work of our hands",,"Paul Tate",,"[Lord, you have been our dwelling place]",lord_you_have_been_our_dwelling_tate,32316143,English,"Refrain text: <cite>Lectionary for Mass</cite>",
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,91,,,"Rev. Thomas Olivers",,,,,,,,
"Lord, I Come","Lord, I come, my sins confessing",lord_i_come_my_sins,"The Bright Array",BA1889,94,"Lord, I Come","Thou art waiting to be gracious","Wm. Stevenson","Robert Lowry",,"[Lord, I come, my sins confessing]",lord_i_come_my_sins_confession_lowry,34565345651765365324,,,
"O Jesus, King of Glory","O Jesus, King of glory",o_jesus_king_of_glory_our_sovereign,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,94,"O Jesus, King of Glory",,"Martin Behm, 1557-1622; Catherine Winkworth, 1827-78","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,"Trans. st. 3 <cite>Evangelical Lutheran Hymnal</cite>, Columbus OH, 1880, alt.",
"I'm Walking Mighty Close to Jesus","Now, brother, I am confessing that I've wandered in paths of sin",now_brother_i_am_confessing_that_ive_wan,"Living Grace",LG1945,96,"I'm Walking Mighty Close to Jesus","I'm walking mighty close to Jesus now","A. E. B.","Albert E. Brumley",,"[Now, brother, I am confessing that I've wandered in paths of sin]",now_brother_i_am_confessing_brumley,,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,105,,,"Elizabeth Clephane, 1830-1869","F. C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Begin to Love Jesus To-day","Come to the Saviour, confess all your sins",come_to_the_savior_confess_all_your_sins,"The Old Story in Song Number Two",OSSN1908,106,"Begin to Love Jesus To-day","Begin to love Jesus, begin to love Jesus","Flora E. Breck","Wm. J. Kirkpatrick",,"[Come to the Saviour, confess all your sins]",come_to_the_savior_confess_kirkpatrick,55653451766556543233,,,
"Eternal Spirit! we confess","Eternal Spirit! we confess",eternal_spirit_we_confess,"The Book of Worship",BW1867,107,,,,,8.8.8.8,,,,English,,
"The Friend of the Poor","How blest the man who thoughtfully",how_blest_the_man_who_thoughtfully,"The Psalter: with responsive readings",PS1912,113,"The Friend of the Poor",,,"George Kingsley",8.6.8.6,SOUTHPORT,southport_kingsley,133356446522333,English,,
