refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To Jesus then go","To Jesus Then Go","Oh, think not, dear children, because you are young","To Jesus Then Go",o_think_not_dear_children_because_you_ar,English,"Rev. A. A. Graley",,,4
"To the lost Christ shows his face","To the lost Christ shows his face","Christ's is the world in which we move",,christs_is_the_world_in_which_we_move,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,10
"Tomen agua viva (Drink living water)","Tomen Agua Viva/Drink Living Water","Vengan, hambrientos (Come, you hungry)","Tomen Agua Viva/Drink Living Water",vengan_hambrientos_vengan,"English; Spanish","Colleen Fulmer, b. 1951; Rufino Zaragoza, OFM, n. 1957",,,4
"Trust and obey","When We Walk with the Lord","When we walk with the Lord","When We Walk with the Lord",when_we_walk_with_the_lord,,"John H. Sammis","6.6.9 D with refrain","<i>Hymns Old and New</i>, 1887, alt.",439
"Turn your eyes upon Jesus","Turn Your Eyes upon Jesus","O soul, are you weary and troubled","Turn Your Eyes upon Jesus",o_soul_are_you_weary_and_troubled,English,"Helen H. Lemmel","9.8.9.8 with refrain",,67
"Ven a él","Ven A Cristo","Mientras oro y mientras ruego","Ven A Cristo",mientras_oro_y_mientras_ruego,Spanish,"E. N.; J. Falcon; S. D. Athans",,,5
"Ven, ven a mí, y descansarás","Ven a Descansar","Oye, pecador, la voz del Salvador","Ven a Descansar",oye_pecador_la_voz_del_salvador,Spanish,"H. C. Ball",,,3
"Venid, venid","Cuán Tiernamente","¡Cuán tiernamente nos está llamando","Cuán Tiernamente",cuan_tiernamente_nos_esta_llamando,Spanish,"Pedro Grado",,,10
"¡Venid, venid, tristes, cansados, venid!","Tierno y amante, Jesús nos invita","Tierno y amante, Jesús nos invita","Tierno y amante, Jesús nos invita",tierno_y_amante_jesus_nos_invita,Spanish,"Edgar L. Maxwell (1878-1940); William L. Thompson (1847-1909)",,,2
"Wait, brother for the day","Art Thou He that should come?","Art Thou He that should come, dear Lord?","Art Thou He that should come?",art_thou_he_that_should_come_dear_lord,English,"W. O. Cushing",,,1
"We are coming","We Are Coming","We have heard the gentle voice, O blessed Saviour","We Are Coming",we_have_heard_thy_gentle_voice_o_blessed,English,,,,12
"We shall rise again","We Shall Rise Again","Come to me, all you weary","We Shall Rise Again",come_to_me_all_you_weary,English,"Jeremy Young, b. 1948","Irregular with refrain",,6
"What a balm for the weary!","'Tis the Blessed Hour of Prayer","’Tis the blessed hour of prayer","'Tis the Blessed Hour of Prayer",tis_the_blessed_hour_of_prayer,English,"Fanny J. Crosby, 1820-1915",,,217
"Where He leads I'll follow","Where He Leads I'll Follow","Sweet are the promises","Where He Leads I'll Follow",sweet_are_the_promises_kind_is_the_word,English,"William A. Ogden",,,173
"Ye that labor and are heavy laden","Hark! the Gentle Voice","Hark! the gentle voice of Jesus falleth","Hark! the Gentle Voice",hark_the_gentle_voice_of_jesus_falleth,English,"Mary B. C. Slade",,,45
"Yes, yes, yes, for me","Song of salvation","I have heard of a Saviour's love","Song of salvation",i_have_heard_of_a_saviors_love_and_a_won,English,Anon.,,,32
"Your burden's light and your yoke is easy","Make Your Home in Me","Every fox, a den; every bird, a nest","Make Your Home in Me",every_fox_a_den_every_bird_a_nest,English,"Ben Walther, b. 1977",,,2
