displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Since Jesus Touched Me","I've lost all love for pleasures vain","Since Jesus Touched Me","Since Jesus touched me with His love",ive_lost_all_love_for_pleasures_vain,English,"James Rowe",,,2
"Since Jesus Walked By Galilee","Because we did God's will defy","Since Jesus Walked By Galilee","O Galilee, blest Galilee",because_we_did_gods_will_defy,English,"Johnson Oatman",,,3
"Since Jesus Whispered Peace","Like waters of a troubled sea","Since Jesus Whispered Peace","Since Jesus whispered, ""Peace,""",like_waters_of_a_troubled_sea,English,"Robert J. Paulsen",8.6.8.6.6.6.8.6,,3
"Since Jesus Whispered ""Peace Be Still""","One time the billows fierce did roll","Since Jesus Whispered ""Peace Be Still""","O yes my soul found perfect peace",one_time_the_billows_fierce_did_roll,English,"Rev. Johnson Oatman, Jr.",,,1
"Since life in sorrow must be spent","Since life in sorrow must be spent","Since life in sorrow must be spent",,if_life_in_sorrow_must_be_spent,English,"Madame Guyon; William Cowper",,,32
"Since, Lord, thou hast well pleased been","Since, Lord, thou hast well pleased been",,,since_lord_thou_hast_well_pleased_been,,"George Wither",,,1
"Since, Lord, thy mighty grace did call","Since, Lord, thy mighty grace did call",,,since_lord_thy_mighty_grace_did_call,,"John Dobell",,,11
"Since love first led me","Day by day a sweeter glory","Since love first led me",,day_by_day_a_sweeter_glory,English,"P. Douglas Bird",,,1
"Since love is as my duty known","Since love is as my duty known",,,since_love_is_as_my_duty_known,English,,,,2
"Since Loving Thee","Since loving thee, my Friend divine","Since Loving Thee","Since loving Thee, a sweet new song",since_loving_thee_my_friend_divine,English,"James E. Rowe",,,1
"Since man by sin has lost [gone from] [strayed from] his God","Since man by sin has lost [gone from] [strayed from] his God",,,since_man_by_sin_has_lost_gone_from_stra,English,,,,55
"Since man by sin has lost his God","Since man by sin has lost his God","Since man by sin has lost his God",,since_man_by_sin_has_lost_his_god,English,,8.6.8.6,,5
"Since man to sin his will did yield","Since man to sin his will did yield",,,since_man_to_sin_his_will_did_yield,,,,,1
"Since man was out of Eden drove","Since man was out of Eden drove",,,since_man_was_out_of_eden_drove,,"John Kent",,,1
"Since mercy is the grace","Since mercy is the grace",,,since_mercy_is_the_grace,,,,,6
"Since meridian light commenced [commences]","Since meridian light commenced [commences]",,,since_meridian_light_commenced_commences,,,,,3
"Since, mighty God, my health and ease","Since, mighty God, my health and ease",,,since_mighty_god_my_health_and_ease,English,,,,5
"Since mother now has gone home","Heavenly choirs must be singing","Since mother now has gone home","Heaven is brighter",heavenly_choirs_must_be_singing,,"Lee Van Zandt",,,1
"Since my burden rolled away","What a joy the blessed Savior giveth",,"Since my burden rolled away",what_a_joy_the_blessed_savior_giveth,,"Robert Cantrell",,,1
"Since my dear Savior lifted me","Once I was sunk in miry clay","Since my dear Savior lifted me","I'm happy now since he lifted me",once_i_was_sunk_in_miry_clay,,"Johnson Oatman",,,2
"Since my heavenly Father gives me everything","Since my heavenly Father gives me everything",,,since_my_heavenly_father_gives_me_everyt,,"Louise M. Oglevee",,,4
"Since My Introduction to the King","I've been made acquainted with Jesus the King","Since My Introduction to the King","Since my introduction to the King",ive_been_made_acquainted_with_jesus_the_,English,"C. M. Truesdell",,,1
"Since my life from Life is parted","Since my life from Life is parted",,,since_my_life_from_life_is_parted,,,,,1
"Since my life is hid away","I am thinking day by day",,"Since my life is hid away",i_am_thinking_day_by_day,,"George W Cooke",,,2
"Since my life is hid in him","O the blessed love of Jesus",,"Since my life is hid in him",o_the_blessed_love_of_jesus,English,"A. F. Tomlin",,,5
"Since my Lord is mine","I have found a balm for weeping","Since my Lord is mine","Do not leave me though I grieve",i_have_found_a_balm_for_weeping,,"L. M. Evilsizer",,,2
"Since my Redeemer's name is love","Since my Redeemer's name is love",,,since_my_redeemers_name_is_love,,,,,1
"Since my Savior controls","In my heart I carry a song","Since my Savior controls","Since I let the Savior come in",in_my_heart_i_carry_a_song,,"Mrs. J. S. Adams",,,1
"Since My Savior Has Taken Control","Through the blessings of salvation, from my bondage I am free","Since My Savior Has Taken Control","What a change my heart is knowing, gone are burdens, sorrow, sin",through_the_blessings_of_salvation,English,"Katharyn Bacon",,,1
"Since my Savior leads","In the desert lone and dreary","Since my Savior leads","What a change from death",in_the_desert_lone_and_dreary,,"Katharyn Bacon",,,1
"Since My Saviour Came","Since my Saviour came from heav'n to save me","Since My Saviour Came","Hallelujah! O what glory",since_my_savior_came_from_heaven,English,"J. L. H.",,,2
"Since My Saviour Pardoned Me","There is music ever swelling","Since My Saviour Pardoned Me","Oh, I'm singing, always singing",there_is_music_ever_swelling_from_the,English,"D. J. B.",,,1
"Since My Soul Is Redeemed","Since my soul is redeemed, since I walk in the light","Since My Soul Is Redeemed","I'm redeemed, I'm redeemed",since_my_soul_is_redeemed,English,"Harriet E. Jones",,,1
"Since now, my babe, of sleep possest","Since now, my babe, of sleep possest",,,since_now_my_babe_of_sleep_possest,,"George Wither",,,1
"Since now the day hath reached its close","Since now the day hath reached its close",,,since_now_the_day_hath_has_reached_its_c,English,"Johann Friedrich Hertzog",,,15
"Since op'ed the golden gates of time","Since op'ed the golden gates of time",,,since_oped_the_golden_gates_of_time,English,"Edwin McNeill Poteat",,,1
"Since others do so much for me","Since others do so much for me","Since others do so much for me",,since_others_do_so_much_for_me,English,"Vincent B. Silliman",,,1
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher Idle",8.7.8.7.7.7,,8
"Since our Savior called us to inherit","Since our Savior called us to inherit",,,since_our_savior_called_us_to_inherit,,,,,3
"Since Over Thy Footstool Here Below","Since over thy footstool here below","Since Over Thy Footstool Here Below",,since_oer_thy_footstool_here_below,English,"William Augustus Muhlenberg",8.6.8.6.8.8,,54
"Since rulers are ordained that they","Since rulers are ordained that they",,,since_rulers_are_ordained_that_they,,,,,3
"Since Satan is, as all confess, the foe","Since Satan is, as all confess, the foe",,,since_satan_is_as_all_confess_the_foe,,,,,1
"Since She Went Away Home","There are those that we love, and walked with down here","Since She Went Away Home","Since she went away to the pearly gates",there_are_those_that_we_love_and_walked_,English,"J. T. M.",,,1
"Since She Went Home","Since she went home","Since She Went Home",,since_she_went_home_how_still_the_empty_,English,Anonymous,,,1
"Since soul decays not, freed from earth","Since soul decays not, freed from earth",,,since_soul_decays_not_freed_from_earth,,,,,1
"Since that Day","Since I came to Jesus, the Lord","Since that Day","Since I am in His keeping divine",since_i_came_to_jesus_the_lord,English,"E. L. H.",,,1
"Since the Blood of Jesus Made Me Whole","All my sorrows have departed, I'm no longer heavy hearted","Since the Blood of Jesus Made Me Whole","For my Savior now I'm living, all my life's a glad Thanksgiving",all_my_sorrows_have_departed_im_no_longe,English,"James Wells",,,1
"Since the Comforter Came","I am kept from evil's power","Since the Comforter Came","Peace I have though tempests roll",i_am_kept_from_evils_power,English,"Lewis E. Jones",,,1
"Since the Comforter Came","I know my sins are washed away, since the comforter came","Since the Comforter Came",,i_know_my_sins_are_washed_away_since,English,"Nina Clarke",,,3
"Since the Comforter Came to My Heart","Since the Comforter came","Since the Comforter Came to My Heart",,since_the_comforter_came_kindling_loves_,English,"E. E. Hewitt",,,1
"Since the Comforter Has Come","I'm never lonely anymore","Since the Comforter Has Come","Since the Comforter has come",im_never_lonely_anymore,,"J. M. K.",8.7.8.7.7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Since_the_Comforter_Has_Come); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (353); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (294)",6
"Since the Comforter Has Come","O the joy of His salvation","Since the Comforter Has Come","Since the Comforter has come",o_the_joy_of_his_salvation,English,"John L. Newkirk",,,3
"Since the Comforter has Come","Since the Comforter has come, ev'ry door is opened wide","Since the Comforter has Come","The Comforter has come to abide",since_the_comforter_has_come_every_door,English,"E. E. Hewitt",,,2
"Since the Comforter Is Mine","I can sing the wondrous story since the Comforter is mine","Since the Comforter Is Mine","Since the Comforter is mine, I have peace and joy",i_can_sing_the_wondrous_story_since_the_,English,"P. P. Bilhorn",,,7
"Since the day the angel came (Thorns in the straw)","Since the day the angel came","Since the day the angel came (Thorns in the straw)","And did she see there in the straw by His head a thorn",since_the_day_the_angel_came,English,"Graham Kendrick",,,1
"Since the day when first we came","Since the day when first we came",,,since_the_day_when_first_we_came,English,,,,1
"Since the flowers of Eden have perished here","Long ago in lovely Eden",,"Since the flowers of Eden have perished here",long_ago_in_lovely_eden,,"Clint Shelton",,,1
"Since the Fullness of His Love Came In","Once my way was dark and dreary","Since the Fullness of His Love Came In","I can never tell how much I love Him",once_my_way_was_dark_and_dreary,,"Eliza E. Hewitt",8.7.8.9.10.9.8.7.10.9.8.9,"Timeless Truths (http://library.timelesstruths.org/music/Since_the_Fullness_of_His_Love_Came_In); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (180)",54
"Since the Fullness of His Love Came In","I can never tell how much I love Him","Since the Fullness of His Love Came In",,i_can_never_tell_how_much_i_love_him,English,"E. E. Hewitt",,,1
"Since the Fulness of the Light Shone In","Those were darksome years filled with gloomy fears","Since the Fulness of the Light Shone In","Since the fulness of the light shone in",those_were_darksome_years_filled_with_gl,English,"Thoro Harris",,,10
"Since the giver of life","If you have hope in the beautiful life",,"Since the giver of life",if_you_have_hope_in_the_beautiful_life,,"Laurene Highfield",,,1
"Since the Great Change Came","My burden of sin has passed away","Since the Great Change Came","Since the great change came",my_burden_of_sin_has_passed_away,English,"James Rowe",,,1
"Since the Holy Ghost Abides","Peace, blessed peace is filling now my soul","Since the Holy Ghost Abides","Peace, perfect peace! Love perfect love",peace_blessed_peace_is_filling_now_my_so,English,"F. E. Hill",,,9
"Since the King came in","O what wondrous joy there is in my soul","Since the King came in",,o_what_wondrous_joy_there_is_in_my_soul,English,"Richard Hainsworth",,,4
"Since the Light Came In","All the way is clear","Since the Light Came In","Since the light of love came in",all_the_way_is_clear,English,"M. H. McKee",,,1
"Since the Lord is leading the way","I've a glad new song as I go along","Since the Lord is leading the way","Jesus' love keeps me all along the way",ive_a_glad_new_song_as_i_go_along,,"Fred Woodruff",,,1
"Since the Lord saved me from sin","All the world seemed dreary",,"Since the Lord saved me from sin",all_the_world_seemed_dreary,,"R. E. Wall",,,1
"Since the Lord saved my soul","There is joy in my soul like the sea billows roll","Since the Lord saved my soul","O what love in my heart",there_is_joy_in_my_soul_like_the_sea_bil,,"J. L. Sisk",,,1
"Since the Lord Took My Sins Away","I am free as a bird on the wing","Since the Lord Took My Sins Away","All the way, all the way",i_am_free_as_a_bird_on_the_wing,English,"J. T.",,,1
"Since the Lord will comfort Zion","Since the Lord will comfort Zion",,,since_the_lord_will_comfort_zion,,,,,1
"Since the Love of God Has Shed","Since the love of God has shed","Since the Love of God Has Shed","The love of God within the heart",since_the_love_of_god_has_shed_priceless,English,"Laurence Highfield","7.7.6.7.7.6 with refrain",,9
"Since the Love of God Touched Me","I am on my way to the land of day","Since the Love of God Touched Me","Since the love of God touched me",i_am_on_my_way_to_the_land_of_day_since,English,"L. B.",,,1
"Since the love waves reached my soul","I was lost and weary in the downward way",,"Since the love waves reached my soul",i_was_lost_and_weary_in_the_downward_way,,"James Rowe",,,8
"Since the Master came my way","I was sad and lonely",,"Since the Master came my way",i_was_sad_and_lonely,,"James Rowe",,,1
"Since the Savior called me","Since the Savior called me",,,since_the_savior_called_me,,"Harold B. Franklin",,,1
"Since the Savior Found Me","Since the Savior found me","Since the Savior Found Me","Saved, saved, saved, I'm happy on the way",since_the_savior_found_me_pardoned_all_m,,"E. J. H.",,,5
"Since the Savior made me whole","There is glory in my soul Since the Savior made me whole","Since the Savior made me whole",,there_is_glory_in_my_soul_since_the_savi,English,"Harriet E. Jones",,,13
"Since the Savior Set Me Free","Wonderful songs of love are ringing in my soul","Since the Savior Set Me Free","Beautiful songs are ringing in my soul",wonderful_songs_of_love_are_ringing_in_m,English,"Charles H. Huff",,,1
"Since the Savior took control","Since the Savior took control",,,since_the_savior_took_control,,"J. E. Daniel",,,1
"Since the Son hath made me free","Since the Son hath made me free",,,since_the_son_hath_made_me_free,English,"Charles Wesley",,,32
"Since the time that first we came","Since the time that first we came",,,since_the_time_that_first_we_came,,"John Mason Neale",,,1
"Since the Vail is Rent in Twain","Once my life was filled with sadness","Since the Vail is Rent in Twain","Dwelling in His hallow'd presence",once_my_life_was_filled_with_sadness,English,"T. H.",,,1
"Since then I'm doom'd ","Since then I'm doom'd ",,,since_then_im_doomed,,,,,1
"Since, Then, We Have a Great High Priest","[Since, Then, We Have a Great High Priest]","Since, Then, We Have a Great High Priest",,since_then_we_have_a_great_high_priest,English,"D Cook",,http://www.scripturerelease.com,1
"Since Then You Have Been Raised","[Since Then You Have Been Raised]","Since Then You Have Been Raised",,since_then_you_have_been_raised,English,"D Cook",,http://www.scripturerelease.com,1
"Since they in singing, take delight","Since they in singing, take delight",,,since_they_in_singing_take_delight,,"George Wither",,,1
"Since thou art gone our precious one","Since thou art gone our precious one",,,since_thou_art_gone_our_precious_one,,"Stella May Thompson",,,1
"Since thou art pleased thy saints to own","Since thou art pleased thy saints to own",,,since_thou_art_pleased_thy_saints_to_own,,,,,3
"Since Thou hast added now, O God","Since Thou hast added now, O God",,,since_thou_hast_added_now_o_god,English,"George Wither",,,5
"Since thou hast bid me come to thee","Since thou hast bid me come to thee",,,since_thou_hast_bid_me_come_to_thee,English,W.,,,1
"Since thou hast Lord, appointed so","Since thou hast Lord, appointed so",,,since_thou_hast_lord_appointed_so,,"George Wither",,,1
"Since thou hast taught us","Since thou hast taught us",,,since_thou_hast_taught_us,,"R. Knight",,,1
"Since thou, the everlasting God","Since thou, the everlasting God",,,since_thou_the_everlasting_god,English,"Philip Doddridge",,"From ""My God, the covenant of thy love""",3
"Since thou wast precious in my sight","Since thou wast precious in my sight",,,since_thou_wast_precious_in_my_chant,English,,,,1
"Since Through God's Mercy","Since through God's mercy this ministry's ours","Since Through God's Mercy",,since_through_gods_mercy_this_ministrys_,English,"Susan H. Peterson","10.10.10 D",,1
"Since through the heaven-inspired lines","Since through the heaven-inspired lines",,,since_through_the_heaveninspired_lines,,,,,1
"Since thy Father's arm sustains thee","Since thy Father's arm sustains thee",,,since_thy_fathers_arm_sustains_thee,English,,,,42
"Since thy mercies oft of old","Since thy mercies oft of old",,,since_thy_mercies_oft_of_old,,,,,1
"Since 'tis God's, pain, take your course","Since 'tis God's, pain, take your course",,,since_tis_gods_pain_take_your_course,,"Thomas Ken",,,1
"Since To My Heart Jesus Came","I have been saved from the power of sin","Since To My Heart Jesus Came","Earth is so fair, and the sky is so bright",i_have_been_saved_from_the_power_of_sin,English,"Lewis E. Jones",,,2
"Since to the Holiest","Since to the Holiest none may enter in","Since to the Holiest",,since_to_the_holiest_none_may_enter_in,English,"C. Butler Stoney",10.10.10.10,,2
"Since trifles make the sum of human things","Since trifles make the sum of human things",,,since_trifles_make_the_sum_of_human_thin,English,"Hannah More",,,1
"Since we, and all our treasures too","Since we, and all our treasures too",,,since_we_and_all_our_treasures_too,,Taylor,,,8
"Since we are called to part","Since we are called to part",,,since_we_are_called_to_part,,Clark,,,8
"Since we are made partakers here","Since we are made partakers here",,,since_we_are_made_partakers_here,,,,,1
"Since we can't doubt God's equal love","Since we can't doubt God's equal love",,,since_we_cant_doubt_gods_equal_love,,"Thomas Ken",,,8
"Since We Have Confidence","Since we have confidence to come to God","Since We Have Confidence",,since_we_have_confidence_to_come_to_god,English,"Susan H. Peterson",10.10.12.10,,1
"Since we kept the Savior's birth","Since we kept the Savior's birth",,,since_we_kept_the_saviors_birth,,"Henry Alford",,,1
"Since we must here with sinners dwell","Since we must here with sinners dwell",,,since_we_must_here_with_sinners_dwell,,,,,1
"Since we now begin to be","Since we now begin to be",,,since_we_now_begin_to_be,,,,,1
"Since we, though unworthy","Since we, though unworthy",,,since_we_though_unworthy,,"Frederick W. Foster",,,7
"Since what we choose is what we are","Since what we choose is what we are",,,since_what_we_choose_is_what_we,English,"William de Witt Hyde, 1858-1917",8.8.8.8,,1
"Since with My God with Perfect Heart","Since with my God with perfect heart","Since with My God with Perfect Heart",,since_with_my_god_with_perfect_heart,English,,8.8.8.8,,4
"Since with pure and firm affection","Since with pure and firm affection",,,since_with_pure_and_firm_affection,,,,,1
"Since without holiness","I've found the double cure for sin",,"Since without holiness",ive_found_the_double_cure_for_sin,,"J. C. Briggs",,,1
"Since without Thee we do no good","Since without Thee we do no good",,,since_without_thee_we_do_no_good,English,"Elizabeth Barrett Browning",,,7
"Sincera contricion","Santo Dios, oh Dios de amor","Sincera contricion",,santo_dios_o_dios_de_amor,Spanish,Anónimo,,,5
"Sincere contrition","O for that tenderness of heart","Sincere contrition",,o_for_that_tenderness_of_heart,English,"Charles Wesley",8.6.8.6,,185
"Sincere Praise","Almighty Maker, God!","Sincere Praise",,almighty_maker_god,English,,,,185
"Sincere Worship","O Thou, who hast Thy servants taught","Sincere Worship",,o_thou_who_hast_thy_servants_taught,English,Alford,8.6.8.6,,42
"Sincerely I have sought thee, Lord","How blest the perfect in the way",,"Sincerely I have sought thee, Lord",how_blest_the_perfect_in_the_way,English,,,,10
Sincerity,"Lord!  when we bend before thy throne",Sincerity,,lord_when_we_bend_before_thy_throne,English,"Jos. Dacre Carlyle",,,325
Sincerity,"Lord, grant me this earnest request",Sincerity,,lord_grant_me_this_earnest_request,,"Benjamin Beddome","8.8.8.8 D","Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
Sincerity,"Thou must be true thyself",Sincerity,,thou_must_be_true_thyself,English,"H. Bonar",,,22
"Sincerity and hypocrisy; or, formality in worship","God is a Spirit, just and wise","Sincerity and hypocrisy; or, formality in worship",,god_is_a_spirit_just_and_wise_he_sees,English,,8.6.8.6,,156
"Sincerity and Obedience","Thou art my portion, O my God","Sincerity and Obedience",,thou_art_my_portion_o_my_god,English,,8.6.8.6,,170
"Sincerity and truth","Let those who bear the Christian name","Sincerity and truth",,let_those_who_bear_the_christian_name,English,"Dr. Watts",8.6.8.6,"Dr. Watt's Sermons",35
"Sincerity and truth","Religion is the chief concern","Sincerity and truth",,religion_is_the_chief_concern,,,8.6.8.6,,253
"Sincerity Desired","If secret fraud should dwell","Sincerity Desired",,if_secret_fraud_should_dwell,English,"Benjamin Beddome",6.6.8.6,"John Rippon, <cite>A Selection of Hymns from the Best Authors</cite>, 1787",10
"Sincerity professed, and Grace tried; or, The Heart-searching GOD","My God, what inward grief I feel","Sincerity professed, and Grace tried; or, The Heart-searching GOD",,my_god_what_inward_grief_i_feel,English,,,,33
"Sincerity proved and rewarded","Lord, thou hast seen my soul sincere","Sincerity proved and rewarded",,lord_thou_hast_seen_my_soul_sincere,English,"Isaac Watts",8.8.8.8,,39
"Sincerity proved and rewarded","Lord, thou hast form'd my soul sincere","Sincerity proved and rewarded",,lord_thou_hast_formed_my_soul_sincere,,,8.8.8.8,,4
"Sind eure Lampe rein und voll?","Der Herr bricht ein um Mitternacht","Sind eure Lampe rein und voll?",,der_herr_bricht_ein_um_mitternacht,German,,,,29
"Sind sie und bleiben sein","Es kennt der Herr die Seinen",,"Sind sie und bleiben sein",es_kennt_der_herr_die_seinen,,"Carl Johann Philipp Spitta",,,43
"Sind wir bereit für den Himmel, Brüder","Wenn Jesus kommt, um sein Volk zu lohnen",,"Sind wir bereit für den Himmel, Brüder",wenn_jesus_kommt_um_sein_volk_zu_lohnen,German,"Fanny Crosby",,,1
"Sind wir schwach, der Herr hat Stärke","Sind wir schwach, der Herr hat Stärke",,,sind_wir_schwach_der_herr_hat_starke,German,,,,1
"Sind wir vereint zur guten Stunde","Sind wir vereint zur guten Stunde",,,sind_wir_vereint_zur_guten_stunde,German,"Ernst Moritz Arndt, 1769-1860",,,2
"Siner, In Thine Own Esteem","Sinner, in thine own esteem","Siner, In Thine Own Esteem",,sinner_in_thine_own_esteem,English,"Charles Wesley",7.7.7.7.7.7,"<cite>Short Hymns on Select Passages of the Holy Scriptures</cite> (Bristol, England, E. Farley, 1962)",1
"Sinews robber, worth depriver","Sinews robber, worth depriver",,,sinews_robber_worth_depriver,,"W. C. Brown",,,1
"Sinful, and blind, and poor","Sinful, and blind, and poor",,,sinful_and_blind_and_poor,,,,,11
"Sinful Cities","Thou Bethsaida, the lovely, down beside the sea","Sinful Cities","O Bethsaida, thy woe floateth down",thou_bethsaida_the_lovely_down_beisde_th,English,"Mrs. M. B. C. Slade",,,1
"Sinful man is doomed to death","Sinful man is doomed to death",,,sinful_man_is_doomed_to_death,,,,,2
"Sinful, O Lord, I seek the Cleansing Flow","Sinful, O Lord, I seek the cleansing flow","Sinful, O Lord, I seek the Cleansing Flow",,sinful_o_lord_i_seek_the_cleansing_flow,English,"D. M. T.",,,1
"Sinful, sighing to be blest","Sinful, sighing to be blest","Sinful, sighing to be blest",,sinful_sighing_to_be_blest,English,"Rev. J. S. B. Monsell",,,43
"Sinful though I am, and weak, God my Father","Sinful though I am, and weak, God my Father",,,sinful_though_i_am_and_weak_god_my_fathe,,,,,1
"Sinful thoughts depart","Sinful thoughts depart",,,sinful_thoughts_depart,,,,,1
"Sinful wanderer, cease to roam","Sinful wanderer, cease to roam",,,sinful_wanderer_cease_to_roam,English,,,,1
"Sinful, Weary, Heavy Laden","Sinful, weary, heavy laden","Sinful, Weary, Heavy Laden","Jesus, Savior, ever near me",sinful_weary_heavy_laden,English,"Grace C. Roberts",,,2
"Sinful words","Words are things of little cost, quickly spoken, quickly lost","Sinful words",,words_are_things_of_little_cost,,"John George Fleet",,,53
"Sinful World, Behold the Anguish","Sinful world, behold the anguish","Sinful World, Behold the Anguish","O such depth of pain and woe",sinful_world_behold_the_anguish,,"Johann Quirsfeld",,,4
"Sinfulness of Pride","Of the virtues man possesses","Sinfulness of Pride",,of_the_virtues_man_possesses,,"Benjamin Beddome",8.7.8.7.8.7.8.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
Sing,"When you have burdens to carry",Sing,"Sing of His love, sing of His love",when_you_have_burdens_to_carry,English,"Arthur Bee",,,1
Sing,"If you keep your heart a-singing",Sing,"Let the music ring",if_you_keep_your_heart_asinging_tobias,English,"T. W. J. T.",,,1
"Sing a beautiful song","Since the Savior has been such a blessing to you","Sing a beautiful song",,since_the_savior_has_been_such_a_blessin,English,"Luther G. Presley",,,1
"Sing a cheerful song and smile","Are you burdened with a heavy load",,"Sing a cheerful song and smile",are_you_burdened_with_a_heavy_load,,"Alfred Barratt",,,1
"Sing a Cheery Song","Sing a cheery song","Sing a Cheery Song",,sing_a_cheery_song,English,"S. E. C.",,,1
"Sing a different song now Christmas is here,","Sing a different song now Christmas is here,",,,sing_a_different_song_now_christmas,English,"The Iona community",10.10.6.6.10,,1
"Sing a glad hosanna","Come, let us join in a sing of grateful praise",,"Sing a glad hosanna",come_let_us_join_in_a_sing_of_grateful_p,,"Anthony J. Showalter",,,1
"Sing A Glad Song Of Praise","When we get together and blend voices together","Sing A Glad Song Of Praise","We love to sing a glad song of praise",when_we_get_together_and_blend_voices_to,English,"Randall M. Tidmore",,,1
"Sing a glad song to Christ the King","Sing a glad song to Christ the King",,,sing_a_glad_song_to_christ_the_king,,"Vera G. Cumberlege",,,1
"Sing a Happy Hallelujah","Sing a happy hallelujah","Sing a Happy Hallelujah","Hallelujah, all creation",sing_a_happy_hallelujah,,"Shirley Erena Murray","8.7.8.7 with refrain",,3
"Sing a happy song","Come, rejoicing in the love of Christ","Sing a happy song","Friends, forget your cares and sing",come_rejoicing_in_the_love_of_christ,,"Walter E. Edmiaston",,,1
"Sing a Happy Song","Day by day on your way","Sing a Happy Song","Loyal ever, faithful service bringing",day_by_day_on_your_way,English,"Lizzie DeArmond",,,1
"Sing a happy song","I will sing to you a happy song","Sing a happy song","Sing a song together",i_will_sing_to_you_a_happy_song,,"S. N. Greene",,,1
"Sing a happy song","If your way is drear and no friend is near","Sing a happy song","Sing and be true, lift your voice",if_your_way_is_drear_and_no_friend_is_ne,,"James D. Smith",,,1
"Sing a happy song","O sing a song of gladness","Sing a happy song","Sing to the wicked sinners",o_sing_a_song_of_gladness,,"Jackie R. Sullivan",,,2
"Sing a Happy Song","As you follow Jesus home","Sing a Happy Song","Sing for Jesus, day by day",as_you_follow_jesus_home_sing_a_happy,English,"James Rowe",,,1
"Sing a hymn of glory, waking","Sing a hymn of glory, waking",,,sing_a_hymn_of_glory_waking,English,,,,1
"Sing a Hymn to Jesus","Sing a hymn to Jesus","Sing a Hymn to Jesus","Sing a hymn to Jesus",sing_a_hymn_to_jesus_when_the_heart_is_f,English,"Rev. E. Paxton Hood",,,14
"Sing a joyful song","Sing a happy song each day down life's rough","Sing a joyful song","O sing a joyful song each day",sing_a_happy_song_each_day_down_lifes_ro,,"W. Allan Sims",,,3
"Sing a Joyful Song","The heavens proclaim God's name","Sing a Joyful Song","Sing a joyful song to the Lord!",the_heavens_proclaim_gods_name,English,"Jim Farrell, b. 1947",,,4
"Sing a Little Song","Sing a little song, a little song of cheer","Sing a Little Song","Sing a song, sing a song",sing_a_little_song_a_little_song_of_che,English,,,,1
"Sing a little song for Jesus","Sing a little song for Jesus",,,sing_a_little_song_for_jesus,,"John F. Floyd",,,1
"Sing a Little Song of Jesus","There is no better cure for a dismal day","Sing a Little Song of Jesus","Sing a little song of Jesus",there_is_no_better_cure,English,"John R. Clements",,,2
"Sing a Little Sunshine Song","If the clouds hang over you, as you journey here","Sing a Little Sunshine Song","Sing a little sunshine song",if_the_clouds_hang_over_you,English,"Curtis Taylor",,,1
"Sing a little sunshine song","While traveling upon life's highway","Sing a little sunshine song","Go out",while_traveling_upon_lifes_highway,,"J. Pauline",,,1
"Sing a loud and joyful anthem","Sing a loud and joyful anthem",,,sing_a_loud_and_joyful_anthem,,,,,2
"Sing a loud hosanna","Join the happy chorus of the birds",,"Sing a loud hosanna",join_the_happy_chorus_of_the_birds,English,"Eliza E. Hewitt",,,2
"Sing a Melody of Love","Jesus our loving Saviour","Sing a Melody of Love","Sing a melody to Christ our Saviour",jesus_our_loving_savior,English,"J. M. B.",,,1
"Sing a new and grateful song","Sing a new and grateful song",,,sing_a_new_and_grateful_song,,"William Allen",,,1
"Sing a New Church","Summoned by the God who made us","Sing a New Church","Let us bring the gifts that differ",summoned_by_the_god_who_made_us,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,15
"Sing! A New Creation","Sing! A new creation calls us","Sing! A New Creation",,sing_a_new_creation_calls_us,English,"James Hart Brumm, b. 1962","8.7.8.7 D",,2
"Sing a New, New Song","Sing a new, new song unto the Lord","Sing a New, New Song","Hallelujah! Hallelujah sing!",sing_a_new_new_song_unto_the_lord,English,"Robert Rockabrand",,,1
"Sing a New Song","Yahweh's people dance for joy","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Daniel L Schutte, b. 1947",,,21
"Sing a new song","There's an old, old song that is ever new","Sing a new song",,theres_an_old_old_song_that_is_ever_new,,"Laurie Forbes Taylor",,,1
"Sing a New Song","Sing a new song","Sing a New Song",,sing_a_new_song_sing_of_christ_who,English,"Robert Piercy",,,1
"Sing a New Song","Rise, O children, from your sleep","Sing a New Song","Sing a new song unto the Lord",rise_o_children_from_your_sleep,English,"Dan Schutte",,,1
"Sing a New Song","Be glad, O Israel, because of your creator","Sing a New Song","Sing a new song to the Lord",be_glad_o_israel_because_of_your,English,"Grayson Warren Brown, b. 1948",,,2
"Sing a new song, a new day is dawning","Sing a new song, a new day is dawning",,,sing_a_new_song_a_new_day_is_dawning,,"Jerald Day",,,1
