displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,1,,,,,,,,,English,,
"Opening Dialogue","Holy God! Fill us this day with new breath!",holy_god_fill_us_this_day_with_new_bre,"Gather Comprehensive",GC1994,1,"Opening Dialogue",,"J. Tasch Jordan","David Haas",,"[Holy God! Fill us this day with new breath]",holy_god_fill_us_this_day,,English,,
"Be thou, O God! exalted high","Be thou, O God! exalted high",be_thou_o_god_exalted_high,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,1,,,,,,,,,,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Children's Hymns: with Music",CHWM1893,1,"Gentle Jesus, meek and mild",,,,,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,English,,
"Gloria in Excelsis","When God's almighty hand",when_gods_almighty_hand,"Gloria in Excelsis",GE1933,1,"Gloria in Excelsis",,"C. A. M.","C. Austin Miles",,"[When God's almighty hand]",when_gods_almighty_hand_miles,51543234654332561721,English,,
"Bright, Beautiful Bells","List to the bells, bright, beautiful bells",list_to_the_bells_bright_beautiful_bells,"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor",BBB1900,1,"Bright, Beautiful Bells","Swing out the bells! ring out the bells","Miss Birdie Bell","B. B. Beall",,"[List to the bells, bright, beautiful bells]",list_to_the_bells_bright_beautiful_beall,11113321557123432222,English,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,1,,,"Joseph Hoskins",,,,,,,,
"Gospel Glory","There's a grand and blessed story",theres_a_grand_and_blessed_story,"Gospel Glory",GG1948,1,"Gospel Glory","Sing a song and tell the story","Fay Wallington","Adger M. Pace",,"[There's a grand and blessed story]",theres_a_grand_and_blessed_pace,,English,,
Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,1,Venite,,,,,,,,,,
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Christmas Miracle: Carol Service No. 11",CMCC1919,1,"Love Came Down at Christmas",,"Christina Georgina Rossetti","J. Sebastian Matthews",,"[Love came down at Christmas]",love_matthews,34563423456345671765,English,,
"Blessed Be His Name","I have found the great salvation",i_have_found_the_great_salvation,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,1,"Blessed Be His Name","Blessed, blessed be the name","Rev. Wm. Appel","A. Beirly",,"[I have found the great salvation]",i_have_found_the_great_salva_beirly,55555123132243355555,English,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,1,,,,,,,,,,"Edin. Rev.",
"A Ti, Señor, Omnipotente Dios","A ti, Señor, omnipotente Dios",a_ti_senor_omnipotente_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,1,"A Ti, Señor, Omnipotente Dios",,"Juanita R. de Balloch","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Gospel Hymnal: for Sunday school and church work",GH1899,1,"Lead, Kindly Light",,"John H. Newman","John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Baptist Hymnal 2008",BH2008,1,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett; Bruce Greer",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<i>Stralsund Gesangbuch</i>"
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,1,"Joy to the World",,"Rev. Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Every Day Will I Bless Thee","My Saviour's praises I will sing",my_saviors_praises_i_will_sing,"Gospel Hymns No. 5",GH51887,1,"Every Day Will I Bless Thee","Every day will I bless Thee!","J. E. A.","James McGranahan",,"[My Saviour's praises I will sing]",my_saviors_praises_i_will_mcgranahan,55135542431D7U125513,English,,
Invitation,"Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,1,Invitation,,"Emily Taylor",,6.6.8.6,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,1,,,"Reginald Heber",,,,,,,,
"When We Walk With Jesus","When we walk with Jesus",when_we_walk_with_jesus_all_the_days,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,1,"When We Walk With Jesus","When we walk with Jesus","Ida L. Reed","Chas. H. Gabriel",,"[When we walk with Jesus]",when_we_walk_with_jesus_gabriel,56543432123454321243,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Baptist Hymnal: for use in the church and home",BHUC2012,1,,,"Sir Robert Grant",,,,,,,,
"Holy, Holy, Holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Common Praise (1998)",CP1998,1,"Holy, Holy, Holy, Lord God Almighty!",,"Reginald Heber (1783-1826); John Alexander Mackay (1838-1923); Joseph Guanish (1931-); Benjamin T. Arreak (1947-)","John Bacchus Dykes (1823-1876); Godfrey Hewitt (1909-)",Irregular,NICAEA,nicaea_dykes,113355666653555,"English; Inuktitut; Naskapi; Plains Cree",,
"Halleluja, sei gepriesen, Halleluja, Amen!","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,"Gemeinschafts-Lieder. 7th ed.",GL1917,1,,"Halleluja, sei gepriesen, Halleluja, Amen!",,,,,,,German,,
"Ye pilgrims through this vale of tears (Consolation)","Ye pilgrims through this vale of tears",ye_pilgrims_through_this_vale_of_tears,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,1,"Ye pilgrims through this vale of tears (Consolation)",,"Charles A. Tindley","William D. Smith; Charles A. Tindley",,"[Ye pilgrims through this vale of tears]",ye_pilgrims_through_this_vale_of_tindley,133313211321D66U1133,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,1,,,Montgomery,,,,,,English,,
"Praise Ye the Lord","O magnify the Lord with me",o_magnify_the_lord_with_me_his_love,"The Gospel Message Choir",GMC1929,1,"Praise Ye the Lord","Hallelujah! Hallelujah","Jessie F. Moser","Gordon E. Hooker",,"[O magnify the Lord with me]",o_magnify_the_lord_with_me_hooker,,English,,
"A Broken Spirit","Lord, my heart is prone to wander",lord_my_heart_is_prone_to_wander,"The Best of the Best: in contemporary Praise and Worship",BOTB2000,1,"A Broken Spirit","A broken spirit","Don Harris; Martin J. Nystrom","Don Harris; Martin J. Nystrom",,"[Lord, my heart is prone to wander]",lord_my_heart_is_prone_to_wander_harris,11551143213432311234,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,1,,,"Mrs. Barbauld",,,,,,English,,
"Good News","They are spreading Good News",they_are_spreading_good_news,"Good News Hymns: for use in Church and evangelistic services",GNH1914,1,"Good News","Good News, Glorious News","George Washington Sweigert","Benjamin Franklin Butts",,"[They are spreading Good News]",they_are_spreading_good_news_butts,34565321612334565321,English,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,1,,,"H. W. Baker","H. B. Day",,NEWTON,newton_day,32156743267532171666,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,1,,,Watts,,8.8.8.8,,,,English,,
"Your Word is Like a Lamp, O Lord","Your word is like a lamp, O Lord",your_word_is_like_a_lamp_o_lord,"Gifts of Love: new hymns for today's worship",GOL2000,1,"Your Word is Like a Lamp, O Lord",,"Carolyn Winfrey Gillette",,8.8.8.8,,,,English,,
"How blest the man that doth not stray","How blest the man that doth not stray",how_blest_the_man_that_doth_not_stray,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,1,,,,"D. Bortnianski",,PETERSBURG,st_petersburg_bortnianski,534512171561653,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"CPWI Hymnal",CPWI2010,1,,,"William Bright, 1824-1901",,7.7.7.7.7.7,SUNRISE,omni_die_trier,33251275156711713325,English,,"<cite>Gesangbuch</cite>, Trier, 1695"
"Give Jesus a Place in Your Life","If the path ahead fills your heart with dread",if_the_path_ahead_fills_your_heart_with_,"Grateful Praise",GP1944,1,"Give Jesus a Place in Your Life","Give Jesus a place in your life","J. R. B., Jr.","J. R. Baxter, Jr.",,"[If the path ahead fills your heart with dread]",if_the_path_ahead_fills_your_hea_baxter,12335555661651232121,English,,
"How blest and happy is the man","How blest and happy is the man",how_blest_and_happy_is_the_man,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,1,,,,"Rev. D. A. Duff",8.6.8.6,"THE HAPPY MAN",the_happy_man_duff,,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,1,,,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Harvest Home","Oh, bring of Life's fair rip'ning grain",o_bring_of_lifes_fair_ripening,"The Golden Sheaf, No. 1: A collection of sacred songs and gospel hymns for sabbath schools, praise meetings, and the home circle",GS11885,1,"The Harvest Home","Bringing the sheaves to the Harvest Home","O. W. S.",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Book of Worship (Rev. ed.)",BW1870,1,,,,,8.8.8.8,,,,English,,
"O Gott, Vater, wir loben Dich","O Gott, Vater, wir loben Dich",o_gott_vater_wir_loben_dich,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,1,,,,,,,,,German,,
"Lord, Send a Revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,"Crusade Songs",CS1954,1,"Lord, Send a Revival","Lord, send a revival","B. B. McK.","B. B. McKinney",,"[Send a revival, O Christ, my Lord]",matthews_mckinney,321216561777712,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,1,"O Worship the King",,"Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"My God, my King, Thy praise I'll sing","My God, my King, Thy praise I'll sing",my_god_my_king_thy_praise_ill_sing,"Carmina for the Sunday School and Social Worship",C4SS1894,1,,,"Rev. Henry Francis Lyte (1793-1847)","Josiah Booth (1852- )",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"مرتلين ممجدين","من حول عرش ربنا",min_hawli_aarshi_rabbina,"دوزان القيثار لتسابيح الصغار",DQTS1867,1,,"مرتلين ممجدين",,,,,,,Arabic,,
"From all that dwell  below the skies","From all that dwell  below the skies",from_all_that_dwell_below_the_skies,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,1,,,"Isaac Watts, alt.",,,,,,English,,
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing (Seigneur, que n'aije mille voix) (Mil voces para celebrar)",o_for_a_thousand_tongues_to_sing_my,"Global Songs for Worship",GSFW2010,1,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley; Federico J. Pagura; Ruben Saillens, d. 1942","Carl G. Gläser; Lowell Mason",,"[Oh, for a thousand tongues to sing",azmon_glaser,511223212334325,"English; French; Spanish",,
"When Quiet Peace Is Shattered","When quiet peace is shattered",when_quiet_peace_is_shattered,"Come Away with Me",CAWM,1,"When Quiet Peace Is Shattered","Lord, break the silence of your word","Mary Nelson Keithahn","John D. Horman","7.6.7.6 with refrain","HEALING VOICE",healing_voice_horman,551111555111155,English,"""When Quiet Peace Is Shattered"" (anthem)","""When Quiet Peace Is Shattered"" (anthem)"
"How glorious is our heav'nly King","How glorious is our heav'nly King",how_glorious_is_our_heavenly_king,"Watt's Divine Songs For the use of Children",DSU1807,1,,,,,,,,,,,
"Our God his kingdom to prepare","Our God his kingdom to prepare",our_god_his_kingdom_to_prepare,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,1,,,,,8.6.8.6,,,,English,,
"Jesus is Tenderly Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Gospel Songs of Praise: a selection of 27 well known songs",GSoPnd,1,"Jesus is Tenderly Calling","Calling today! Calling today!","Fanny J. Crosby","George C. Stebbins",,"CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"Christian Initiation","Christian Initiation",liturgy,"Catholic Book of Worship III",CBOW1994,1,"Christian Initiation",,,,,,,,English,,
"Qué alegría","Jerúsalén está fundada",jerusalen_esta_fundada,"¡Despertad y cantad!",DyC1984a,1,"Qué alegría","¡Qué alegría cuando me dijeron:",,,,,,,Spanish,,
"Christ or Barabbas?","What shall I do with Jesus?",what_will_you_do_with_jesus_he_stand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,1,"Christ or Barabbas?","This is the question now","F. E. B.","F. E. Belden",,"[What shall I do with Jesus?]",what_shall_i_do_with_jesus_belden,3451761243322345,English,,
"All heaven declares","All heav'n declares the glory of the risen Lord",all_heaven_declares_the_glory_of_the_ris,"Glory to God (Music ed.)",GtG1994,1,"All heaven declares",,,,,"All heaven declares",all_heaven_declares_richards,1D75655554433U1D7565,,,
"More Love to Thee, O Christ","More love to Thee, O Christ, More love to Thee!",more_love_to_thee_o_christ,"Clarion Call",CC2002a,1,"More Love to Thee, O Christ","More love, O Christ, to Thee, More love to Thee!","Elizabeth Prentiss","W. H. Doane",,"[More Love to Thee, O Christ] (Doane)",more_love_to_thee_doane,56512332125651232,English,,
"Herr Gott, du bist von Ewigleit Und bleibst ohne Ende","Herr Gott, du bist von Ewigleit Und bleibst ohne Ende",herr_gott_du_bist_von_ewigleit_guenther,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,1,,,"M. Guenther",,,,,,German,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,1,,,"E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Gospel Truth in Song No. 3",GTS31925,1,"O Worship the King",,"Robert Grant","Franz J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"God rest ye merry, gentlemen","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,"Christmas Carols and Hymns for Children: set to music by the Rev. J. S. B. Hodges, S.T.D.",CCHC1908,1,,,,"J. S. B. Hodges, S.T.D.",,"[God rest ye merry, gentlemen]",god_rest_ye_merry_gentlemen_hodges,535251235453523,English,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The English Hymnal",EH1906a,1,,,"J. M. Neale",,,,,,English,"7th cent.",
"As Did the Christ","As did the Christ, we'll undertake",as_did_the_christ_well_undertake,"Consider Your Call: Three More New Hymns for Youth by Youth",CYC1957,1,"As Did the Christ",,"Dorothy Fay Ross",,8.6.8.6,,,,English,,
"There's not a star whose twinkling light","There's not a star whose twinkling light",theres_not_a_star_whose_twinkling_light,"The Harp",H11856,1,,,,,,,,,,,
"Build My Life","Worthy of every song we could ever sing",worthy_of_every_song_we_could_ever_sing,"CCLI Top 100 ",CCLI2021,1,"Build My Life","Holy, there is none like you","Brett Younker; Karl Martin; Kirby Elizabeth Kaple; Matt Redman; Pat Barrett","Brett Younker; Karl Martin; Kirby Elizabeth Kaple; Matt Redman; Pat Barrett",,"[Worthy of every song we could ever sing]",worthy_of_every_song_we_barrett,,English,,
"Cantad al Señor","Cantad al Señor un cántico nuevo",cantad_al_senor_un_cantico_nuevo_anonym,"El Himnario",EH1998,1,"Cantad al Señor",,"Felipe Blycker J.","Samuel Pascoe",11.10.11.10,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Spanish,"Anónimo de Brasil","Melodía brasileña"
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,1,,,"Joachim Neander",,,,,,German,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Hymnary for use in Baptist churches",H4B1936,1,"Holy, holy, holy, Lord God Almighty!",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
Coronation,"All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,1,Coronation,,"Edward Perronet","O. Holden",,"[All hail the power of Jesus' Name]",coronation_holden,511332123213212,,,
"Exalt His Name","Exalt the Name of Jesus, Our Saviour and our King",exalt_the_name_of_jesus_our_savior_and_o,"Exalt His Name",EHN1936,1,"Exalt His Name","Exalt his name","Edith Sanford Tillotson","I. H. Meredith",,"[Exalt the Name of Jesus, Our Saviour and our King]",exalt_the_name_of_jesus_our_sav_meredith,,English,,
"Großer Gott, wir loben Dich!","Großer Gott, wir loben Dich!",grosser_gott_wir_loben_dich,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,1,,,Ambrosius,,,,,,German,,
"The morning hangs its signal","The morning hangs its signal",the_morning_hangs_its_signal,"Hymns for the Celebration of Life",H4Co1964,1,,,"William Channing Gannett",,,,,,English,,
"A form of words, though e'er so sound","A form of words, though e'er so sound",a_form_of_words_though_eer_so_sound,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,1,,,,,,,,,English,,
"Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,1,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Ach, wie ist man von Natur","Ach, wie ist man von Natur",ach_wie_ist_man_von_natur,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.",DGVS1839,1,,,,,,,,,German,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Age",H4LA1923,1,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,1,,,"William Kethe",,,,,,English,,
"Herr Jesus Christ, dich zu und wend","Herr Jesu Christ, dich zu uns wend'",herr_jesu_christ_dich_zu_uns_wend,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,1,"Herr Jesus Christ, dich zu und wend",,"Wilhelm, Herzog yu Sachsen Weimar",Bourgeois,,"[Herr Jesu Christ, dich zu uns wend']",old_hundredth_bourgeois,117651233332143,German,,
"A song of praise","Now in a song of grateful praise ",now_in_a_song_of_grateful_praise,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,1,"A song of praise",,,,,,,,English,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,1,,,,,,,,,English,,
"I'm praying for you","I have a Savior, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"The Century Gospel Songs",CGS1901,1,"I'm praying for you","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Savior, he's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Ach Herr Gott! gib uns deinen Geist","Ach Herr Gott! gib uns deinen Geist",ach_herr_gott_gib_uns_deinen_geist,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,1,,,,,,,,,German,,
"Alles, was dein Gott dir gibt","Alles, was dein Gott dir gibt",alles_was_dein_gott_dir_gibt,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,1,,,Oser,"D. Melamet",,"[Alles, was dein Gott dir gibt]",alles_was_dein_gott_dir_gibt_melamet,34511713346544334455,German,,
"Be Still Be Still!","Be still! be still! for all around",be_still_be_still_for_all_around,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,1,"Be Still Be Still!",,,"J. B. Herbert",,"[Be still! be still! for all around]",be_still_be_still_herbert,111151356531,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Hymns",CH1859,1,,,,,,,,,English,,
"Praise Our Loving King","Sing, sing, sing, ye happy children",sing_sing_sing_ye_happy_children,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,1,"Praise Our Loving King","Praise, O praise our loving King","W. B. J.","W. B. Judefind",,"[Sing, sing, sing, ye happy children]",sing_sing_sing_ye_happy_judefind,,English,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,1,,,,,8.8.8.8,,,,English,,
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Church Hymns: with tunes (New ed.)",CH1903,1,,,,"H. Smart, 1813-1879",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Sacred banner, banner of the King","Hail, royal banner of the King",hail_royal_banner_of_the_king,"Eureka Sacred Banner",ESB1914,1,,"Sacred banner, banner of the King","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Amazing Grace","Likoodzí x̲áa du sé x̲waa.áx̲. (Amazing grace how sweet the sound that saved a wretch like me)",likoodzi_xaa_du_se_xwaaax,"Haa Aanḵáawu Kanax̲tooshéix̲ = ""Let's Just Praise the Lord""",HAK1980,1,"Amazing Grace",,,,,,,,"English; Tlingit",,
"God is in His temple","God is in His temple",god_is_in_his_holy_temple_the_almighty_f,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,1,,,"W. T. Matson","J. Neander",,GRÖNINGEN,arnsberg_neander,33332211117766512343,English,,
"The Sunday school that blessed place","The Sunday school that blessed place",the_sunday_school_that_blessed_place,"The Eclectic Sabbath School Hymn Book",ESSH1868,1,,,,,,,,,,,
"What is this place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Hymnal: A Worship Book",HAWB1992,1,"What is this place",,"Huub Oosterhuis; David Smith","B. Huijbers",,"KOMT NU MET SANG",komt_nu_met_zang,,English,"<cite>Zomaar een dak boven wat hoofden</cite>","<cite>Nederlandtsche Gedenckclanck</cite>, 1626"
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Christian Hymns",CH1963,1,,,,,,"AGINCOURT SONG",deo_gracias_english,1171776511754541321,,,
"Harbored in Jesus","Once I was drifting, lost and in sin",once_i_was_drifting_lost_and_in_sin,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,1,"Harbored in Jesus","Harbored in Jesus, safe and secure","Fay Wallingford","Don M. Allen",,"[Once I was drifting, lost and in sin]",once_i_was_drifting_lost_allen,11223444333453,English,,
"With one consent, let all the earth","With one consent, let all the earth",with_one_consent_let_all_the_earth,"Hymn Book for Christian Worship",HBCW1854,1,,,,,,,,,English,"Tate & Brady",
"O God of Truth, the Power of Nations Free","O God of truth, the power of nations free",o_god_of_truth_the_power_of_nations_free,"Two More New Hymns for Youth by Youth",2Yby1956,1,"O God of Truth, the Power of Nations Free",,"Daniel B. Merrick, Jr.",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"The Geneva Psalter, 1551"
"We Are Seen","All things here on earth revealed",all_things_here_on_earth_revealed,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,1,"We Are Seen",,"Garret K. Lawrence",,,"[All things here on earth revealed]",all_things_here_on_earth_revealed,12345656711765334565,English,,"Caterbury, N. H."
"My Father is rich in houses and lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"First Baptist Favorites",FBF1997,1,,,,,,BINGHAMTON,binghamton_sumner,355533333112222(3)44,,,
"There is a God--all nature speaks","There is a God--all nature speaks",there_is_a_god_all_nature_speaks,"Hymn Book of the Methodist Protestant Church",HBMP1859,1,,,Steele,,,,,,English,,
"Alleluia Aotearoa!","Alleluia Aotearoa",alleluia_aotearoa,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,1,"Alleluia Aotearoa!",,,"Shirley Murray",,"[Alleluia Aotearoa]",alleluia_aotearoa_murray,17151171517153212323,Maori,,
"What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"The Child's Hymn Book",CHB1820,1,,,,,,,,,,,
Recessional,"God of our fathers, known of old",god_of_our_fathers_known_of_old,"For God and Country: Hymns for use in War Time",FGCH1918,1,Recessional,,"Rudyard Kipling","George F. Blanchard",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
