hymnalTitle,hymnalID,editors,publisher,publicationPlace,publicationDate,denominations,tags
"Hymn and Tune Book, for the Church and the Home",HTBC1871,"American Unitarian Association","American Unitarian Association",Boston,1868,"American Unitarian Association",
"Hymn and Tune Book: for Schools and Colleges",HTBS1888,"H. W. Fairbank; S. R. Winchell & Co.","S. R. Winchell & Co.",Chicago,1888,,"Has Music"
"Hymn Book for Christian Worship",HBCW1854,"Chandler Robbins; Crosby, Nichols and Company","Crosby, Nichols, and Company",Boston,1854,"American Unitarian Association",
"Hymn Book for Christian Worship. 8th ed.",HBCW1864,"Chandler Robbins; Walker, Wise & Co.","Walker, Wise & Co.",Boston,1864,"American Unitarian Association",
"Hymn Book for Sunday Schools",HBSS1829,"Providence Association of Universalists; Marshall & Hammond","Marshall & Hammond","Providence, R.I.",1829,"Universalist Church of America",
"Hymn Book for the Army and Navy",HBAN1863,"American Tract Society","American Tract Society","New York ",1863,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,"A. Crull; Lutheran Publishing House","Lutheran Publishing House","Decorah, Ia.",1879,"Lutheran hymnals (general)",
"Hymn Book of the Colored M.E. Church in America",HBCM1891,"Publishing House of the C.M.E. Church","Publishing House of the C.M.E. Church","Jackson, Tenn.",1891,"Colored Methodist Episcopal Church",
"Hymn Book of the Holiness Movement Church",HBHM1902,"Rolla L. Crain","Rolla L. Crain","Ottawa, Ont.",1902,"Holiness Movement in Canada",
"Hymn Book of the Methodist Episcopal Church, South",HBME1889,"Methodist Episcopal Church, South; Methodist Episcopal Church, South","Publishing House of the M. E. Church, South","Nashville ",1889,"Methodist Episcopal Church, South, 1845- . Souther",
"Hymn Book of the Methodist Protestant Church",HBMP1859,"Book Concern of the Methodist Protestant  Church","Book Concern of the Methodist Protestant  Church",Baltimore,1859,"Methodist Protestant Church",
"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,"Methodist Protestant Book concern","Book Concern of the M. P. Church",Baltimore,1868,"Methodist Protestant Church",
"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,,"Book Committee of the Meth. Prot. Church",Baltimore,1838,"Methodist Protestant Church",
"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,"Methodist Protestant Publishing House","Book Committee of the Meth. Prot. Church",Baltimore,1842,"Methodist Protestant Church",
"Hymn Book of the United Evangelical Church",HBUE1897,"United Evangelical Church Publishing House","Publishing House of the United Evangelical Church/ S. L. Wiest","Harrisburg, Penn.",1897,"United Evangelical Church",
"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,"August Crull; Lutheran Publishing House","Lutheran Publishing House","Decorah, Ia.",1884,,
"Hymn Service for the Sunday School",HSSS1879,"Robt. Lowry; Biglow & Main Co.; W. Howard Doane; Dr. D. A. Whedon; Dr. John H. Vincent","Biglow & Main","New York",1879,,
"Hymn Service No.2",HS21880,"R. Lowry; W. H. Doane; J. H. Vincent; Biglow & Main Co.","Biglow & Main Co.","New York / Chicago",1880,,
"Hymn Service No.3",HS31881,"R. Lowry; W. H. Doane; Biglow & Main Co.","Biglow & Main Co.","New York ",1881,,
"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,"The Society","The Society","New York ",1978,,
"Hymn Stories",HS1925,"E. Colson; Pilgrim Press","Pilgrim Press","Boston ",1925,,
"Hymn Tunes",HTJB1897,"Joseph Barnby; Novello, Ewer and Co.","Novello, Ewer and Co.","London / New York",1897,,"Has Music"
"Hymn Tunes = Cantiques",HTC1986,"John Beckwith","Canadian Musical Heritage Society = Société pour le patrimoine musical canadien","Ottawa, Ont.",1986,,
"Hymn Tunes and Carols",HTCM1908,"George C. Martin; Novello and Company","Novello and Company",London,1908,,"Has Music"
"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,"J. S. B. Hodges, S. T. D.; Edwin S. Gorham","Edwin S. Gorham","New York",1903,"Episcopal Church","Has Music"
"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,"J. S. B. Hodges, S. T. D.; James Pott & Company","James Pott & Company","New York",1891,"Episcopal Church","Has Music"
"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,"American Unitarian Association","American Unitarian Association",Boston,1869,"American Unitarian Association",
"Hymn-Book of the Evangelical Association",HBEA1882,"Evangelical Association of North America; Pub. House of the Evangelical Association","Publ. House of the Evangelical Association",Cleveland,1882,"Evangelical Association of North America",
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,"Lewis F. Lindsay; Jas. N. Clemmer; John J. Hood; John R. Sweney; Wm. J. Kirkpatrick","John J. Hood",Philadelphia,1895,,"Has Music"
"Hymn-Time for Tiny Tots",HTTT1958,"Alfred B. Smith; Singspiration; Zondervan","Singspiration / Zondervan","Grand Rapids, Mich.",1958,,
Hymnal,H21890,"Alexander R. Thompson; Roosevelt Hospital",s.n.,"New York?",1870,,
"Hymnal Amore Dei",ADUS1904,"Mrs. Theodore C. Williams; George H. Ellis","George H. Ellis",Boston,1897,"Unitarian churches","Has Music"
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,"Rev. A. B. Goodrich; Walter B. Gilbert; Peter Irvine","E. P. Dutton & Company","New York",1883,"(Protestant) Episcopal Church",
"Hymnal and Liturgies of the Moravian Church",HLMC1969,"Provincial Synods of the Moravian Church in America","Provincial Synods of the Moravian Church in America","Chicago ",1969,"Moravian Church in America (Unitas Fratrum)","Has Music"
"Hymnal and Liturgies of the Moravian Church",HLMC1920,"Provincial Synod","Provincial Synod","Bethlehem, Penn.",1920,"Moravian Church in America (Unitas Fratrum)",
"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,,"Lutheran Augustana Book Concern","Rock Island, Ill.",1901,"Evangelical Lutheran Augustana Synod in North America",
"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,"Concordia Publishing House","Concordia Publishing House","St. Louis, Mo.",1918,"Evangelical Lutheran Joint Synod of Wisconsin, Minnesota, Michigan and Other Sta; Evangelical Lutheran Synod of Missouri, Ohio, and Other States",
"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,"Sentinel Printing Co.","Sentinel Printing Co.","Milwaukee ",1881,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,"Henry Rankin, Agent; William J. Boehm, Mus. Bac.","Henry Rankin, Agent",Philadelphia,1908,"Reformed Episcopal Church",
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,"James A. Moore; H. S. Hoffman","H. S. Hoffman",Philadelphia,1886,"Reformed Episcopal Church",
"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,"William J. Boehm; Armstrong Keyser",Armstrong-Keyser,Philadelphia,1907,"Reformed Episcopal Church",
"Hymnal for American Sunday Schools",HASS1946,"E. E. Croll; American Sunday School Union","American Sunday School Union","Philadelphia ",1946,,
"Hymnal for American Youth",H4AY1919,"H. Augustine Smith, A.M.; The Century Co.","The Century Co.","New York",1919,,"Has Music"
"Hymnal for Catholic Students",HfCS1988,,"GIA Publications, Inc. and Liturgy Training Publications",Chicago,1988,"Roman Catholic Church",
"Hymnal for children",H41887,"H. S. Hoffman; Reformed Episcopal Publication Society","Reformed Episcopal Publication Society","Philadelphia ",1887,"Reformed Episcopal Church",
"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,"Jessie Day; Mrs. O. W. Day","Mrs. O. W. Day",Chicago,1889,"Church of Christ, Scientist",
"Hymnal for Christian Worship",H4CW1940,"John Knox Press","John Knox Press","Richmond, Va.",1940,"Presbyterian Church in the US, 1861- . Southern Pr",
"Hymnal for Church and Home",HCH11927,"J. C. Aaberg; Danish Lutheran Publishing House","Danish Lutheran Publishing House","Blair, Neb.",1927,"Danish Evangelical Lutheran Church of America",
"Hymnal for Church and Home (2nd ed.)",HFCH1928,,"Danish Luth. Publ. House",,1928,"Danish Evangelical Lutheran Church",
"Hymnal for Church and Home. 4th ed.",HCH41949,"J. C. Aaberg; Lutheran Publishing House","Lutheran Publishing House","Blair, Neb.",1949,"Danish Evangelical Lutheran Church of America",
"Hymnal for Church, School and Home",HCSH1908,"W. Staehling; W. Staehling","W. Staehling","Sheboygan, Wisc.",1908,"Lutheran hymnals (general)",
"Hymnal for Colleges and Schools",H4CS1956,"E. Harold Geer; Yale Univ. Press","Yale Univ. Press/Geoffrey Cumberlege, Oxford Univ. Press","New Haven/London",1956,,"Has Music"
"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,"E. Harold Geer; Yale Univ. Press","Yale Univ. Press","New Haven",1958,,
"Hymnal for Evangelical Lutheran Missions",HELM1905,"Concordia Publishing House","Concordia Publishing House","St. Louis, Mo.",1905,"Lutheran Church - Missouri Synod",
"Hymnal for Evangelical Sunday Schools",HESS1901,"Eden Publishing House","Eden Publishing House","St. Louis, Mo.",1901,"Evangelical and Reformed Church",
"Hymnal for Juniors in Worship and Study",HJWS1961,"W. L. Curry; Westminster Press","Westminster Press","Philadelphia ",1961,"Presbyterian hymnals (general)","Has Music"
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,"Edwin W. Rice; The American Sunday School Union","The American Sunday School Union",Philadelphia,1896,,"Has Music"
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,"The American Sunday School Union; Edwin W. Rice","The American Sunday School Union",Philadelphia,1896,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,"Louis C. Washburn; Morris Earle; Bishop White Prayer Book Society","Bishop White Prayer Book Society",Philadelphia,1918,,"Has Music"
"Hymnal for Sunday School and Social Worship",HSSS1881,"Methodist Book and Publishing House","Methodist Book and Publishing House","Toronto ",1881,"Methodist churches of Canada",
"Hymnal for the Hours",HftH1989,,"GIA Publications, Inc.",Chicago,1989,"Roman Catholic Church",
"Hymnal for the Sunday School",H4SS1910,"E. C. Cronk; Lutheran Board","Lutheran Board","Columbia, S.C.",1915,"Lutheran hymnals (general)",
"Hymnal for the Sunday School. Rev.",HSSR1922,"E. C. Cronk; Board of Publication of United Lutheran Church in America","Board of Publication of United Lutheran Church in America",,1922,"United Lutheran Church in America",
"Hymnal for Young Christians. 8th printing",HYC81966,"Roger D. Nachtwey; F. E. L. Publications","F. E. L. Publications","Chicago ",1966,"Roman Catholic Church",
"Hymnal of Christian Unity",HoCU1964,"Clifford A. Bennett; Paul Hume; Gregorian Institute of America","Gregorian Institute of America","Toledo, Oh.",1964,"Roman Catholic Church",
"Hymnal of the Baltimore Conference on Christian Fundamentals",HBCC1919,"C. M. Alexander",,"Baltimore, Md.",1919,,
"Hymnal of the Church of God",HCG1971,"Robert A. Nicholson","Warner Press","Anderson, IN",1971,"Church of God (Anderson, Ind.)",
"Hymnal of the Church of God",HCG1953,,"Gospel Trumpet Company","Anderson, Indiana",1953,"Church of God (Anderson, Indiana)",
"Hymnal of the Evangelical Church. Word ed.",HECW1900,"Eden Publishing House","Eden Publishing House","St. Louis, Mo.",1900,"Evangelical and Reformed Church",
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,"Methodist Episcopal Church; Presbyterian Church in the U.S.A. Woman's Board of Foreign..","Methodist Episcopal Church",Cleveland,1901,"Methodist Episcopal Church",
"Hymnal of the Methodist Episcopal Church",HMEC1878,"Nelson & Phillips; Hitchcock & Walden","Nelson & Phillips / Hitchcock & Walden","New York ; Cincinnati",1878,"Methodist Episcopal Church (North)",
"Hymnal of the Methodist Episcopal Church",HMEC1891,,"Hunt & Eaton","New York",1891,"Methodist Episcopal Church",
"Hymnal of the Presbyterian Church",HPC1866,"Presbyterian Church in the U.S.A","Presbyterian Board of Publication",Philadelphia,1866,"Presbyterian Church in the U.S.A",
"Hymnal of the Presbyterian Church in Canada",HPCC1880,"Committee of the General Assembly; James Campbell & Son","James Campbell & Son",Toronto,1880,"Presbyterian Church in Canada",
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,"Committee of the General Assembly; James Campbell & Son","James Campbell & Son",Toronto,1881,"Presbyterian Church in Canada",
"Hymnal of the Reformed Episcopal Church",HREC1884,"Century Co.","Century Co.","New York ",1884,"Reformed Episcopal Church",
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,"Covenant Pub. Co.","Covenant Pub. Co.",Philadelphia,1879,"Reformed Episcopal Church",
"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,"Adelynrood; Peter Irvine",Adelynrood,"South Byfield, Mass.",1918,"Episcopal Church",
"Hymnal of the United States Artillery Corps",HUSA1905,"Ruter W. Springer; Chaplain's Press","Chaplain's Press","Fort  Washington, Md.",1905,,
"Hymnal of the United States Infantry",HUSI1899,"Ruter W. Springer; Curts & Jennings","Curts & Jennings",Cincinnati,1899,,
"Hymnal Supplement 1991",HS1991,"Robert J. Batastini; John Ferguson","GIA Publications, Inc.",Chicago,1991,Lutheran,
"Hymnal Supplement 98",HS1998,"Lutheran Church-Missouri Synod. Commission on Worship",CPH,"St. Louis, Mo.",1998,"Lutheran Church - Missouri Synod",
"Hymnal Supplement II",HymnSup2,"Carlton R. Young; Austin C. Lovelace; Jane Marshall; W. Thomas Smith",Agape,"Carol Stream, IL",1987,,
"Hymnal with Music for Children",HM4C1887,"H. S. Hoffman; James A. Moore; William F. Shaw Co.","Wm. F. Shaw Co.",Philadelphia,1887,"Reformed Episcopal Church","Has Music"
"Hymnal with Music for Children",HWMC1888,"H. S. Hoffman; James A. Moore; Prof. Hugh A. Clarke, Mus. Doc.; Reformed Episcopal Publication Society","Reformed Episcopal Publication Society",Philadelphia,1888,"Reformed Eppiscopal Church","Has Music"
"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,"Clara E. Breese",,"Mitchellville, Ia.",1964,,
"Hymnal, Amore Dei",HAD1890,"Mrs. Theodore C. Williams; George H. Ellis","George H. Ellis",Boston,1890,"Unitarian churches",
"Hymnal, Amore Dei. Rev. ed.",HADR1903,"Velma C. Williams; G. H. Ellis","G. H. Ellis","New York ",1903,"Unitarian churches",
"Hymnal, Church of the Brethren",HCoB1925,"Brethren Publishing House","Brethren Publishing House","Elgin, Ill.",1925,"Church of the Brethren, Dunkers",
"Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available.",HCFH1901,"Presbyterian Church in the U.S.","Women's Board of Foreign Missions of the Presbyterian Church","New York",1901,"Presbyterian Church in the U.S",
"Hymnal: A Worship Book",HAWB1992,"Rebecca Slough","Brethren Press","Elgin, IL",1992,"Church of the Brethren; General Conference Mennonite Church",
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,"Claxton, Remsen & Haffelfinger; Peter Irvine","Claxton, Remsen & Haffelfinger","Philadelphia ",1871,"(Protestant) Episcopal Church",
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,"James Pott & Co.; Peter Irvine","James Pott & Co.","New York",1874,"(Protestant) Episcopal Church",
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,"A.M.E. Book Concern","A.M.E. Book Concern",Philadelphia,1899,"African Methodist Episcopal Church","African American"
"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,"Lutheran Augustana Book Concern","Lutheran Augustana Book Concern","Rock Island, Ill.",1899,"Evangelical Lutheran Augustana Synod of North America",
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901",HYMC1901,"International Committee of YMCA's","International Committee of YMCA's","New York ",1901,,YMCA
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,"Young Men's Christian Associations. International Committee.","International Committee of Young Men's Christian Associations","New York",1901,,"Has Music"
"Hymnal: selected pages",HSP21895,"Presbyterian Church in the U.S.A.","Presbyterian Board of Publication and Sabbath-School Work",Philadelphia,1895,"Presbyterian Church in the U.S.A",
"Hymnal: Worldwide Church of God",HWCG1993,"Joseph W. Tleach","Worldwide Church of God","Pasadena, California",1993,"Worldwide Church of God",
"Hymnary Custom Collection",HCC,,Hymnary.org,,,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,"R. H. Meredith","R. H. Meredith",Chicago,1910,,
"Hymnbook for Christian Worship",H4CW1970,"Charles Huddleston Heaton; Bethany Press; Judson Press","Bethany Press / Judson Press","St. Louis, Mo. ; Valley Forge, Penn.",1970,"American Baptist Convention; Christian Church (Disciples of Christ)",
"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,"William E. M. Hackleman; Edwin O. Excell; Allan B. Philputt; Daniel R. Dungan; Hackleman Music Co.","Hackleman Music Co.","Indianapolis, Ind.",1911,,"Has Music"
Hymns,H1842,"Canterbury Shakers","Canterbury Shakers","Canterbury, N.H.",1842,Shakers,
Hymns,WLJI1966,"Witness Lee; John Ingalls","Stream Publishers","Los Angeles",1966,"Local Church",
"Hymns [of The National Christian Mission]",HTNC1936,"The National Christian Mission; Federal Council of Churches","Federal Council of Churches","New York ",1936,,
"Hymns adapted to Communion Service",HCS1834,"United Ministerial Association (Dover, N.H.); Union Ministerial Association","Printed for the Union Ministerial Association by John Mann","Dover, N.H.",1834,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia",HHPB1850,"Isaac Ashmead; Charles D. Cooper; Edward Lounsbery","Isaac Ashmead (Printer)",Philadelphia,1850,"Episcopal Church",
"Hymns Ancient and Modern",AM1861,,,,1861,"Church of England",
"Hymns Ancient and Modern (Standard ed.)",HAAM1924,,"William Clowes and Sons",London,1924,"Church of England","Has Music"
"Hymns Ancient and Modern, New Edition",AM1904,,,,1904,"Church of England",
"Hymns Ancient and Modern, New Standard Edition",AMNS,,,,1983,"Church of England",
"Hymns Ancient and Modern, Revised",AMR,"William Clowes","William Clowes",London,1950,"Church of England","Has Music"
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,"William Henry Monk","Pott, Young, & Co.","New York",1874,,
"Hymns ancient and modern: for use in the services of the church, with accompanying tunes",HAM1877,"William Henry Monk","Pott, Young & Co","New York",1877,"Church of England",
"Hymns ancient and modern: for use in the services of the church, with accompanying unes",HAM1869,,"J. B. Lippincott & Co.",Philadelphia,1869,"Church of England",
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,"Johnson & Warner","Johnson & Warner","Philadelphia ",1812,"Christian Church, General Convention",
"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,"Thomas MacKellar; Porter & Coates","Porter & Coates",Philadelphia,1889,,
"Hymns and Anthems adapted for Jewish Worship",HAJW1887,"Gustav Gottheil",Putnam,"New York",1887,"Jewish Congregations; Judaism",
"Hymns and Carols",HC1903,"Rev. Maltbie D. Babcock, D. D.; Novello, Ewer & Co.","Novello, Ewer & Co.","New York ",1903,,
"Hymns and Carols for Church and Sunday-school",HCCS1879,"Alice Nevin; J. B. Lippincott","J. B. Lippincott",Philadelphia,1879,,
"Hymns and Carols for Easter Day: (2nd ed.)",HCED1886,"Dorsey W. Hyde; Sacred Music Depot","Sacred Music Depot","New York",1886,,"Has Music"
"Hymns and Carols Set to Music",HCSM1889,"Rev. J. Nevett Steele; James Pott & Co.","James Pott & Co.","New York",1889,"Episcopal Church",
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,"Reformed Church Publication Board","Reformed Church Publication Board",Philadelphia,1861,"German Reformed Church (U.S.)",
"Hymns and Chorales: for schools and colleges",HCSC1892,"John Farmer; Clarendon Press","Clarendon Press",Oxford,1892,,"Has Music"
"Hymns and Harmonies",HH1873,"J. F. Loughlin; White, Smith & Perry","White, Smith & Perry","Boston ",1873,"Roman Catholic Church",
"Hymns and Hymn Tunes in the English Metrical Psalters",HHTE1966,"Edna Parks; Coleman Ross","Coleman Ross","New York",1966,,
"Hymns and Hymnwriters of Denmark",HHD1945,,,,1945,,
"Hymns and Meditations",WHM,,"Grand Rapids, MI: Christian Classics Ethereal Library",,1873,,
"Hymns and Music for the Young. Juvenile series, Pt.II. 5th ed.",HMYJ1864,"J. Freeman Young; General Protestant Episcopal Sunday School Union and Church ","General Protestant Episcopal Sunday School Union and Church Book Society","New York ",1864,"(Protestant) Episcopal Church",
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,"Moravian Pub. Office; Peter Wolle","Moravian Pub. Office","Bethlehem, Penn.",1866,"Moravian Church in America",
"Hymns and Poetry for the Young",HP4Y1859,"Protestant Episcopal Society for the Promotion of Evangelica","Protestant Episcopal Society for the Promotion of Evangelical Knowledge","New York ",1859,"Episcopal Church",
"Hymns and Poetry of the Eastern Church",HPEC1908,"Bernhard Pick; Eaton & Mains","Eaton & Mains","New York",1908,"Eastern Orthodox hymnals",
"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,"Board of Publication, United Lutheran Church in America","Board of Publication, United Lutheran Church in America","Philadelphia ",1923,"United Lutheran Church in America",
"Hymns and Prayers for Schools",HP4S1926,"R. W. Dickie; J. Smyth; James E. Fee; Protestant Board of School Commissioners","Protestant Board of School Commissioners",Montreal,1926,,Canadian
"Hymns and Prayers for the Use of the Army and Navy",HPUA1917,"Houghton Mifflin Co.","Houghton Mifflin Co.","Boston ",1917,,
"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,"Lovell R. Gibson","Lovell R. Gibson","Toronto ",1862,"Brethren in Christ Church",
"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,,"Methodist Publishing House",London,1983,,
"Hymns and Responses for the Church Year",HRCY1956,"Vincent Persichetti; Elkan Vogal","Elkan Vogal",Philadelphia,1956,,
"Hymns and Sacred Poems",WHSP1742,"Charles Wesley; John Wesley","Printed and sold by Felix Farley ; J. Wilson ; and at the School-Room in the Horse-Fair : In Bath, by W. Frederick : And in London, by T. Harris ; also, at the Foundery,","Bristol, England",1742,,
"Hymns and Sacred Poems. In two volumes",WHSP1749,"Charles Wesley ","Felix Farley","Bristol, England",1749,,
"Hymns and Sacred Songs",HSS1918,"E. O. Excell; G. H. Shorney; F. G. Kingsbury; Hope Publishing Company","Hope Publishing Company",Chicago,1918,,"Has Music"
"Hymns and services of the Sunday-school of the West Spruce Street Presbyterian Church, Philadelphia",HSSS1800,"West Spruce Street Presbyterian Church (Philadelphia, Pa.)","s.n., 18--?]",[Philadelphia?,1800,"Presbyterian Church in the U.S.A.",
"Hymns and Sketches in Verse",HSV1845,"M. F. Tytler; William G. Wardle","William G. Wardle","Philadelphia ",1845,,
"Hymns and Song of the Four-Fold Gospel and the Fullness of Jesus",HSFF1891,"Rev. A. B. Simpson; The Christian Alliance Publishing Company","The Christian Alliance Publishing Company","New York",1891,,
"Hymns and Songs",HS1924,"Friends' General Conference","Friends' General Conference","Philadelphia ",1924,"Religious Society of Friends, General Conference",
"Hymns and Songs for Catholic Children",HSCC1870,"Catholic Publication Society","Catholic Publication Society","New York",1870,"Roman Catholic Church",
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,"Green Hill Presbyterian Church (Green Hill, Pa.)",[s.n.],Philadelphia,1869,"Presbyterian Church in the USA. Northern Presbyter",
"Hymns and Songs for Church Schools",HSCS1962,"R. Olson",Augsburg,"Minneapolis ",1962,"Augustana Evangelical Lutheran Church ",
"Hymns and Songs for Social and Sabbath Worship",HSSS1875,"Roswell D. Hitchcock; Anson D. F. Randolph; Zachary Eddy; philip schaff","Anson D. F. Randolph","New York",1875,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,"Roswell D. Hitchcock; Zachary Eddy; Lewis W. Mudge; A. S. Barnes & Co.","A. S. Barnes & Co.","New York",1886,,
"Hymns and Songs for the Friends of Freedom",HSFF1842,"C. H. Pelton","C. H. Pelton",Middletown,1842,,
"Hymns and Songs for the Sunday School",HSSS1914,"Harold Lewars; The Lutheran Publication Society","The Lutheran Publication Society",Philadelphia,1914,"General Synod of the Evangelical Lutheran Church in the United States","Has Music"
"Hymns and Songs I",HSI1919,"Friends' General Conference","Friends' General Conference","Philadelphia ",1919,"Religious Society of Friends, General Conference",
"Hymns and Songs II",HSII1921,"Friends' General Conference","Friends' General Conference",Philadelphia,1921,"Religious Society of Friends, General Conference",
"Hymns and Songs IV",HSIV1931,"Friends' General Conference","Friends' General Conference","Philadelphia ",1931,"Religious Society of Friends, General Conference",
"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,"Roswell D. Hitchcock; Zachary Eddy; Philip Schaff; A. S. Barnes & Co.","A. S. Barnes & Co.","New York / Chicago",1874,,
"Hymns and Songs of the First Association of Spiritualists",HSFA1884,"W. Wallace Mayberry","W. Wallace Mayberry","Philadelphia ",1884,"Spiritualists (general)",
"Hymns and Songs of the Spirit",HymnsSoS,,"The Judson Press and The Bethany Press","Valley Forge and St. Louis",1966,"American Baptist Convention; Christian Church (Disciples of Christ)",
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,"Charles H. Kelly","Charles H. Kelly",London,1887,,"Has Music"
"Hymns and Songs: Selected from Various Authors for the Primary Associationsof the Children of Zion. 1st ed.",HSSV1880,"Eliza R. Snow; Deseret News Printing and Publishing Est.","Deseret News Printing and Publishing Est.","Salt Lake City ",1880,"Latter-Day Saints hymnals. Mormons (general)",
"Hymns and Spiritual Songs",HSS1834,"D. Millard; J. Badger; J. & R. P. Clark","J. & R. P. Clark","Union Mills, N.Y.",1834,,
"Hymns and Spiritual Songs",HSS1904,"John P. Hillis; The Winona Publishing Company","The Winona Publishing Company",Chicago,1904,,"Has Music"
"Hymns and Spiritual Songs",HSS1766,"Samuel Hall; Samuel Hall","Samuel Hall","Newport, R.I.",1766,"Baptist hymnals (general)",
"Hymns and spiritual songs",HSS1797,"Alline, Henry, 1748-1784","Printed by Samuel Bragg, Jun.",Dover,1797,,
"Hymns and Spiritual Songs (New ed.)",HSS1816,"E. Terry","E. Terry","Palmer, [Mass.]",1816,,
"Hymns and Spiritual Songs for Bible Schools",HSSB1885,"A. H. Hussey; Publishing Association of Friends","Publishing Association of Friends",Chicago,1885,"Friends hymnals (general)",
"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,"Joseph Carless","Joseph Carless","Lexington, Ky.",1803,"Christian Church, General Convention",
"Hymns and Spiritual Songs for the use of Christians",HSSC1803,"John W. Scott","John W. Scott","Philadelphia ",1803,"Christian Church, General Convention",
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,"Warner & Hanna","Warner & Hanna","Baltimore ",1806,"Christian Church, General Convention",
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,"John P. Hillis; H. L. Gilmour; William J. Kirkpatrick; Henry Ostrom; The Praise Publishing Company","The Praise Publishing Company","Fairbury, Ill.",1909,,"Has Music"
"Hymns and Spiritual Songs on Different Subjects",HSSD1809,Stevens,Steele,"New York ",1809,,
"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,"John C. Totten; Howe & Bates","Howe & Bates","New York ",1836,,
