displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gaily sing, gaily sing","Gaily sing, gaily sing",,,gaily_sing_gaily_sing,,"Laura E. Newell",,,1
"Gaily the sun woos the spring for his bride","Gaily the sun woos the spring for his bride",,,gaily_the_sun_woos_the_spring_for_his_br,,"Gerald Massey",,,1
"'Gainst man should heaven indignant burn","'Gainst man should heaven indignant burn",,,gainst_man_should_heaven_indignant_burn,,,,,1
"Galarwyr, plle, medd f' Arglwyyd'cair","Galarwyr, plle, medd f' Arglwyyd'cair",,,galarwyr_plle_medd_f_arglwyydcair,,,,,1
"Gallant seamen, spread the sail","Gallant seamen, spread the sail",,,gallant_seamen_spread_the_sail,,,,,1
"Gan ut i hela v'riden","Gan ut i hela v'riden",,,gan_ut_i_hela_vriden,,"J. P. Sjoeberg",,,1
"Gan ymchwel, Arglwydd, at Dy draed","Gan ymchwel, Arglwydd, at Dy draed",,,gan_ymchwel_arglwydd_at_dy_drd_an_golwg_,Welsh,Alafon,,,1
"Ganz still, von allem abgeschieden","Ganz still, von allem abgeschieden",,,ganz_still_von_allem_abgeschieden,German,,,,1
"Gar herrlich schön ist dein Gestalt","Gar herrlich schön ist dein Gestalt",,,gar_herrlich_schoen_ist_dein_gestalt,German,"Peter Riedemann",,,1
"Gar viele Dome sieht man prangen","Gar viele Dome sieht man prangen",,,gar_viele_dome_sieht_man_prangen,,,,,1
"Garden fair, thy flowers","Garden fair, thy flowers",,,garden_fair_thy_flowers,,"Elsie Duncan Yale",,,1
"Garlands we bring","Garlands with gladness","Garlands we bring","Ceaseless thy care",garlands_with_gladness,,"Elsie Duncan Yale",,,1
"Gate of my heart, fly open wide","Gate of my heart, fly open wide",,,gate_of_my_heart_fly_open_wide,English,"Paul Gerhardt",,,1
"Gates to glory now are swinging","Gates to glory now are swinging",,,gates_to_glory_now_are_swinging,,"Nolin Jeffress",,,1
"Gather, children, gather, Sing with voices gay","Gather, children, gather, Sing with voices gay",,,gather_children_gather_sing_with_voices_,,"George Cooper",,,1
"Gather gently round the bier","Gather gently round the bier",,,gather_gently_round_the_bier,,,,,1
"Gather home the lost of Isr'l","Gather home the lost of Isr'l",,,gather_home_the_lost_of_isrl,,"H. A. Allen",,,1
"Gather in to the Sunday School today","Gather in to the Sunday School today",,,gather_in_to_the_sunday_school_today,,"B. B. Edmiaston",,,1
"Gather the children into the school","Gather the children into the school",,,gather_the_children_into_the_school,,"S. H. Carpenter",,,1
"Gather them in","Gather the children to Jesus the Lord","Gather them in",,gather_the_children_to_jesus_the_lord,,,,,1
"Gather the fragments","Gather the fragments",,,gather_the_fragments,,"Mrs. L. M. Beal Bateman",,,1
"Gather the golden grain","Gather the golden grain",,,gather_the_golden_grain,,"E. W. Chaphan",,,1
"Gather the lambs, that they be fed","Gather the lambs, that they be fed",,,gather_the_lambs_that_they_be_fed,,"J. H. Kurzenknabe",,,1
"Gather the roses while you may","Gather the roses while you may",,,gather_the_roses_while_you_may,,"L. S. Welch",,,1
"Gather together for worship","Gather together at the appointed time","Gather together for worship",,gather_together_at_the_appointed_time,,"B. B. Edmiaston",,,1
"Gather with glad hearts","Gather with glad hearts",,,gather_with_glad_hearts,,,,,1
"Gathered home, in peaceful slumber","Gathered home, in peaceful slumber",,,gathered_home_in_peaceful_slumber,,,,,1
"Gathered in one, in Christ the Lord","Gathered in one, in Christ the Lord",,,gathered_in_one_in_christ_the_lord,,"J. Smith",,,1
"Gathered round Thyself, Lord Jesus","Gathered round Thyself, Lord Jesus",,,gathered_round_thyself_lord_jesus,English,"Douglas Russell",,,1
"Gathered together in brotherly love","Gathered together in brotherly love",,,gathered_together_in_brotherly_love,,"B. B. Edmiaston",,,1
"Gathered together in thy name","Gathered together in thy name",,,gathered_together_in_thy_name,,,,,1
"Gathered where the waters glide","Gathered where the waters glide",,,gathered_where_the_waters_glide,,"David H. Smith",,,1
"Gathering home in the ransomed","Gathering home in the ransomed",,,gathering_home_in_the_ransomed,,"William A. Ogden",,,1
"Gathering lilies in the morning","Gathering lilies in the morning",,,gathering_lilies_in_the_morning,,"Priscilla J. Owens",,,1
"Gathering, pressing, thronging","Gathering, pressing, thronging",,,gathering_pressing_thronging,,"B. H. Whittier",,,1
"Gathering sheaves for the Master, This is his great harvest day","Gathering sheaves for the Master, This is his great harvest day",,,gathering_sheaves_for_the_master_this_is,,"Grant Colfax Tullar",,,1
"Gaude Virgo gloriosa, Super omnes speciosa","Gaude Virgo gloriosa, Super omnes speciosa",,,gaude_virgo_gloriosa_super_omnes_specios,,,,,1
"Gay be the meadows and sweet","Gay be the meadows and sweet",,,gay_be_the_meadows_and_sweet,,,,,1
"Gay youth, hope's delusive beams","Gay youth, hope's delusive beams",,,gay_youth_hopes_delusive_beams,,"William Allen",,,1
"Gayly, gayly flies the bee","Gayly, gayly flies the bee",,,gayly_gayly_flies_the_bee,,"J. H. Hewitt",,,1
"Gaze, O gaze thou here, on angels winging","Gaze, O gaze thou here, on angels winging",,,gaze_o_gaze_thou_here_on_angels_winging,,,,,1
"Gaze on, spectators, while we show","Gaze on, spectators, while we show",,,gaze_on_spectators_while_we_show,,,,,1
"Gather the golden grain","Go, and gather and gather golden grain","Gather the golden grain","Then we'll reap the golden grain",go_and_gather_and_gather_golden_grain,,"William H. Parker",,,1
"Gather the jewels","Go, gather the jewels for Jesus","Gather the jewels","Then gather the beautiful jewels",go_gather_the_jewels_for_jesus,,"Leona Martin",,,1
"Gather the Children In","Go out in the highway, the dear Master said","Gather the Children In","Gather them into the Shepherd's fold",go_out_in_the_highway_the_dear_master_sa,English,"Eliza E. Hewitt",,,1
"Gathering the Sheaves","Go ye forth to the field of labor","Gathering the Sheaves","Go ye forth to the field of labor",go_ye_forth_to_the_field_of_labor,English,,,,2
"Gather in His Lambs","Go ye out into the highways, Gather in His lambs today","Gather in His Lambs",,go_ye_out_into_the_highways_gather_in_hi,English,,,,1
"Garner the sheaves","Go you now brother and garner","Garner the sheaves","Beautiful sheaves garner them in",go_you_now_brother_and_garner,,"Charles H. Richards",,,1
"Gathering round the throne","Hark, the songs the ransomed sing","Gathering round the throne",,hark_the_songs_the_ransomed_sing,,"G. Thomas",,,1
"Gather in the golden grain","Haste, ye reapers, to the reaping",,"Gather in the golden grain",haste_ye_reapers_to_the_reaping,,"B. B. Edmiaston",,,1
"Galilean, We Obey!","Have you found the Galilean","Galilean, We Obey!","Then whereever the Christ shall call us",have_you_found_the_galilean,English,"Elsie Duncan Yale",,,1
"Garden of the Lord","He hath gone into his garden","Garden of the Lord","Are we within that garden",he_hath_gone_into_his_garden,,"Sarah Doudney",,,1
"Gather in the golden sheaves","Ho, my reapers, the morning is dawning",,"Gather in the golden sheaves",ho_my_reapers_the_morning_is_dawning,,"R. A. Glenn",,,1
"Ga i frid","Hoer o sj'l ett fr'lsningsbudskap",,"Ga i frid",hoer_o_sjl_ett_frlsningsbudskap,,"Maggie Nicolson",,,1
"Gathering up the sheaves by the wayside","I am marching today with my Savior",,"Gathering up the sheaves by the wayside",i_am_marching_today_with_my_savior,,"William L. Wray",,,1
"Gather Them in","I know not whether in dreams of night","Gather Them in","Out from the highway of life",i_know_not_whether_in_dreams_of_night,English,"Mrs. R. N. Turner",,,1
"Gardens of the Sky","If we bear the cross of Jesus","Gardens of the Sky",,if_we_bear_the_cross_of_jesus,English,"L. D. Santee",,,1
"Garden Messages","In our garden we can find","Garden Messages","God is love, God is love",in_our_garden_we_can_find,English,"Elsie Duncan Yale",,,1
"Gather in the boys and girls","In the name of the Savior  Gather in the boys",,"Gather in the boys and girls",in_the_name_of_the_savior_gather_in_the_,,"John R. Clements",,,1
"Gathering of the Faithful","In thy name, O blessed Savior, trusting in Thy grace divine","Gathering of the Faithful","What a gathering",in_thy_name_o_blessed_savior_trusting,English,"Mrs. M. H. Timanus",,,2
"Gather sheaves","Jesus calls for workers true","Gather sheaves",,jesus_calls_for_workers_true,,"Luther G. Presley",,,1
Galilee,"Jesus once taught by thy beautiful shore",Galilee,"Galilee bright and fair",jesus_once_taught_by_thy_beautiful_shore,,"Elsie Duncan Yale",,,1
"Gather the precious grain","Laboring longer and faster","Gather the precious grain",,laboring_longer_and_faster,,"James Rowe",,,1
"Gather the Golden Grain","Leave not for tomorrow the work of today","Gather the Golden Grain","Go gather the golden grain",leave_not_for_tomorrow_the_work_of_today,English,"Fanny Crosby",,,1
"Gather at the fountain","Let us gather at the fountain","Gather at the fountain","Yes, we'll gather",let_us_gather_at_the_fountain,,"Charles Kerr",,,1
"Gather jewels for the Master","Let us gather precious jewls for the Master",,"Gather jewels for the Master",let_us_gather_precious_jewls_for_the_mas,,"D. Z. Canady",,,1
"Gather while you can","Life is swiftly passing by","Gather while you can",,life_is_swiftly_passing_by,,"S. J. Oslin",,,1
Galilee,"Long years ago in Galilee",Galilee,"O Galilee, sweet Galilee",long_years_ago_in_galilee,,"Thomas Curtis Clark",,,1
"Gather in the Lost Ones","Lord, gather in the lost ones","Gather in the Lost Ones","O, there's rest in thee",lord_gather_in_the_lost_ones,English,"T. N. Tipton",,,1
"Gather while you may may","March on to the field of action","Gather while you may may",,march_on_to_the_field_of_action,,,,,1
"Gänzliche Weihe","Nimm mein Leben, dir allein","Gänzliche Weihe","Wasch mich rein in dinem Teuren",nimm_mein_leben_dir_allein,German,"William Horn; Frances R. Havergal",,,2
Galilee,"O Galilee, O sacred sea",Galilee,"O Galilee, fair Galilee",o_galilee_o_sacred_sea,English,"William C. Martin",,,1
"Gather the gems","O gather the gems in your pathway","Gather the gems",,o_gather_the_gems_in_your_pathway,,"Laura E. Newell",,,1
"Gather the golden grain","O hear ye not the Lord's command","Gather the golden grain","Forth to the field",o_hear_ye_not_the_lords_command,,"Charles Hutchinson Gabriel",,,1
"Gates of Light","O portals fair, O heavenly gates","Gates of Light","O gates of light, when ye shall roll",o_portals_fair_o_heavenly_gates,English,"Marian Froelich",,,1
"Gather them in","O say, can you tell when the sweet Sabbath bell","Gather them in","O try, children, try",o_say_can_you_tell_when_the_sweet_sabbat,,"E. C. Ellsworth",,,1
Galilee,"O sunlit ways of Galilee",Galilee,"O memory, blest memory",o_sunlit_ways_of_galilee,English,"Elsie Duncan Yale",,,1
"Gathering home","O what shouting, O what singing","Gathering home","We'll be gathering home",o_what_shouting_o_what_singing,,"Florence B. Close",,,1
"Gathering home","One by one, we're gathering yonder","Gathering home",,one_by_one_were_gathering_yonder,,"H. G. Gillock",,,1
"Gathering home","Out from the regions of sorrow and night","Gathering home",,out_from_the_regions_of_sorrow_and_night,,,,,1
"Gathering sheaves for Jesus","Out in the harvest field we go","Gathering sheaves for Jesus",,out_in_the_harvest_field_we_go,,"Henry J. Zelley",,,1
"Gather them in","Out in the highway",,"Gather them in",out_in_the_highway,,"Leroy H. Dowling",,,1
"Gathering seed","Out in the highways wherever you go","Gathering seed","God speed the little seed",out_in_the_highways_wherever_you_go,,,,,2
"Gather us home","Out of our wandering pathways","Gather us home","O, gather us home",out_of_our_wandering_pathways,,"Eden Reeder Latta",,,1
"Gather them in","Out on the mountains poor sinners are dying","Gather them in",,out_on_the_mountains_poor_sinners_are_dy,,"E. M. Bartlett",,,1
"Gather now the harvest","Precious wheat is standing white","Gather now the harvest","Do not wait",precious_wheat_is_standing_white,,"W. Martin",,,1
"Gather the grain and garner","Ready the harvest for reaping",,"Gather the grain and garner",ready_the_harvest_for_reaping,,"B. B. Edmiaston",,,1
"Gather in the beautiful golden grain","Reaper, go forth the harvest fields are white","Gather in the beautiful golden grain","Ready for the reaping the harvest stands",reaper_go_forth_the_harvest_fields_are_w,,"E. W. Eiland",,,1
"Gather in precious golden grain","Reapers, hear the call","Gather in precious golden grain","Rouse ye, reapers",reapers_hear_the_call,,"Thomas Benton",,,1
"Gather, then gather the beautiful flowers","Roses, red roses are blooming so fair",,"Gather, then gather the beautiful flowers",roses_red_roses_are_blooming_so_fair,,"R. A. Evilsizer",,,1
"Garnering the grain","Scattering in patience",,"Garnering the grain",scattering_in_patience,,"Eden Reeder Latta",,,1
"Gather the Sheaves","See the fields of waving grain, over every hill and plain","Gather the Sheaves","Gather the sheaves, gather the sheaves",see_the_fields_of_waving_grain,English,"Lewis E. Jones",,,1
"Gather them in","See the waving harvest whiten",,"Gather them in",see_the_waving_harvest_whiten,,"I. L. Andrews",,,1
"Gather Them in","Seek the dear children, astray from the fold","Gather Them in","Gather them in",seek_the_dear_children_astray_from_the_f,English,"J. H. Kurzenknabe",,,1
"Gather the lost ones in","Soldiers of the Lord, take your mighty sword",,"Gather the lost ones in",soldiers_of_the_lord_take_your_mighty_sw,,"Frances E. Bolton",,,1
"Gathered home","Soon, ah soon, this life of toil will be o'er",,"Gathered home",soon_ah_soon_this_life_of_toil_will_be_o,,"S. J. Oslin",,,1
"Garments of Praise","Spread garments of praise now before Him","Garments of Praise","Risen, the Lord is risen",spread_garments_of_praise_now_before_him,English,"Lizzie DeArmond",,,1
"Ga, Ga skoerdeman, ga","T'nk, hvilken undervbaar nad af Gud",,"Ga, Ga skoerdeman, ga",tnk_hvilken_undervbaar_nad_af_gud,,"Eric Bergqvist",,,1
"Gaa ej mig forbi","Tag mog mig, o milde Frelser","Gaa ej mig forbi","Frelser, Frelser, tag mig gjoer fri",tag_mog_mig_o_milde_frelser,Danish,"Fanny Crosby",,,1
"Gates of blessing","Tell the Lord your sorrow, comfort he will send","Gates of blessing",,tell_the_lord_your_sorrow_comfort_he_wil,,"James Rowe",,,1
"Gather the Golden Grain","The fields lay whitening in the sun","Gather the Golden Grain","Gather the golden grain",the_fields_lay_whitening_in_the_sun,English,"R. A. Evilsizer",,,1
"Gate of Love","The gate of love and mercy","Gate of Love","Blessed cross, blessed cross",the_gate_of_love_and_mercy,English,"William A. Ogden",,,1
"Gates of Gold Are Open","The gates of gold are open","Gates of Gold Are Open","Gates of gold are open",the_gates_of_gold_are_open,English,"Eleanor A. Schroll",,,1
"Gather the ripening grain","The harvest is great, but the laborers are few","Gather the ripening grain","Working, toiling, we gather the ripening grain",the_harvest_is_great_but_the_laborers_ar,,"S. A. Day",,,1
"Gather the sheaves","The harvest time is coming","Gather the sheaves",,the_harvest_time_is_coming,,"Sadie Carney",,,1
"Garden of the heart","The heart to a garden compare","Garden of the heart","So early and earnest begin",the_heart_to_a_garden_compare,,,,,1
"Gathering homeward","The joy bells of Christmas","Gathering homeward","Christmas brings loved ones",the_joy_bells_of_christmas,,"Annie Lewis Pinfold",,,1
"Gather them in","There are prodigals wandering far",,"Gather them in",there_are_prodigals_wandering_far,,"Fred P. Morris",,,1
"Gathering home, gathering home","There's a city far away",,"Gathering home, gathering home",theres_a_city_far_away,,"James B. Franklin",,,1
"Gates of Pearl","There's a city foursquare, in the Bible we're told","Gates of Pearl","On the east three gates",theres_a_city_foursquare_in_the_bible_we,English,"Curtis Eppler",,,1
"Gathering home, gathering home","They are gathering home from the east and west",,"Gathering home, gathering home",they_are_gathering_home_from_the_east_an,,"A. Byron Condo",,,1
"Gather up the sunbeams","Though stormy clouds of darkness","Gather up the sunbeams","We'll gather up the sunbeams",though_stormy_clouds_of_darkness,English,"Ada Blenkhorn",,,1
"Gathered like tares from the field at last","Turning away from the life divine",,"Gathered like tares from the field at last",turning_away_from_the_life_divine,,"C. L. Shacklock",,,1
"Gathering Home","Up to that glory land, freed from earth's blight","Gathering Home","Gathering homeward from every shore",up_to_that_glory_land,English,"John McPherson",,,1
"Gathering home","Up to the beautiful mansions","Gathering home","Gathering home, yes",up_to_the_beautiful_mansions,,"James R. Murray",,,2
"Gaude, gaude, Emmanuel","Veni, o Sapientia, Quae hic disponis omnia",,"Gaude, gaude, Emmanuel",veni_o_sapientia_quae_hic_disponis_omnia,,,,,2
"Gathered together","We are gathered together","Gathered together","Bless us now, we humbly",we_are_gathered_together,,,,,1
"Gathering 'Round the Banner","We are gathering round the banner","Gathering 'Round the Banner","Singing, singing loud the song of triumph",we_are_gathering_round_the_banner,English,"Mrs. R. N. Turner",,,1
"Gathering Up the Sheaves","We are gathering up the sheaves by the wayside","Gathering Up the Sheaves","We are gathering up the sheaves",we_are_gathering_up_the_sheaves,English,"W. H. Morris",,,1
"Gay and Happy","We are girls so gay and happy","Gay and Happy","So let the selfish pine if they will",we_are_girls_so_gay_and_happy,English,"Flora Hamilton Cassel",,,1
"Gathered home, gathered home, from the mansions bright","We are waiting for the long expected day",,"Gathered home, gathered home, from the mansions bright",we_are_waiting_for_the_long_expected_day,,"Lucy D. Harrington",,,1
"Gathering Sheaves for Eternity","We gather them in, we gather them in","Gathering Sheaves for Eternity","We work in the harvest, we toil in the field",we_gather_them_in,English,"S. S. Gorley",,,1
"Gathered in his name","We have gathered in the name","Gathered in his name","O we love him",we_have_gathered_in_the_name,,"Harry Dixon Loes",,,1
"Gather the lilies","We'll gather beautiful lilies","Gather the lilies",,well_gather_beautiful_lilies,,"Violet E. King",,,1
"Garlands of Daisies","Welcome the day for the children again!","Garlands of Daisies","Garlands of cheery daisies",welcome_the_day_for,English,"Flora Kirkland",,,1
"Gathered in the clouds","What a glorious time is coming by and by","Gathered in the clouds","We'll meet him there",what_a_glorious_time_is_coming_by_and_by,,"Paris Adkins",,,1
"Gather and rest","What is thy prospect","Gather and rest","Jesus our helper will",what_is_thy_prospect,,,,,1
"Gaiety of heart I choose","When I awake, dear Lord","Gaiety of heart I choose",,when_i_awake_dear_lord,,,,,1
"Gathered home","When Jesus comes how sweet the thought","Gathered home","Yes, gathered in that home on high",when_jesus_comes_how_sweet_the_thought,,"William M. Hays",,,1
"Gathering in","When the angel Gabriel sounds","Gathering in","What a gathering",when_the_angel_gabriel_sounds,,"Doug Jones",,,1
"Gathering beautiful grain","Working for our Redeemer","Gathering beautiful grain","Gathering grain",working_for_our_redeemer,,"E. Moon",,,1
"Gather sheaves, gather sheaves","By the early morning light",,"Gather sheaves, gather sheaves",by_the_early_morning_light,,"George W. Lyon",,,1
"Gates of light","Fear not, thou care worn one","Gates of light","Some day, some day",fear_not_thou_care_worn_one,,"Ida L. Reed Smith",,,3
"Gathering one by one","From our midst loved ones are going","Gathering one by one",,from_our_midst_loved_ones_are_going,,"R. Welton Oakes",,,1
"Gå och tala om för Jesus","Gå och tala om för Jesus","Gå och tala om för Jesus",,ga_och_tala_om_for_jesus,Swedish,"A. v. Z.","8.7.8.7 D",,1
"Gather in the morning","Gather in the morning",,,gather_in_the_morning,,"R. A. Evilsizer",,,1
"Gather them in","Gather the lambs into the fold",,"Gather them in",gather_the_lambs_into_the_fold,,,,,1
"Gathering, in the early dawn","Gathering, in the early dawn",,,gathering_in_the_early_dawn,,"J. H. Kurzenknabe",,,12
"Gather the lost ones in","Go unto nations, far and near","Gather the lost ones in",,go_unto_nations_far_and_near,English,"L. McHan",,,1
"Gascon Carol","Infant so gentle, so pure and so sweet","Gascon Carol",,infant_so_gentle_so_pure_and_so_sweet,English,,,,10
"Gathering by the crystal sea","Loved ones, dear ones gathered by the crystal sea","Gathering by the crystal sea",,loved_ones_dear_ones_gathered_by_the_cry,,"W. Raymond Hendrix",,,1
"Gather over there","Press on, press on, O pilgrim",,"Gather over there",press_on_press_on_o_pilgrim,English,"F. J. C.",,,4
"Gathering gems","Seeking in faith",,"Gathering gems",seeking_in_faith,,"Jennie Wilson",,,1
"Gather Golden Fruit for Jesus","We are now in life's fair summer","Gather Golden Fruit for Jesus",,we_are_now_in_lifes_fair_summer,English,"Jennie Wilson",,,1
"Gathered home, gathered home, on the shore","When we all meet at home",,"Gathered home, gathered home, on the shore",when_we_all_meet_at_home,English,"G. F. Thompson",,,3
"Gabriel to Mary came","Gabriel to Mary came",,,gabriel_to_mary_came,,,,,1
"Gaily We Celebrate","Gaily we celebrate our holiday","Gaily We Celebrate",,gaily_we_celebrate_our_holiday,English,"Harold Krantzler",,,1
"Gathering Home","Up to the mansions where Jesus has gone","Gathering Home","Gathering Home, Gathering Home",up_to_the_mansions_where_jesus_has_gone,English,"B. H. Winslow",,,1
"Gabriel, from the Heaven Descending","Gabriel, from the Heaven descending","Gabriel, from the Heaven Descending",,gabriel_from_heaven_descending,English,"Adam of St. Victor; John M. Neale",8.8.8.7,"Manuscript, circa 1199, in the <cite>Bibliothèque Nationale</cite> in Paris; translation in <cite>Medieval Hymns</cite>, second edition, 1863, page 137",1
"Gabriel's Message","Gabriel's message does away","Gabriel's Message",,gabriels_message_does_away,English,"Anonymous; John M. Neale",,"From the Swedish <cite>Piae Cantiones</cite>, 1582; The original source may have been 13th Century or earlier; <cite>Carols for Christmas-Tide</cite>, 1853",5
"Gather Jewels for the King","O eager hand, what are you seeking?","Gather Jewels for the King",,o_eager_hand_what_are_you_seeking,English,"Myra Goodwin Plantz, 1856-1914",,"Appeared posthumously in her <cite>Songs for Quiet Hours</cite> (New York: The Methodist Book Concern, 1915), pages 67-8",1
"Gathered Here in That Great Presence","Gathered here in that great Presence","Gathered Here in That Great Presence",,gathered_here_in_that_great_presence,English,"Neil Barham",8.7.8.7.4.7,,1
"GAMES PEOPLE PLAY","Oh, the games people play now","GAMES PEOPLE PLAY","La da da da da da da.",oh_the_games_people_play_now,,"Joe South",,,1
"Gabriel fram Heven-King","Gabriel fram Heven-King",,,gabriel_fram_hevenking,English,,,,1
"“Gates of Heaven.”","How sweet to leave the world awhile","“Gates of Heaven.”",,how_sweet_to_leave_the_world_awhile,English,,,,157
"GATES OF MERCY","Dear friend you are still wandering from God","GATES OF MERCY",,dear_friend_you_are_still_wandering_from,,,,,1
"Gather the Sunbeams","Gather the sunbeams as they fall across the path of youth","Gather the Sunbeams","Gather sunbeams bright and fair",gather_the_sunbeams_as_they_fall,English,"C. A. M.",,,1
"Gather Your Children","Gather your children, dear Savior, in peace","Gather Your Children",,gather_your_children_dear_savior_in_peac,English,"Jaroslav J. Vajda, 1919-2008",10.11.11.12,,1
"Gathered Here to Seek God's Blessing","Gathered here to seek God's blessing","Gathered Here to Seek God's Blessing",,gathered_here_to_seek_gods_blessing,English,"Danny A. Belrose, 1941-","8.7.8.7 D",,1
"Gaining Victory Over the World","As we move ahead triumphant","Gaining Victory Over the World",,as_we_move_ahead_triumphant,,,,,1
"Gathered here, we join our hands, O Savior","Gathered here, we join our hands, O Savior",,,gathered_here_we_join_our_hands,,"C.N.L. von Zinzendorf; H. Breuckner",,,1
"Ĝardenen mi venas en sol'","Ĝardenen mi venas en sol'","Ĝardenen mi venas en sol'","Kaj promenas ni, kaj min benas li",gardenen_mi_venas_en_sol,Esperanto,"C. Austin Miles, ca. 1913; Ros' Haruo",,,1
"Gather Together, Sing as One","Gather together, sing as one","Gather Together, Sing as One",,gather_together_sing_as_one,English,"Beth E. Hanson",8.7.8.7.8.8.8.7,,1
"감 감 한 밤 증 에 빈 들 에 서 (In Deepest Darkness I Wandered Alone)","감 감 한 밤 증 에 빈 들 에 서 (In deepest darkness I wandered alone)","감 감 한 밤 증 에 빈 들 에 서 (In Deepest Darkness I Wandered Alone)",,in_deepest_darkness_i_wandered_alone,"English; Korean","Bin Oh; Edward Poitras",10.10,,1
"Gather the Children In","Gather the little children in","Gather the Children In","Gather them in, gather them in",gather_the_little_children_in,English,"J. O. B.",,,1
"Gather and worship! The first star of eve","Gather and worship! The first star of eve",,,gather_and_worship_the_first_star,English,"P. M.",,,1
"橄欖山前一別離 (Since Thy departure)",自從當年橄欖山前一別離，,"橄欖山前一別離 (Since Thy departure)",,zicong_dangnian_ganlan_shan,Chinese,"Watchman Nee",,,1
"羔羊婚筵 (The marriage supper of the Lamb)",有福時刻終於來臨,"羔羊婚筵 (The marriage supper of the Lamb)",,youfu_shike_zhongyu_lailin,Chinese,"Newman Sze",,,1
"趕緊工作，夜快臨 (Work, for the night is coming)",趕緊工作，夜快臨,"趕緊工作，夜快臨 (Work, for the night is coming)",,ganjin_gongzuo_ye_kuai_lin,Chinese,"Annie L. W. Coghill",,,1
"感謝神 (Thanks to God)",感謝神，賜我救贖主,"感謝神 (Thanks to God)",,ganxie_shen_ci_wo_jiushu_zhu,Chinese,"August L. Storm",,,1
"Gaa mig ei forbi","Gaa mig ei forbi, o frelser","Gaa mig ei forbi","Jesus, Jesus, Hør min bøn til dig",gaa_mig_ei_forbi,Norwegian,"Fanny J. Crosby",,,1
"Gather Us In (Reassemble-nous)","Gather us in, ground us in you (Rassemble-nous, tout près de toi)","Gather Us In (Reassemble-nous)",,gather_us_in_ground_us_in_you,"English; French","David Hann; David Fines",,,1
"Gaa hen i Herrens Vingaard","Gaa i Herrens vingaard","Gaa hen i Herrens Vingaard","Tjene stadig Frelseren",gaa_i_herrens_vingaard_kjaere,Norwegian,,,,1
"Gather Your People to Comfort and Love (A Hymn for Advent)","Gather your people to comfort and love ","Gather Your People to Comfort and Love (A Hymn for Advent)",,gather_your_people_to_comfort_and_love,English,"F. Richard Garland",10.10.9.10,,1
"Gather Up, O Earth,Thy Dead","Gather up, O earth, thy dead","Gather Up, O Earth,Thy Dead",,gather_up_o_earth_thy_dead,English,"John Bowring","7.7.7.7 D","<cite>A Collection of Hymns for Public and Private Worship</cite> by John Relly Beard (London: John Green, 1837)",1
"Gawn Ni Gwrdd tu Draw i'r Afon?","Gawn ni gwrdd tu draw i'r afon","Gawn Ni Gwrdd tu Draw i'r Afon?","Gawn ni gwrdd, gawn ni gwrdd",gawn_ni_gwrdd_tu_draw_ir_afon,Welsh,,,,1
"Gaterhing Sheaves for Jesus","Gathering sheaves in life's great harvest","Gaterhing Sheaves for Jesus",,gathering_sheaves_in_lifes_great_harvest,English,"James D. Vaughan",,,1
"Gay Skylarks (a Round)","Gay Skylarks are we","Gay Skylarks (a Round)",,gay_skylarks_are_we_so_glad,English,,,,1
"Ga-o' da-swe-t i-s ne jo-gweh","Ga-o' da-swe-t i-s ne jo-gweh",,,gao_daswet_is_ne_jogweh,Seneca,,,"Trad. Seneca text; Anon. Eng. paraphrase",1
"Gather the Roses","Over your pathway bloom God's roses fair","Gather the Roses","Gather the roses scattered in the way",over_your_pathway_bloom_gods_roses_fair,English,"Mrs. C. D. Martin",,,1
"Gathering of God's Children","There will be a great reunion on that happy golden shore","Gathering of God's Children","We shall all be reunited, all shall be delighted",there_will_be_a_great_reunion_on_that_ha,English,"A. C. W.",,,1
"Gate Of Home","As on life's rugged path I roam","Gate Of Home",,as_on_lifes_rugged_path_i_roam,,,,,1
"Gather And Sing","Cheerily hail the Christmas morn","Gather And Sing","Merrily now the bells we hear",cheerily_hail_the_christmas_morn,English,"Fanny Crosby",8.6.8.6.8.8.8.6,,4
"Gathering His Children Home","In that land beyond the Jordan River","Gathering His Children Home","God is gathering His children home",in_that_land_beyond_the_jordan_river,English,"Rev. Alfred Barratt",,,1
"Gathering Home to that Beautiful Country","Gathering home to a beautiful country","Gathering Home to that Beautiful Country","Gathering home in that beautiful land",gathering_home_to_a_beautiful_country,English,"Jennie Wilson",,,1
"Gather in the Grain","See the ripe harvest fields waiting today","Gather in the Grain","Go gather in the grain",see_the_ripe_harvest_fields_waiting_toda,English,"S. W. B.",,,1
"Gak Sorg og Klag'","Gak Sorg og Klag'",,,gak_sorg_og_klag,Norwegian,,,,1
"Gamleaaret seig i Hav","Gamleaaret seig i Hav",,,gamleaaret_seig_i_hav,Nynorsk,Blix,,,1
"Galilea a Narañga","Galilea a narañga","Galilea a Narañga",,galilea_a_naranga,"Ilocano; Tagalog","William F. Sherwin",,,1
"Gagetan! Regtaan!","Gagetan! Regtaan!","Gagetan! Regtaan!","Gagetan! Regtaan Aguray!",gagetan_regtaan,"Ilocano; Tagalog","F. J. Crosby",,,1
"Gates Ajar","Gates ajar, O blissful morning","Gates Ajar","Gates ajar, swing wide the portals",gates_ajar_o_blissful_morning,English,"W. R. S.",,,1
