displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God on High","The Children's Day begins to shine",the_childrens_day_begins_to_shine,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,185,"Glory to God on High",,,,,,,,English,,
"Send Me","Hark!  the voice of Jesus crying ",hark_the_voice_of_jesus_calling_who_will,"Joy to the World: or, sacred songs for gospel meetings",JW1878,203,"Send Me",,,,,MEMORY,memory_32112,321124715321124,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,210,"Memories of Galilee","O Galilee, sweet Galilee",,"H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Crowning Day, No. 6: A Book of Gospel Songs",CD61904,243,"Memories of Galilee","O Galilee! sweet Galilee! where Jesus lov'd so much to be","Robert Morris, LL. D.","Dr. H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,247,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, L. L. D.","Dr. H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
Loved!,"Loved! then the way will not be drear",loved_then_the_way_will_not_be_drear,"Northfield Hymnal No. 2",NH21916,255,Loved!,,"Grace Pennell","H. Ross Phillips",,MEMORIAL,memorial_phillips,55132342557212315513,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,258,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C Hugg, 1848-1907","Irregular with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"Each Life That Touches Ours for Good","Each life that touches ours for good",each_life_that_touches_ours_for_good,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,293,"Each Life That Touches Ours for Good",,"Karen Lynn Davidson, b. 1943","A. Laurence Lyon, b. 1934",,HERMANA,hermana_lyon,335132477136643,English,,
"Give Thanks for Life","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"The New Century Hymnal",NCH1995,297,"Give Thanks for Life",,"Shirley Erena Murray","Nancy M. René","10.10.10 with alleluias",ROBINSON,robinson_rene,,English,,
"No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Total Praise: songs and other worship resources for every generation",ToPr2011,303,"No, Not One","Jesus knows all bout our struggles","Johnson Oatman, Jr., 1856-1922","George C. Hugg, 1848-1907","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"African American Heritage Hymnal",AAHH2001,308,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr., 1856-1922","George C. Hugg, 1848-1907","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,351,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr., 1856-1922","George C. Hugg, 1848-1907","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"Memories of Zion","By Babel's streams we sat and wept",by_babels_streams_we_sat_and_wept_for_me,"The Psalter: with responsive readings",PS1912,379,"Memories of Zion",,,"William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"The Sacrifice of the Heart","When, as returns this solemn day",when_as_returns_this_solemn_day,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,503,"The Sacrifice of the Heart",,,,8.6.8.6,,,,English,,
"In the Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Rejoice Hymns",RH2011,603,"In the Sweet By and By","In the sweet by and by","Sanford F. Bennet, 1836-1898","Joseph P. Webster, 1819-1875","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"Forefathers' Day","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,605,"Forefathers' Day",,"Leonard Bacon","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Give Thanks for Life","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Chalice Hymnal",CH1995,649,"Give Thanks for Life",,"Shirley Erena Murray","Ralph Vaughan Williams","10.10.10 with alleluia","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Give Thanks for Life","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,706,"Give Thanks for Life",,"Shirley Erena Murray","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Memories of Earth","When we reach our Father's dwelling",when_we_reach_our_fathers_dwelling,"The Cyber Hymnal",CYBER,4196,"Memories of Earth","Yes, we surely shall remember","William Patton Mackay","James McGrahanan",,"[When we reach our Father's dwelling]",when_we_reach_our_fathers_mcgrahanan,513432151356543,English,,
"Memories of Mother","My mother's hand is on my brow",my_mothers_hand_is_on_my_brow,"The Cyber Hymnal",CYBER,4197,"Memories of Mother","O mother, when I think of thee","Fred P. Morris","Robert Harkness",,"[My mother's hand is on my brow]",my_mothers_hand_harkness,333334444444433,English,,
"My Grandfather's Bible","The Sabbath day--sweet day of rest--",the_sabbath_day_sweet_day_of_rest,"The Cyber Hymnal",CYBER,4418,"My Grandfather's Bible",,"Philip P. Bliss, 1838-1876","Arthur Seymour Sullivan","8.7.8.7 D","CONSTANCE (Sullivan)",constance_sullivan,333425654334221,English,,
Loved!,"Loved! then the way will not be drear",loved_then_the_way_will_not_be_drear,"The Cyber Hymnal",CYBER,11431,Loved!,,"Grace Pennell","H. Ross Phillips",8.8.8.4,MEMORIAL,memorial_phillips,55132342557212315513,English,"<cite>Northfield Hymnal No. 2</cite>,  by W. R. Moody (New York: Fleming H. Revell Company, 1916)",
"Christmas Tears","The day returns by which we date our years",the_day_returns_by_which_we_date_our_yea,"The Cyber Hymnal",CYBER,12688,"Christmas Tears",,"Henry J. Van Dyke",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psalter</cite>, 1551"
"O God, Beneath Your Guiding Hand","O God, beneath your guiding hand",o_god_beneath_thy_guiding_hand,"The Worshipbook: Services and Hymns",WSH1972,495,"O God, Beneath Your Guiding Hand",,"Leonard Bacon","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal for Worship and Celebration",HWC1986,573,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren; Kurt Kaiser",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,521,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon, 1802-1881","John Hatton, c. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Worshipbook: Services and Hymns",WSH1972,394,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Worshipbook: Services and Hymns",WSH1972,474,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah!","Julia Ward Howe",,Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,,,"rr. from camp meeting song"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"The Worshipbook: Services and Hymns",WSH1972,498,"O God of Every Nation",,"William W. Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody; Evans' <i>Hymnau a Thonau</i>, 1865"
"The Man Who Once Has Found Abode","The man who once has found abode",the_man_who_once_has_found_abode,"The Worshipbook: Services and Hymns",WSH1972,594,"The Man Who Once Has Found Abode",,,"Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,,"Para. in <i>The Book of Psalms</i>, 1871; alt., 1972",
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Worshipbook: Services and Hymns",WSH1972,395,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr","Richard D. Wetzel",10.4.10.4.10.10,WITMER,witmer_wetzel,"12236 53123 43221",,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnbook",H1955,515,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Worshipbook: Services and Hymns",WSH1972,519,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Worshipbook: Services and Hymns",WSH1972,597,"The Strife Is O'er, the Battle Done",Alleluia!,"Francis Pott","Giovanni Pi. da Palestrina; William Henry Monk","8.8.8 with alleluias","VICTORY (PALESTRINA)",victory_palestrina,55565543533333321255,,"<i>Symphonia Sirenum Selectarum</i>, 1695",
"Eternal Ruler of the Ceaseless Round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Worshipbook: Services and Hymns",WSH1972,358,"Eternal Ruler of the Ceaseless Round",,"John W. Chadwick","Orlando Gibbons",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,,,
"Braving the wilds all unexplored","Braving the wilds all unexplored",braving_the_wilds_all_unexplored,"The Hymnal",HPAG1933,418,,,"Rev. Robert Freeman","Rev. William Pierson Merrill",8.8.8.10.8.8,"MARCUS WHITMAN",marcus_whitman,"51235 63664 56675",,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,464,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902; William Lester, b. 1889",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of All Ages, Whose Almighty Hand","God of all ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Rejoice in the Lord",RITL1985,494,"God of All Ages, Whose Almighty Hand",,"Daniel C. Roberts","G. W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Hymnal for Worship and Celebration",HWC1986,569,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe","Eugene Thomas","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"Traditional American melody"
"The Lord Is My Shepherd","I have a Shepherd, One I love so well",i_have_a_shepherd_one_i_love_so_well,"Scriptural Songs (Memorial Ed.)",SS1908,3,"The Lord Is My Shepherd","Following Jesus, ever day by day","Evangelist Leonard Weaver","M. E. Upham",,"[I have a Shepherd, One I love so well]",i_have_a_shepherd_one_i_love_so_currier,51233211765671651322,,,
"Tribute to mothers","Child memories and Mother's Day",child_memories_and_mothers_day,"Gospel Light",GL1955,d12,"Tribute to mothers",,"A. M. Bonner",,,,,,English,,
"Tribute to mothers","Child memories and Mother's Day",child_memories_and_mothers_day,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d14,"Tribute to mothers",,"A. M. Bonner",,,,,,English,,
"For the soul that's redeemed","Homeless here the soul may rove",homeless_here_the_soul_may_rove,"Sacred Memories for Occasions of Reverence",SMOR1942,d17,"For the soul that's redeemed","Brighter the way, groweth each day","James Rowe",,,,,,,,
"The Church By the Side of the Road","Thro' the mist of years I can seem to see",through_the_mist_of_years_i_can_seem_to_,"Praise and Worship Hymns",PWH1927,30,"The Church By the Side of the Road","Then on memory's page I can see again","Rev. W. C. Poole","B. D. Ackley",,"[Thro' the mist of years I can seem to see]",through_the_mist_of_years_i_can_ackley,34565123333434765,English,,
"Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Sacred Memories for Occasions of Reverence",SMOR1942,d37,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
Galilee,"O sunlit ways",o_sunlit_ways_of_galilee,"Gloria in Excelsis",GE1933,40,Galilee,"O memory, blest memory","Elsie Duncan Yale","J. Lincoln Hall",,"[O sunlit ways]",o_sunlit_ways_hall,,English,,
"The Church by the Side of the Road","Thro' the mist of years I can seem to see",through_the_mist_of_years_i_can_seem_to_,"Seth Parker's Hymnal",SPH1930,53,"The Church by the Side of the Road","Then on memory's page I can see again","Rev. W. C. Poole","B. D. Ackley",,"[Thro' the mist of years I can seem to see]",through_the_mist_of_years_i_can_ackley,34565123333434765,English,,
"No, Not One","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,57,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Our Own Dear Home","Home, dear home, we never can forget",home_dear_home_we_never_can_forget,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,57,"Our Own Dear Home","Tender memories round thee twine",,"A. A. Graly",,"[Home, dear home, we never can forget]",home_dear_home_we_never_can_graley,,English,,
"To-Day the Saviour Calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,67,"To-Day the Saviour Calls",,,,,,,,English,,
"Another year","Another year has passed away",another_year_has_passed_away_in_silence,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,74,"Another year","Our prayers and praise this day we raise",,,,"[Another year has passed away]",another_year_has_passed_away_53135,531351765567123,,,
"All Creatures, Worship God Most High","All creatures, worship God most high",all_creatures_of_our_god_and_king,"Voices Together",VT2020,81,"All Creatures, Worship God Most High",,"Saint Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,"“Laudato sia Dio mio Signore,” 1225; trans. William H. Draper (England), <i>Hymns of the Spirit</i>, 1926, alt.","<i>Geistliche Kirchengesäng</i> (present-day Germany), 1623; adapt. and harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, simplified"
"10,000 Reasons / Bless the Lord","The sun comes up",the_sun_comes_up_its_a_new_day_dawning,"Voices Together",VT2020,111,"10,000 Reasons / Bless the Lord","Bless the Lord, O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",Irregular,"BLESS THE LORD (TEN THOUSAND REASONS)",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,,,
"I never can forget","I have memories sweet of a happy day",i_have_memories_sweet_of_a_happy_day,"Songs of Praise and Power",SoPP1909,d114,"I never can forget","O, I never can forget","Lelia N. Morris",,,,,,,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,117,,,"Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Meet me in heaven","When your trials are o'er won't you meet me",when_your_trials_are_oer_wont_you_meet_m,"Sacred Memories for Occasions of Reverence",SMOR1942,d131,"Meet me in heaven","Won't you meet me in heaven some beautiful day","James Rowe",,,,,,,,
Star-Child,"Star-Child, earth-Child, go-between of God",starchild_earthchild,"Celebrating Grace Hymnal",CGH2010,145,Star-Child,"this year, this year, let the day arrive","Shirley Erena Murray","Carlton Young","9.9 with refrain",STAR-CHILD,starchild_young,3552512345645143212,English,,
"Some man dey ask me say (Someone may ask me wjhy)","Some man dey ask me say (Someone may ask me why)",some_man_dey_ask_me_say,"Global Praise 3: more songs for worship and witness",GP32004,179,"Some man dey ask me say (Someone may ask me wjhy)",,,"Kristin Markay; Jorge Lockward",,"[Some man dey ask me say]",some_mand_dey_ask_me_say_sierraleone,35353135535312353534,"Creo; English","Recorded by Frank Kamanda, Charles Davies Memorial UMC, Lumley Freetown, Sierra Leone","Recorded by Frank Kamanda, Charles Davies Memorial UMC, Lumley Freetown, Sierra Leone"
"Kind Words Are Sweet Tones","Let us oft speak kind words to each other",let_us_oft_speak_kind_words_to_each_othe,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,212,"Kind Words Are Sweet Tones","O the kind words we give shall in memory live","Joseph L. Townshend","E. Beesley",,"[Let us oft speak kind words to each other]",let_us_oft_speak_kind_words_beesley,551113217662572543,English,,
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"Worship and Rejoice",WAR2003,223,Star-Child,"This year, this year, let the day arrive","Shirley Erena Murray, 1931-","Carlton R. Young, 1926-","4.5.4.5 with refrain",STAR-CHILD,starchild_young,3552512345645143212,English,,
"Some Time We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"The Popular Hymnal",PH1918,225,"Some Time We'll Understand","Then trust in God thro' all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee, With sweetness fills my breast",jesus_the_very_thought_of_thee,"Seventh-day Adventist Hymnal",SDAH1985,241,"Jesus, the Very Thought of Thee",,"Bearnard of Clairvaux (1091-1153)","John B. Dykes (1823-1876)",8.6.8.6,"ST. AGNES",st_agnes_dykes,"33323 47155 53225",,"Gesangmuch, Munster, 1672",
"As time rolls on amid earth's gloom profound","As time rolls on amid earth's gloom profound",as_time_rolls_on_amid_earths_gloom,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,251,,,"R. F. Cottrell",Unknown,,FREEPORT,freeport_54343,5434321713235434,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,258,,,Anon.,"Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"O for a Closer Walk!","O, for a closer walk with God! A calm and heavenly frame",o_for_a_closer_walk_with_god,"Seventh-day Adventist Hymnal",SDAH1985,315,"O for a Closer Walk!",,"William Cowper (1731-1800)",,8.6.8.6,MANOAH,manoah_greatorex,"12321 77662 3432",,,"Henry W. Greatorex's Collection, Boston, 1851"
"Christ Is Arisen","Christ is arisen",christ_is_arisen_from_deaths_painful_pri,"Voices Together",VT2020,358,"Christ Is Arisen",,"F. W. Herzberger",,Irregular,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,"<i>Victimae Paschali</i> (present-day Germany), ca. 11th c.; “Christ ist erstanden von der Marter alle,” 12th c.; trans. F. W. Herzberger (USA), <i>Church Hymnal for Lutheran Services</i>, 1911, alt.","German traditional, 12th c.; <i>Das Klugsche Gesangbuch</i> (Wittenberg, present-day Germany), 1529"
"Beneath the Forms of Outward RIte","Beneath the forms of outward rite Thy supper, Lord, is spread",beneath_the_forms_of_outward_rite,"Seventh-day Adventist Hymnal",SDAH1985,399,"Beneath the Forms of Outward RIte",,"James A. Blaisdell (1867-1957)","Leo Sowerby (1895-1968)",8.6.8.6,PERRY,perry_sowerby,"17123 45336 5345",,,
"By Christ Redeemed","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Seventh-day Adventist Hymnal",SDAH1985,402,"By Christ Redeemed",,"George Rarson (1807-1889)","J. Bruce Ashton (1941-    )",8.8.8.4,ANTICIPATION,anticipation_ashton,"13234 44275 56554",,,
"Jesus Invites His Saints","Jesus invites His saints",jesus_invites_his_saints,"Seventh-day Adventist Hymnal",SDAH1985,409,"Jesus Invites His Saints",,"Isaac Watts (1674-1748)",,6.6.8.6,SCHUMANN,schumann_masonwebb,"51567 11432 11771",,,"<cite>Mason and Webb's </cite>Cantica Laudis, <cite>Boston, 1850</cite>"
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,538,,,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,574,,,"Isaac Watts","C. H. A. Malan",,WELTON,welton_malan,555132236165127,,,
"O, for a closer walk with God!","O, for a closer walk with God!",o_for_a_closer_walk_with_god,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,581,,,"Wm. Cowper","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Voices Together",VT2020,672,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,"<i>Hymns for Saints’ Days, and Other Hymns</i>, 1864, alt.","<i>The English Hymnal</i>, 1906"
"Behold the western evening light!","Behold the western evening light!",behold_the_western_evening_light,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,938,,,"William B. O. Peabody","Timothy Swan",,CHINA,china_swan,32211366355566712231,,,
"Farewell!  we meet no more ","Farewell!  we meet no more ",farewell_we_meet_no_more,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,955,,,Anon.,Unknown,,FAREWELL,farewell_we_meet_no_more_33344,333445654351177,,,
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1098,,,"Isaac Watts","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1110,,,"Isaac Watts","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1125,,,"George Rawson","A. S. Sullivan",,NAUFORD,hanford_sullivan,555554326666654,,,
"Nothing but leaves!  The Spirit grieves","Nothing but leaves!  The Spirit grieves",nothing_but_leaves_the_spirit_grieves,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1266,,,"L. E. A.","Silas J. Vail",,"NOTHING BUT LEAVES",nothing_but_leaves_the_spirit_vail,555543333444233,,,
"It was not sleep that bound my sight","It was not sleep that bound my sight",it_was_not_sleep_that_bound_my_sight,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1394,,,"Anon. ",,,"DREAM OF PILATE'S WIFE",the_dream_of_pilates_wife_mansfield,556515565355,,,Arranged
"O Galilee, sweet Galilee","O Galilee, sweet Galilee",o_galilee_sweet_galilee_what_memories_ri,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1396,,"O Galilee, sweet Galilee","Mrs. C. L. Shacklock","E. H. Bailey",,"GALILEE, SWEET GALILEE",galilee_sweet_galilee_bailey,11355651333426531135,,,
"This book is all that's left me now","This book is all that's left me now",this_book_is_all_thats_left_me_now,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1410,,,,,,"MY MOTHER'S BIBLE",my_mothers_bible_russell,13211216651312532112,,,
"Away from his home and the friends of his youth","Away from his home and the friends of his youth",away_from_his_home_and_the_friends_of_hi,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1412,,,,,,"FAITHFUL SENTINEL",faithful_sentinel,5111111616552222,,,Arranged
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"Sing the Faith",STF,2095,Star-Child,"This year, this year, let the day arrive","Shirley Erena Murray","Carlton R. Young","4.5.4.5 with refrain",STAR-CHILD,starchild_young,3552512345645143212,English,,
Star-Child,"Star-Child, earth-Child",starchild_earthchild,"The Faith We Sing",FWS,2095,Star-Child,"This year, this year, let the day arrive","Shirley Erena Murray","Carlton R. Young","4.5.4.5 with refrain",STAR-CHILD,starchild_young,3552512345645143212,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Hymnal",HPAG1933,479,,,"Rev. Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"""Scottish Psalter,"" 1615"
"Now praise we great and famous men","Now praise we great and famous men",now_praise_we_great_and_famous_men,"The Hymnal",HPAG1933,491,,,"Rev. William G. Tarrant (1853-1928)","Johann Sebastian Bach",8.7.8.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,,,"Melody in ""Neu Leipziger Gesangbuch,"" 1682"
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The Hymnal",HPAG1933,95,,,"Rev. Samuel Johnson",,7.7.7.7,HORSHAM,horsham,334532133555321,,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Hymnal for Worship and Celebration",HWC1986,561,"We Gather Together",,"Theodore Baker","Edward Kremser; Dick Bolks",12.11.12.11,KREMSER,kremser,556534543231556,,"Netherlands folk hymn","Netherlands Folk song"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Worshipbook: Services and Hymns",WSH1972,288,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH (altered rhythm)",old_hundredth_bourgeois,117651233332143,,,
"Cast Your Burden on the Lord","Cast your burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Worshipbook: Services and Hymns",WSH1972,323,"Cast Your Burden on the Lord",,,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,"Rowland Hill's Psalms and Hymns, 1783; alt., 1972","Foundery Collection, 1742"
