displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices","Hark! Ten Thousand Harps and Voices",,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",8.7.8.7.7.7,,669
"Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",,,jesus_in_thee_our_eyes_behold,English,"Isaac Watts",8.6.8.6,,50
"Now Shall the Church","Now shall the church, this time of celebration","Now Shall the Church",,now_shall_the_church_this_time_of_celebr,English,"Fred Pratt Green",11.11.11.6,,2
"Jesus Will Never, Ever","Jesus will never, ever, no not ever, never, ever change","Jesus Will Never, Ever",,jesus_will_never_ever,English,"Greg Leavers",,,2
"Blessed be the everlasting God","Blessed be the everlasting God",,,blest_be_the_everlasting_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,189
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry, 1855-1932","8.7.8.7 D",,62
"Be sober watching unto pray'r","Be sober watching unto pray'r",,,be_sober_watching_unto_prayer,English,,8.6.8.6,,3
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,336
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-99",8.8.8.8,,470
"God is gone up on high","God is gone up on high",,,god_is_gone_up_on_high,English,"Charles Wesley, 1707-88",6.6.6.6.8.8,,69
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D",,432
"Christ Is Risen","Christ is risen! Shout hosanna!","Christ Is Risen",,christ_is_risen_shout_hosanna,English,"Brian Wren, b. 1936",8.7.8.7.8.8.7.7,,23
"He walks among the golden lamps","He walks among the golden lamps",,,he_walks_among_the_golden_lamps,English,"Timothy Dudley-Smith (born 1926)",8.6.8.8.8.6,,4
"Every tongue in heaven and earth shall declare your glory","Blessing and honour, glory and power",,"Every tongue in heaven and earth shall declare your glory",blessing_and_honor_glory_and_power_be,English,"Garry Sadler (b. 1954); Jamie Harvill (b. 1960)",Irregular,,8
"All heaven declares the glory of the risen Lord","All heaven declares the glory of the risen Lord",,,all_heaven_declares_the_glory_of_the_ris,English,"Noël Richards (b. 1955); Tricia Richards (B. 1960)",,,14
"Holy forever and ever is God","Holy forever and ever is God",,,holy_forever_and_ever_is_god,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","10.10.10 with alleluia",,1
"Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain","Festival Canticle: Worthy Is Christ","This is the feast of vict'ry for our God",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur, 1922-1980",,,43
"Look, You Saints! the Sight Is Glorious","Look, you saints, the sight is glorious","Look, You Saints! the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,,"Thomas Kelly (1769-1854) alt.",8.7.8.7.4.4.4.7.7,,539
"Where Shall I Be?","When judgment day is drawing nigh","Where Shall I Be?","O where shall I be when the first trumpet sounds",when_judgment_day_is_drawing_nigh,English,"Charles P. Jones","8.4.8.4 with refrain",,51
