firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Christian Hymnal",CH1924,d24,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Vesper Chimes",VC1930,d24,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church-Book",CB1883,d25,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Immanuel Hymnal",IH1929,d25,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d25,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Christian Hymns III",CHII1966,d25,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,26b,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Christian Praise with Music",SCPM1880,d26,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Baptist Hymn and Praise Book",BHPB1904,d26,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d26,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Plymouth Hymnal",PH1893,d28,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The American Hymnal",AH1919,d28,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Spiritual hymns of worship",S1957,d28,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary? Art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,29,"Art Thou Weary?",,"John M. Neale; Stephen of St. Sabas","Henry W. Baker",,"[Art thou weary? Art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d30,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Gospel Hymnal",GH1880,d31,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d31,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d31,,,"John M. Neale; John Mason Neale; Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,31,,,,"Rev. Sir H. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,31,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d32,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d33,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Book of Common Praise",BoCP1915,d33,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,33,,,,,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_hodges,35521354323455343655,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d34,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Book of Common Praise",BoCP1940,d34,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Gloria in Excelsis",GE1905,d35,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,35,,,,,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Army and Navy Service Book: for Public and Private Use",ANSB1918,35,,,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,35,"Art Thou Weary?",,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal of the Reformed Church in the United States",HRCU1890,d36,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Friends' Hymnal",FHCH1905,d36,,,"John M. Neale; John Mason Neale; Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Salvation Army Songs",SAS1911,36,,,,,,,,,English,,
"Art thou weary? Art thou languid?","Art thou weary? Art thou languid?",art_thou_weary_art_thou_languid,"Hymns of the Higher Life",HoHL1868,37,,,"St. Stephen",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,37,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d38,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d38,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d39,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d39,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d39,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid?","Art Thou Weary, Art Thou Languid?",art_thou_weary_art_thou_languid,"Chautauqua Hymnal and Liturgy",CHL1903,39,"Art Thou Weary, Art Thou Languid?",,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d40,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Academic Hymnal",AH1899,41a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Academic Hymnal",AH1899,41b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Song Book of the Salvation Army",SBSA1953,d46,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Northfield Hymnal No. 3",NH31918,47,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Praise for the Lord (Expanded Edition)",PFTL1997,47,"Art Thou Weary?",,"Stephen the Sabaite; John Mason Neale","Henry W. Baker; William H. Monk",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary? art thou languid?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,48,,," St. Stephen the Sabite",,,,,,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Royal Hymnal: for the Sunday School",RH1898,51,"Art Thou Weary?","Hear the sweet voice of Jesus calling thee","J. M. Neale","Hubert P. Main",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_main,33433212165531233433,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,52,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns and Carols for Church and Sunday-school",HCCS1879,54,,,"John M. Neale; John Mason Neale; St. Stephen the Sabaite; Neale",,,,,,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid",art_thou_weary_art_thou_languid,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,54a,"Art Thou Weary, Art Thou Languid",,"John Mason Neale",,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary? art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"Songs of Praise Number One",SPN11904,54a,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary? art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Praise and Patriotism",HoPP1897,55,,,"J. M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,56,,,,,,,,,,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Northfield Hymnal No. 2",NH21916,56,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,56,"Art Thou Weary?",,"Charles Wesley",,,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,56,"Art Thou Weary?",,"Charles Wesley",,,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Sacred Songs No. 2",SS21899,57,"Art Thou Weary?",,"Rev. J. M. Neale","Rev. Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Northfield Hymnal No. 2",NH21916,57,"Art Thou Weary?",,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid?",art_thou_weary_art_thou_languid,"Favorite Hymns of Praise",FHOP,57,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,"Early Greek hymn, based on",
"Art thou weary, art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,57,"Art Thou Weary?",,"Rev. John Mason Neale","W. H. Monk",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,58,"Art Thou Weary?",,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,59,"Art Thou Weary?",,"John M. Neale","W. H. Monk",,STEPHANAE,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Songs of Praise and Service",SoPS1912,59,"Art Thou Weary?",,"J. M. Neale","Wm. J. Kirkpatrick",,"[Art thou weary, art thou languid]",ah_my_heart_is_heavy_laden_kirkpatrick,5455644332223331176,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,60a,,,,,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,Hymnal,H21890,62,,,,,,,,,English,,
"Art thou weary, art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"Songs of Praise and Consecration",SoPC1899,62,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Hymn Service for the Sunday School",HSSS1879,64,,,"J. M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art Thou Weary",art_thou_weary_art_thou_languid,"Rescue Songs: words and music with standard selections",RSWM1890,65,"Art Thou Weary",,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Parish School Hymnal",PSH1926,66,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary",art_thou_weary_art_thou_languid,"Hymns of the Christian Life No. 2",HCL21897,66,"Art Thou Weary",,,"H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,68,,,"J. M. Neale","H. W. Baker (1821-77)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,69,,,,,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_hodges,35521354323455343655,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,71,"Art Thou Weary?",,"Rev. J. M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Common Service Book of the Lutheran Church",LHTC1918,72,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,"Based on the Greek",
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Praise: for Sunday-Schools",SoPS1882,74b,,,"Stephen the Sabaite; J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns for Missions with Tunes (Words only)",HMTW1887,76,,,,,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,76,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid!","Art Thou Weary?",art_thou_weary_art_thou_languid,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,77a,"Art Thou Weary?",,"Rev. John Mason Neale, D. D., (1818-1866)","Sir Henry Williams Baker (1821-1877)",,"[Art thou weary, art thou languid!]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,77a,"Art Thou Weary?",,"Rev. John Mason Neale, D.D., 1818-1866","Sir Henry Williams Baker, (1821-1877)",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art Thou weary, art Thou languid","Art Thou weary, art Thou languid",art_thou_weary_art_thou_languid,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,78,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou weary, art Thou languid","Art Thou weary, art Thou languid",art_thou_weary_art_thou_languid,"The Mission Hymnal. (Enlarged Edition)",MHE1914,78a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art Thou weary, art Thou languid","Art Thou weary, art Thou languid",art_thou_weary_art_thou_languid,"The Mission Hymnal. (Enlarged Edition)",MHE1914,78b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"University Hymns",UH1924,78,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,78a,,,,,,WORDSWORTH,wordsworth_33353,33531231671233353157,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,78b,,,,Pigou,,"BE AT REST",bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,79,"Art Thou Weary?",,"Rev. J. M. Neale","Wm. H. Monk",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Standard Hymnal: for General Use",SHGU1896,79a,,,"J. M. Neale","Sir H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,82,"Art Thou Weary?",,,,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_languid_33231,33231432311671235456,English,,
"Art thou weary, art thou languid","Art Thou Weary",art_thou_weary_art_thou_languid,"Select Sunday School Songs",SSS1885,82,"Art Thou Weary",,"J. M. Neale","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Our Sunday-School Songs",OSSS1885,82,,,"J. M. Neale; Stephen the Sabaite","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,83,,,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Most Popular Hymns",MPH1908,84b,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,84,,,,"L. O. Emerson",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_emerson,55156165156217543217,English,,
"Art thou weary, art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"Garnered Gems: of Sunday School Song",GGSS1892,85,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Students' Hymnal",SH1912,87a,,,"John Mason Neale","E. W. Bullinger",,STEPHANOS,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Students' Hymnal",SH1912,87b,,,"John Mason Neale","H. W. Baker",,"ST. STEPHANOS",stephanos_baker,333235543321256,English,,
"Art thou weary? art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"Sunday School Service Book and Hymnal",SSSB1885,88,"Art Thou Weary?",,"Rev. J. M. Neale","W. H. Monk",,"[Art thou weary? art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Golden Hymn Book",GHBC1903,91,,,"J. M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Association Hymn Book: for use in meetings for men",AHBU1904,92,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid?",art_thou_weary_art_thou_languid,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,93,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,"<i>an early Greek hymn<i>, based on",
"Art thou weary, art thou languid?","Art Thou Weary",art_thou_weary_art_thou_languid,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,94,"Art Thou Weary",,"John Mason Neale","Henry William Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns and Songs for the Sunday School",HSSS1914,95,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou Weary",art_thou_weary_art_thou_languid,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,96,"Art thou Weary",,"J. M. Neale; Stephen the Sabaite","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,97,,,"Rev. John Mason Neale; Stephen of St. Sabas","Rev. Sir Henry William Baker; William Henry Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Children's Praise",CP1871,98,,,,,,"[Art thou weary, art thou languid]",mason_catholic,123243433212333,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,98,"Art Thou Weary?",,"John M. Neale; Stephen the Sabaite","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Sunny-Side Songs for Sunday Schools",SSSS1893,99,"Art Thou Weary?","Hear the sweet voice of Jesus","J. M. Neale","Hubert P. Main",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_main,33433212165531233433,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,99a,,,"J. M. Neale","Arthur Sullivan",,"ART THOU WEARY?",rest_sullivan,17214321271655,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,99b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
