displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Your Light Shine","Jesus bids us shine with a clear, pure light",jesus_bids_us_shine_with_a_pure_clear_li,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,119,"Let Your Light Shine",,,"Asa Hull",,"[Jesus bids us shine with a clear, pure light]",jesus_bids_us_shine_hull,32135671653213556531,English,,
"Trust In God","What tho' the fig tree blossoms not",what_though_the_fig_tree_blossom_not,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,122,"Trust In God","O, praise His name! His glories sing","Asa Hull","Asa Hull",,"[What tho' the fig tree blossoms not]",what_though_the_fig_tree_blossoms_hull,13555513555555423135,English,,
"The Glorious Prospect","Amid the hours that rapid fly",amid_the_hours_that_rapid_fly,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,127,"The Glorious Prospect","Going home, going home",,"Asa Hull",,"[Amid the hours that rapid fly]",amid_the_hours_that_rapid_fly_hull,15653211344465321565,English,,
"Angel Guardians","When laughing joy makes glad our way",when_laughing_joy_makes_glad_our_way,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,142b,"Angel Guardians","They hover near","Asa Hull","E. H. Bailey",,"[When laughing joy makes glad our way]",galilee_sweet_galilee_bailey,11355651333426531135,English,,
"Jesus, Saviour of All","Jesus, when He left the sky",jesus_when_he_left_the_sky,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,146,"Jesus, Saviour of All",,,"Asa Hull",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_hull,33333351111113222266,English,,
"Opening Lay","Many are the sorrows, many are the tears",many_are_the_sorrows_many_are_the_tears,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,151,"Opening Lay","Welcome, welcome, welcome","Asa Hull","Asa Hull",,"[Many are the sorrows, many are the tears]",many_are_the_sorrows_many_are_hull,31531556543265432131,English,,
"He Is Risen Today","Come, see the place where the Lord lay",come_see_the_place_where_the_lord_lay_fe,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,156,"He Is Risen Today","For He is risen, risen, risen",,"Asa Hull",,"[Come, see the place where the Lord lay]",come_see_the_place_where_the_hull,11111131712431111111,English,,
"Wake the Song of Jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,160,"Wake the Song of Jubilee",,,"Asa Hull",,"[Wake the song of jubilee]",wake_the_song_of_jubilee_hull,55551235555321555512,English,,
"Praise the Lord","Praise the Lord, praise the Lord, praise the Lord",praise_the_lord_praise_the_lord_in_the_b,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,162,"Praise the Lord","For His mercy endureth, endureth, endureth",,"Asa Hull",,"[Praise the Lord, praise the Lord, praise the Lord]",praise_the_lord_praise_the_lord_hull,11133314513565434321,English,,
"Praise His Holy Name","Unto the God of the seasons",unto_the_god_of_the_seasons,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,164,"Praise His Holy Name","Praise Him, praise Him, praise His holy name","Asa Hull","Asa Hull",,"[Unto the God of the seasons]",unto_the_god_of_the_seasons_hull,15131353123421217515,English,,
"Thanksgiving and Praise","Awake the trumpet's joyful sound",awake_the_trumpets_joyful_sound,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,166,"Thanksgiving and Praise","Awake! Awake! Awake!","Asa Hull","Asa Hull",,"[Awake the trumpet's joyful sound]",abundant_fruit_so_rich_in_store_hull,51133551232345564653,English,,
"Anniversary Hymn","We come again with right good cheer",we_come_again_with_right_good_cheer,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,167,"Anniversary Hymn","Awake! Awake! Awake!",,"Asa Hull",,"[We come again with right good cheer]",abundant_fruit_so_rich_in_store_hull,51133551232345564653,English,,
"Beyond the River","When these days of toil and strife are o'er",when_these_days_of_toil_and_strife_are_o,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,28,"Beyond the River","We shall meet, we shall meet","A. C. Hulse","Asa Hull",,"[When these days of toil and strife are o'er]",when_these_days_of_toil_and_strife_hull,32123456516532132321,English,,
"Little Pilgrims","Yet there is room for little feet",yet_there_is_room_for_little_feet_upon_t,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,47,"Little Pilgrims","Room enough, room enough upon the narrow road",,"A. C. Hulse",,"[Yet there is room for little feet]",yet_there_is_room_for_little_feet_hulse,51324321512345566465,English,,
"The Portals of Pearl","When ent'ring the portals of pearl",when_entering_the_portals_of_pearl,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,34,"The Portals of Pearl","O glorious sight! transcendent delight!","Mary D. James","W. J. Kirkpatrick",,"[When ent'ring the portals of pearl]",when_entering_the_portals_of_kirkpatrick,55345671564617655171,English,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,35,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus, all for Jesus]",all_for_jesus_hull,33333344432354333333,English,,
"The Riven Rock","Behold the Rock, the smitten rock",behold_the_rock_the_smitten_rock,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,41,"The Riven Rock","O, the Rock, the Rock, the riven Rock","Mary D. James","Asa Hull",,"[Behold the Rock, the smitten rock]",behold_the_rock_the_smitten_rock_hull,13213553121231132135,English,,
"Where Are the Harvesters?","Lo! The ripen'd grain is waving",lo_the_ripened_grain_is_waving,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,50,"Where Are the Harvesters?","Who is ready for the harvest?","Mary D. James","Asa Hull",,"[Lo! The ripen'd grain is waving]",lo_the_ripened_grain_is_waving_hull,32123653321233254356,English,,
"Go and Tell it","Go tell the great Redeemer's love",go_tell_the_great_redeemers_love,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,60,"Go and Tell it","Go and tell the wonders of salvation","Mary D. James","Asa Hull",,"[Go tell the great Redeemer's love]",go_tell_the_great_redeemers_love_hull,12323456531243211232,English,,
"So Will I Comfort Thee","So will I comfort thee",so_will_i_comfort_thee,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,61,"So Will I Comfort Thee",,"Mary D. James","W. J. Kirkpatrick",,"[So will I comfort thee]",so_will_i_comfort_thee_kirkpatrick,534655176543423544,English,,
"The Happy Pilgrim","I saw a happy pilgrim",i_saw_a_happy_pilgrim_on_zions_shining_r,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,68,"The Happy Pilgrim","Shouting victory! victory","Mary D. James","W. Church, Jr.",,"[I saw a happy pilgrim]",i_saw_a_happy_pilgrim_church,12333333121161322222,English,,
"I'm Nearing Home","I'm nearing home! Life's wintry blast",im_nearing_home_lifes_wintry_blast,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,82,"I'm Nearing Home","Nearing home","Mary D. James","Asa Hull",,"[I'm nearing home! Life's wintry blast]",im_nearing_home_lifes_wintry_hull,32135116465332125532,English,,
"Our Risen Lord","Our glorious risen Lord",our_glorious_risen_lord,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,155,"Our Risen Lord","Hallelujah sing! hallelujah!","Mary D. James","W. J. Kirkpatrick",,"[Our glorious risen Lord]",our_glorious_risen_lord_kirkpatrick,55434557656721765521,English,,
"I Will Knock at the Door","The mistakes of my life have been many",the_mistakes_of_my_life_have_been_many,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,116,"I Will Knock at the Door","Come in, come in, weary one, come in",,"Rev. D. C. John",,"[The mistakes of my life have been many]",the_mistakes_of_my_life_john,12333321211355565312,English,,
"Is My Name Written There","Lord, I care not for riches",lord_i_care_not_for_riches,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,5,"Is My Name Written There","Is my name written there","M. A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
Anywhere,"Any little corner, Lord",any_little_corner_lord,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,21,Anywhere,,,"W. J. Kirkpatrick",,"[Any little corner, Lord]",any_little_corner_lord_kirkpatrick,53322112212353322112,English,,
"Perseverance and Trust","Christian, is life's morning clouded?",christian_is_lifes_morning_clouded,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,56,"Perseverance and Trust","Trust in God",,"W. J. Kirkpatrick",,"[Christian, is life's morning clouded?]",brother_is_lifes_morning_cl_kirkpatrick,13565332234654313511,English,,
"The Sheltering Rock","There's a firm shelt'ring Rock, and a strong fortress tow'r",theres_a_firm_sheltering_rock,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,86,"The Sheltering Rock","Lead me to the Rock","W. J. K.","W. J. Kirkpatrick",,"[There's a firm shelt'ring Rock, and a strong fortress tow'r]",theres_a_firm_sheltering_ro_kirkpatrick,54334517646543223476,English,,
"Greeting Song","Joyful hearts and smiling faces",joyful_hearts_and_smiling_faces,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,152,"Greeting Song","O listen to the happy song of greeting",,"W. J. Kirkpatrick",,"[Joyful hearts and smiling faces]",joyful_hearts_and_smiling_f_kirkpatrick,34517651712512332156,English,,
"The Glorious Treasure","Blessed Bible! how I love it!",blessed_bible_how_i_love_it,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,112,"The Glorious Treasure","Blessed Bible! Blessed Bible!","Mrs. Phoebe Palmer","Asa Hull",,"[Blessed Bible! how I love it!]",blessed_bible_how_i_love_it_hull,53135443423465435332,English,,
"Clap Your Hands for Joy","Tho' our years are young and our strength is weak",though_our_years_are_young_and_our_stren,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,147,"Clap Your Hands for Joy","Clap your hands for joy, cheerful songs now bring","J. H. Kurzenknabe","J. H. Kurzenknabe",,"[Tho' our years are young and our strength is weak]",though_our_years_are_young_kurzenknabe,34515556262217653345,English,,
"Busy Little Gleaners","Gathering, in the early dawn",gathering_in_the_early_dawn,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,148,"Busy Little Gleaners",,"J. H. Kurzenknabe","J. H. Kurzenknabe",,"[Gathering, in the early dawn]",gathering_in_the_early_dawn_kurzenknabe,55551177555522113151,English,,
"The Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,142a,"The Bread of Life",,"M. A. Lathbury","Wm. F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Sowing the Seed","Sowing the seed of truth",sowing_the_seed_of_truth,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,40,"Sowing the Seed","Sowing the precious seed","E. R. Latta","W. J. Kirkpatrick",,"[Sowing the seed of truth]",sowing_the_seed_of_truth,55517621117671,English,,
"The Water of Life","Aloud in the holy temple",aloud_in_the_holy_temple,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,92,"The Water of Life","Come unto me and drink","E. R. Latta","J. H. Tenney",,"[Aloud in the holy temple]",aloud_in_the_holy_temple_tenney,53334321616511712533,English,,
"Around the Christmas Tree","Gather around the Christmas tree!",gather_around_the_christmas_tree_gifts,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,175,"Around the Christmas Tree","Gather, gather","E. R. Latta","J. H. Tenney",,"[Gather around the Christmas tree!]",gather_around_the_christmas_tree_tenney,55555651222222321555,English,,
"His Guiding Hand","He leadeth me, He leadeth me",he_leadeth_me_he_leadeth_me_how_sweet,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,32,"His Guiding Hand","He leadeth me, He leadeth me","E. P. Leland","W. J. Kirkpatrick",,"[He leadeth me, He leadeth me]",he_leadeth_me_he_leadeth_kirkpatrick,33215543566456553,English,,
"Closer to Thee","Draw me, Saviour, nearer",draw_me_savior_nearer,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,26,"Closer to Thee",,"Rev. E. H. Long","Rev. E. H. Long",,"[Draw me, Saviour, nearer]",draw_me_savior_nearer_long,34323215345543234323,English,,
"The Voice of Love","Weary, wand'ring child of grief",weary_wandering_child_of_grief,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,115,"The Voice of Love","O believe Him, O receive Him","J. L. Louderback","W. J. Kirkpatrick",,"[Weary, wand'ring child of grief]",weary_wandering_child_of_gri_kirkpatrick,34531233323465345345,English,,
"Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,109,"Abide With Me",,"Rev. Henry F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"There Is Work for All","As long as we live in the world",as_long_as_we_live_in_the_world,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,126,"There Is Work for All","The harvest is waiting","J. J. Maxfield","J. H. Tenney",,"[As long as we live in the world]",as_long_as_we_live_in_the_world_tenney,123333225655333212,English,,
"As a Shepherd","As a shepherd He will lead them",as_a_shepherd_he_will_lead_them,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,74,"As a Shepherd","As a shepherd He will lead them","Robert Morris, LL.D.","C. H. Gabriel",,"[As a shepherd He will lead them]",as_a_shepherd_he_will_lead_them_gabriel,344531765323426545,English,,
"Coming to the Saviour","We have heard Thy call, blessed Saviour",we_have_heard_thy_call_blessed_savior,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,89,"Coming to the Saviour","We are coming, we are coming","E. D. Mund","T. Frank Allen",,"[We have heard Thy call, blessed Saviour]",we_have_heard_thy_call_blessed_allen,34513216166513212345,English,,
"The Christian Hero","Live on the field of battle",live_on_the_field_of_battle,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,121,"The Christian Hero",,"Rev. E. H. Nevin, D.D.","Rev. E. H. Nevin, D.D.",,"[Live on the field of battle]",live_on_the_field_of_battle_nevin,15121311712323217651,English,,
"The City of God","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,16,"The City of God","Zion, Zion, beautiful Zion",Newton,"Asa Hull",,"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_hull,34455176531653132344,English,,
"Suffer Children to Come","Jesus said, how sweet the story!",jesus_said_how_sweet_the_story,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,43,"Suffer Children to Come","Suffer the children to come unto me","Rev. J. Nicholas","Gomer Thomas",,"[Jesus said, how sweet the story!]",jesus_said_how_sweet_the_story_thomas,55121765316643322117,English,,
"Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,98,"Under His Wings","O, what comfort it brings, as my soul sweetly sings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Believing and Trusting","I'm not afraid to trust in Jesus",im_not_afraid_to_trust_in_jesus,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,17,"Believing and Trusting","I'm not afraid, I'm not afraid","Miss P. J. Owens","Wm. J. Kirkpatrick",,"[I'm not afraid to trust in Jesus]",im_not_afraid_to_trust_in_j_kirkpatrick,33455616511176532334,English,,
"The Open Door","From distant lands appealing",from_distant_lands_appealing,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,48,"The Open Door","Behold the open door","Miss P. J. Owens","W. J. Kirkpatrick",,"[From distant lands appealing]",from_distant_lands_appealing_kirkpatrick,51117671534446543511,English,,
"Heralds of Zion","Glad as the morning, swift as the light",glad_as_the_morning_swift_as_the_light,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,93,"Heralds of Zion","Far and wide the Sabbath music roll","P. J. Owens","Asa Hull",,"[Glad as the morning, swift as the light]",glad_as_the_morning_swift_as_the_hull,13215616511233433233,English,,
"Breezes from Land","When sailing o'er time's restless sea",when_sailing_over_times_restless_sea,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,133,"Breezes from Land","O, waiting souls rejoice","Miss P. J. Owens","Asa Hull",,"[When sailing o'er time's restless sea]",when_sailing_over_times_restless_hull,34565451217654351323,English,,
"'Tis harvest Time","See, the sun is high in heaven",see_the_sun_is_high_in_heaven,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,144b,"'Tis harvest Time","'Tis harvest time","Miss P. J. Owens","Asa Hull",,"[See, the sun is high in heaven]",see_the_sun_is_high_in_heaven_hull,55555531212355555531,English,,
"Wanderer, Seek Thy Home","Hark, the bell to pray'r is calling",hark_the_bell_to_prayer_is_calling,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,25,"Wanderer, Seek Thy Home",,"J. B. Packard","Asa Hull",,"[Hark, the bell to pray'r is calling]",hark_the_bell_to_prayer_is_calling_hull,55534235525355534235,English,,
"The Shining Way","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_onward_upw,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,20,"The Shining Way","Climbing higher, climbing higher","W. E. Penney","G. Froelich",,"[We are climbing Jacob's ladder]",we_are_climbing_jacobs_ladder_froelich,56711171311234332127,English,,
"Thanks Be to God","Thanks be to God for the vict'ry over sin",thanks_be_to_god_for_the_victory_over_si,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,170,"Thanks Be to God","Sing, Sing","H. S. Perkins","Asa Hull",,"[Thanks be to God for the vict'ry over sin]",thanks_be_to_god_for_the_victory_hull,13456711117666533443,English,,
"Jesus Is There","O, have you not heard of that city of light",o_have_you_not_heard_of_that_city_of_lig,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,27,"Jesus Is There","Jesus is there, yes! Jesus is there","Mrs. Emma Pitt","W. J. Kirkpatrick",,"[O, have you not heard of that city of light]",o_have_you_not_heard_of_that_kirkpatrick,12343321555555666531,English,,
"The Banner of Truth","Brightly gleams our banner",brightly_gleams_our_banner,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,117,"The Banner of Truth","Brightly gleams our banner","T. J. Potter","Asa Hull",,"[Brightly gleams our banner]",brightly_gleams_our_banner_hull,33333213555333332132,English,,
"The Precious Saviour","Blessed Jesus, blessed Jesus, I have wandered far astray",blessed_jesus_blessed_jesus_i_have_wande,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,4,"The Precious Saviour","Blessed Jesus, precious Saviour!","E. Rinehart","Asa Hull",,"[Blessed Jesus, blessed Jesus, I have wandered far astray]",blessed_jesus_blessed_jesus_i_have_hull,32315453332345436542,English,,
"The Fast Ebbing Tide","Going out with the fast ebbing tide",going_out_with_the_fast_ebbing_tide,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,9,"The Fast Ebbing Tide","Going out on the tide","E. Rinehart","W. J. Kirkpatrick",,"[Going out with the fast ebbing tide]",going_out_with_the_fast_eb_kirkpatrick,12333321513222212334,English,,
"Watching and Waiting","Watching thro' the night and waiting for the dawn",watching_through_the_night_and_waiting_f,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,10,"Watching and Waiting","Watching thro' the night","E. Rinehart","Asa Hull",,"[Watching thro' the night and waiting for the dawn]",watching_through_the_night_hull,55565353121656617651,English,,
"By the Crystal Sea","On the beautiful shore of the crystal sea",on_the_beautiful_shore_of_the_crystal_s,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,13,"By the Crystal Sea","Watching and waiting","E. Rinehart","G. Froelich",,"[On the beautiful shore of the crystal sea]",on_the_beautiful_shore_of_the_froelich,12333313555556176533,English,,
"The Master Is Calling","Haste, brother, haste! for the Master is calling",haste_brother_haste_for_the_master_is_ca,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,38,"The Master Is Calling","Haste, brother, haste! arise from thy slumber","E. Rinehart","Asa Hull",,"[Haste, brother, haste! for the Master is calling]",haste_brother_haste_for_the_master_hull,53453121235646531212,English,,
"Beautiful Star, Shine On","On stormy seas I sail my bark",on_stormy_seas_i_sail_my_bark,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,69,"Beautiful Star, Shine On","Shine on, shine on, shine on","E. Rinehart","Asa Hull",,"[On stormy seas I sail my bark]",on_stormy_seas_i_sail_my_bark_hull,55653112165565313325,English,,
"O Come, Come Today","Burden'd soul, come seek the Saviour",burdened_soul_come_seek_the_savior,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,88,"O Come, Come Today","Then come, come away","E. Rinehart","Asa Hull",,"[Burden'd soul, come seek the Saviour]",burdened_soul_come_seek_the_sav_hull,33443231712512333443,English,,
"Onward and Upward","Breast the wave, Christian",breast_the_wave_christian,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,57,"Onward and Upward","Onward and upward",,"Rev. G. Robbins",,"[Breast the wave, Christian]",breast_the_wave_christian_robbins,32161712323216171221,English,,
"The Morning Star","There's a star that shines on the blest highway",theres_a_star_that_shines_on_the_blest_h,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,130,"The Morning Star","The bright and morning star",,"Harry Sanders",,"[There's a star that shines on the blest highway]",theres_a_star_that_shines_on_sanders,34531456223451322345,English,,
"Go Ye Into All the World","Go ye, go ye into all the world, and preach the gospel to ev'ry creature",go_ye_go_ye_into_all_the_world,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,158,"Go Ye Into All the World",,,"John H. Sarchet",,"[Go ye, go ye into all the world, and preach the gospel to ev'ry creature]",go_ye_go_ye_into_all_the_world_sarchet,11335552433444313217,English,,
"The Penitent","My foot is on the threshold",my_foot_is_on_the_threshold,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,62,"The Penitent","Let me in, O! wilt Thou let me in?","R. A. Searles","Asa Hull",,"[My foot is on the threshold]",my_foot_is_on_the_threshold_hull,55332161651312553321,English,,
"Calm On the Listening Ear of Night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,171,"Calm On the Listening Ear of Night",,"Edmund H. Sears","J. H. Tenney",,"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_tenney,55453216564321512325,English,,
"In the Glorious Sunlight","Floating on between the shadows",floating_on_between_the_shadows,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,58,"In the Glorious Sunlight","In the sunlight let us journey","M. C. Servoss","R. S. Harrington",,"[Floating on between the shadows]",floating_on_between_the_sha_harrington,54345561117654354345,English,,
"Star of Hope","Star of Hope, in Faith's pure vision",star_of_hope_in_faiths_pure_vision,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,29,"Star of Hope","Scatter the shadows veiling thy light","Mrs. C. L. Shacklock","J. H. Rosecrans",,"[Star of Hope, in Faith's pure vision]",star_of_hope_in_faiths_pure_rosecrans,32151232432171234532,English,,
"Open Wide the Door","We are coming, we are coming",we_are_coming_we_are_coming_from_the_dar,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,64,"Open Wide the Door","Open wide for us the door!","Mrs. C. L. Shacklock","T. Frank Allen",,"[We are coming, we are coming]",we_are_coming_we_are_coming_allen,34535126712476534535,English,,
"In the Morn of Life","Seek the blessed Saviour",seek_the_blessed_savior_in_the_morning_h,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,149,"In the Morn of Life","Seek the blessed Saviour","Mrs. C. L. Shacklock","T. Frank Allen",,"[Seek the blessed Saviour]",seek_the_blessed_savior_allen,33335432654353333543,English,,
