displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion, on the Holy Hills","Zion, on the holy hills",zion_on_the_holy_hills,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,177,"Zion, on the Holy Hills",,,"William O. Perkins","7.7.7.7 D",GUERNSEY,guernsey_perkins,321121D7657U1222123,English,,
"God's Covenant with Christ","I'll crush before him every foe",ill_crush_before_him_every_foe,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,180,"God's Covenant with Christ",,,Beethoven,,"[I'll crush before him every foe]",germany_beethoven_gardiner,51712567111762765455,English,,
"Shouting God's praises","My soul, through my Redeemer's care",my_soul_through_my_redeemers_care,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,181c,"Shouting God's praises",,,,8.8.8.8,MELITA,melita_woodbury,555665555671232,English,,
"Sovereign of all the worlds on high","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"Methodist Hymn-Book",MHB1884,186,,,Doddridge,,8.6.8.6,,,,English,,
"Abba, Father","Sov'reign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,190,"Abba, Father",,,,8.6.8.6,,,,,,
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Trinity Psalter Hymnal",TPH2018,190,"Thus Saith the Mercy of the Lord",,"Isaac Watts",,8.6.8.6,"I DO BELIEVE",campmeeting_17222,172221333234653544,English,,"Traditional English melody"
"The bliss of assurance","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,191d,"The bliss of assurance",,,,8.8.8.8,UPTON,upton_mason,135421712321,English,,
"The privileges of the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,191,"The privileges of the sons of God",,,,,,,,,,
"Christians the sons of God","Not all the nobles of the earth",not_all_the_nobles_of_the_earth,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,192,"Christians the sons of God",,,,8.8.8.8,,,,,,
"Filial confidence and joy","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,197e,"Filial confidence and joy",,,,8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"And will the mighty God","And will the mighty God",and_will_the_mighty_god,"The Evangelical Hymnal",EH1921,198,,,"George Rawson","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Evangelical Hymnal",EH1921,199,,,"Nicolaus L. Zinzendorf","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Evangelical Hymnal",EH1921,200,,,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Evangelical Hymnal",EH1921,201,,,"Isaac Watts","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The Evangelical Hymnal",EH1921,202,,,"Samuel Wesley, Sr.","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Evangelical Hymnal",EH1921,203,,,"James Allen","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,,,
Redeemed,"Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,207,Redeemed,"Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Redeemed, how I love to proclaim it]",redeemed_kirkpatrick,555556715122221,English,,
"The indwelling Spirit","We by his Spirit prove",we_by_his_spirit_prove,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,209e,"The indwelling Spirit",,,,6.6.8.6,,,,English,,
"The Necessity of renewing Grace","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,215,"The Necessity of renewing Grace",,,,8.6.8.6,,,,English,,
"Great Spirit, by whose mighty power","Great Spirit, by whose mighty power",great_spirit_by_whose_mighty_power,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,220,,,,,,,,,,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Christian Hymnary. Bks. 1-4",CHB41972,236,"Arise, My Soul, Arise",,"Charles Wesley, 1707-1788","Lewis Edson, 1748-1820",6.6.6.6.8.8.8,LENOX,lenox_edson,111565512321135312,English,,
"The Church of God","Zion founded on the mountains",zion_founded_on_the_mountains,"The Psalter: with responsive readings",PS1912,237,"The Church of God",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"The Church Universal","Zion founded on the mountains",zion_founded_on_the_mountains,"The Psalter: with responsive readings",PS1912,238,"The Church Universal",,,"Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Church of Christ","Zion on the holy hills",zion_on_the_holy_hills,"The Psalter: with responsive readings",PS1912,239,"The Church of Christ",,,"William O. Perkins",7.7.7.7,GUERNSEY,guernsey_perkins,321121D7657U1222123,English,,
"Covenant Faithfulness","In vision to His saints God spake",in_vision_to_his_saints_god_spake,"The Psalter: with responsive readings",PS1912,243,"Covenant Faithfulness",,,"William Tans'ur",8.8.8.8,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"I am Sweeping through the Gate","I am now a child of God",i_am_now_a_child_of_god_gates,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,244,"I am Sweeping through the Gate","In the blood of yonder lamb","Mrs. E. H. Gates","P. Phillips",,"[I am now a child of God]",i_am_now_a_child_of_god_phillips,123333321211651,English,,
"Knowledge of forgiveness","How can a sinner know",how_can_a_sinner_know,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,249a,"Knowledge of forgiveness",,,,6.6.8.6,"LITTLE MARLBOROUGH",little_marlborough_williams,513217123543255,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Book of Worship with Hymns and Tunes ",BWHT1899,249,,,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Seeking the evidence of acceptance","I listen for the voice",i_listen_for_the_voice,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,251d,"Seeking the evidence of acceptance",,,,6.6.8.6,,,,English,,
"Born Again","While the silv'ry moonbeams fall",while_the_silvery_moonbeams_fall,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,254,"Born Again","Born again we all must be","P. P. Bliss","T. J. Cook",,"[While the silv'ry moonbeams fall]",while_the_silvery_moonbeams_fall_cook,345653U1D34655(4)322,English,,
"Here I can firmly rest","Here I can firmly rest",here_i_can_firmly_rest,"Songs of Praise with Tunes",SoPT1889,261,,,"Rev. Paul Gerhardt (1606-1676); Miss Catherine Winkworth (1827-1878)",,,FERGUSON,ferguson_kingsley,55311765345342,,,
"The revealing and witnessing Spirit","Spirit of faith, come down",spirit_of_faith_come_down,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,263e,"The revealing and witnessing Spirit",,,,6.6.8.6,,,,English,,
"To thee, O God, when creatures fail","To thee, O God, when creatures fail",to_thee_o_god_when_creatures_fail,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,269,,,,,,,,,,,
"Numbered with God's Sons","Blessed are the sons of God",blessed_are_the_sons_of_god,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,271,"Numbered with God's Sons","With them numbered may we be","Rev. Joseph Humphreys (1720— )","Jacques Blumenthal (1829— )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,273,"O Happy Day That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Fr. Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Numbered with God's Sons","Blessed are the sons of God",blessed_are_the_sons_of_god,"Songs of Praise with Tunes",SoPT1889,275,"Numbered with God's Sons",,"Rev. Joseph Humphreys (1720— )",,,,,,,,
"The Fatherly Love of God","The tender love a father has",the_tender_love_a_father_has,"The Psalter: with responsive readings",PS1912,278,"The Fatherly Love of God",,,"Charles H. Gabriel",8.6.8.6,AVONDALE,avondale_gabriel,331433211114133,English,,
"The signature of divine love","When shall I hear the inward voice",when_shall_i_hear_the_inward_voice,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,279c,"The signature of divine love",,,,,,,,English,,
"The Tender Mercies of God","O my soul, bless thou Jehovah",all_my_soul_bless_thou_jehovah_all_withi,"The Psalter: with responsive readings",PS1912,280,"The Tender Mercies of God",,,"Loius von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"The antepast of heaven","Where shall my wond'ring soul begin?",where_shall_my_wondering_soul_begin,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,283e,"The antepast of heaven",,,,,,,,English,,
"Motives to Gratitude","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"The Psalter: with responsive readings",PS1912,283,"Motives to Gratitude","Bless Him, ye angels, wondrous in might",,"James Walch",,TUNBRIDGE,tidings_walch,134555132211765,English,,
"The Wonders of Divine Grace","O come, my soul, bless the Lord our Maker",o_come_my_soul_bless_thou_the_lord,"The Psalter: with responsive readings",PS1912,284,"The Wonders of Divine Grace","Bless Him, ye angels, wondrous in might",,"Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"The sanctifying and sealing spirit","Father of everlasting grace",father_of_everlasting_grace_thy_goodness,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,285b,"The sanctifying and sealing spirit",,,,,"JEFFERSON STREET",jefferson_street_woodbury,12333345554322223444,English,,
"God's Chosen Dwelling-Place","Lord, remember thou for David",lord_remember_thou_for_david,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,285,"God's Chosen Dwelling-Place",,,"Robert Lowry",,"[Lord, remember thou for David]",all_the_way_my_lowry,3333215113271234,English,,
"Thou great mysterious God unknown","Thou great mysterious God unknown",thou_great_mysterious_god_unknown,"Methodist Hymn-Book",MHB1884,288,,,"C. Wesley",,8.8.8.8.6.6,,,,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,289,"The Child of a King","I'm a child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"The witness of the Spirit","Earnest of future bliss",earnest_of_future_bliss,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,295d,"The witness of the Spirit",,,,,,,,English,,
"""Abba, Father""","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,297a,"""Abba, Father""",,,,,CARMARTHEN,carmarthen_51322,51322123454321513221,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,305a,,,"Dr. H. Bonar, 1808-1889","Dr. J. B. Dykes, 1823-1876",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,305b,,,"Dr. H. Bonar, 1808-1889","Sir Arthur Sullivan, 1842-1900",,AUDITE,audite_audientes_me_sullivan,333234433631763,English,,
"I Love Him","Gone from my heart the world and all its charm",gone_from_my_heart_the_world_and_all_its,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,310,"I Love Him","I love him, I love him",,"S. C. Foster",,"[Gone from my heart the world and all its charm]",gone_from_my_heart_foster,1345556U1D7651345,,"London Hymn Book",
"The inward witness","Thou great mysterious God unknown",thou_great_mysterious_god_unknown,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,311a,"The inward witness",,,,,,,,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,317,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Who is On the Lord's Side?","Who is on the Lord's side, who will serve",who_is_on_the_lords_side_who_will_serve,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,322,"Who is On the Lord's Side?",,"Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"The Spirit of God dwelleth in you","Abba, Father, hear thy child",abba_father_hear_thy_child,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,341c,"The Spirit of God dwelleth in you",,,,,,,,English,,
"""Come home""","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,364,"""Come home""",,"Joseph Swain","G. Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"God and His Church","Gracious Lord, remember David",gracious_lord_remember_david,"The Psalter: with responsive readings",PS1912,367,"God and His Church",,,"Robert Lowry",,ULSTER,all_the_way_my_lowry,3333215113271234,English,,
"Ye Must be Born Again","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,379,"Ye Must be Born Again","""Ye must be born again!""","W. T. Sleeper","Geo. C. Stebbins",,"[A ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Eternal Spirit, God of Truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,385,"Eternal Spirit, God of Truth",,"T. Cotterill","Charles H. Gabriel",8.6.8.6,SARAH,sarah_gabriel,551343225572315,English,,
"Eternal Spirit, God of Truth","Eternal Spirit, God of Truth",eternal_spirit_god_of_truth,"Psalter Hymnal (Blue)",BPsH,390,"Eternal Spirit, God of Truth",,"T. Cotterill","Charles H. Gabriel",8.6.8.6,SARAH,sarah_gabriel,551343225572315,English,,
"The comforts, gifts, and graces of the Spirit","God of all consolation ",god_of_all_consolation_the_holy_ghost_th,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,399e,"The comforts, gifts, and graces of the Spirit",,,,,,,,English,,
"Giv dig, min kjære Sjæl, til Ro","Giv dig, min kjære Sjæl, til Ro",giv_dig_min_kjaere_sjael_til_ro,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,405,,,"Ernst Philippi; Brorson",,,,,,Norwegian,,
"Med Bøn jeg Støv og Muld","Med Bøn jeg Støv og Muld",med_boen_jeg_stoev_og_muld,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,407,,,"Landstad; Ukjendt",,,,,,Norwegian,"Ukjendt dansk Forfatter fra 1740",
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,407,"Thus Saith the Mercy of the Lord",,"Rev. Isaac Watts","Carl G. Gläser, 1784-1839; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Psalter Hymnal (Blue)",BPsH,419,"Thus Saith the Mercy of the Lord",,"Isaac Watts",,8.6.8.6,BELIEF,campmeeting_17222,172221333234653544,English,,
"Filial love and longing","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Hymnal of the Methodist Episcopal Church",HMEC1891,419,"Filial love and longing",,"Isaac Watts",,8.8.8.8,,,,English,,
"The three Mounts","When on Sinai's top I see",when_on_sinais_top_i_see,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,420,"The three Mounts",,,,,,,,English,,
"Reconciliation with God","Eternal Sun of righteousness",eternal_sun_of_righteousness,"Hymnal of the Methodist Episcopal Church",HMEC1891,428,"Reconciliation with God",,"Charles Wesley",,8.6.8.6,,,,English,,
"Brotherly Love","Blessed are the sons of God",blessed_are_the_sons_of_god,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,430,"Brotherly Love",,"Joseph Humphreys","C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"No more a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Hymnal of the Methodist Episcopal Church",HMEC1891,434,"No more a wandering sheep",,"Horatius Bonar",,6.6.8.6,,,,English,,
"God, my Father","Here I can firmly rest",here_i_can_firmly_rest,"Hymnal of the Methodist Episcopal Church",HMEC1891,436,"God, my Father",,"Miss C. Winkworth; Paul Gerhardt",,6.6.8.6,,,,English,,
"Abba, Father","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Hymnal of the Methodist Episcopal Church",HMEC1891,438,"Abba, Father",,"Charles Wesley",,,,,,English,,
"The inward witness","Thou great mysterious God unknown",thou_great_mysterious_god_unknown,"Hymnal of the Methodist Episcopal Church",HMEC1891,439,"The inward witness",,"Charles Wesley",,,,,,English,,
"Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,443,,,"C. Wesley",,,,,,,,
"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,444,,,"C. Wesley",,8.6.8.6,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,445,,,"C. Wesley",,Irregular,,,,,,
"My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,"Book of Worship (Rev. ed.)",BW1870,445,,,,,6.6.8.6,,,,English,,
"Oh, could I find, from day to day","Oh, could I find, from day to day",o_could_i_find_from_day_to_day,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,446,,,Cleveland,,8.6.8.6,,,,,,
"Come, thou omniscient Son of man","Come, thou omniscient Son of man",come_thou_omniscient_son_of_man,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,447,,,"C. Wesley",,8.6.8.6,,,,,,
"God our Father","Here I can firmly rest",here_i_can_firmly_rest,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,447,"God our Father",,"C. Winkworth","Thomas Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Come, O my God, the promise seal","Come, O my God, the promise seal",come_o_my_god_the_promise_seal,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,449,,,"C. Wesley",,8.6.8.6,,,,,,
"O Gud, hvad er du mer end skjøn","O Gud, hvad er du mer end skjøn",o_gud_hvad_er_du_mer_end_skjon,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,449,,,Brorson,,,,,,Norwegian,,
"Oh, come, and dwell in me ","Oh, come, and dwell in me ",o_come_and_dwell_in_me,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,450,,,"C. Wesley",,6.6.8.6,,,,,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,451,,,"C. Wesley",,8.6.8.6,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,452,,,"C. Wesley",,"8.7.8.7 D",,,,,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,453,,,"C. Wesley",,,,,,,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,454,,,"C. Wesley",,8.6.8.6,,,,,,
"Hark! for 'tis God's own Son that calls","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,455,,,Anon.,,8.6.8.6,,,,,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,456,,,"C. Wesley",,,,,,,,
"Mighty to Save!","Oh, who is this that cometh",o_who_is_this_that_cometh_from_edom,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,456,"Mighty to Save!","Mighty to save!","R. W. Todd","Geo. C. Stebbins",,"[Oh, who is this that cometh]",o_who_is_this_that_cometh_stebbins,5U3321D55U1(D7)6U132,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,458,,,Keble,,6.6.8.6,,,,,,
"I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,459,,,"C. Wesley",,8.6.8.6,,,,,,
"O Child of God, Wait Patiently","O child of God, wait patiently",o_child_of_god_wait_patiently,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,459,"O Child of God, Wait Patiently",,"Alice Monteith","Ira D. Sankey",,"[O child of God, wait patiently]",o_child_of_god_wait_patiently_sankey,5543215543267155,English,,
"Skulde jeg min Gud ei prise","Skulde jeg min Gud ei prise",skulde_jeg_min_gud_ei_prise,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,459,,,"Paul Gerhardt; Fr. Rostgaard",,,,,,Norwegian,,
"Knowledge of forgiveness","How can a sinner know",how_can_a_sinner_know,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,459,"Knowledge of forgiveness",,,,6.6.8.6,,,,English,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,460,,,"C. Wesley",,8.6.8.6,,,,,,
"Infants, living or dying, in the Arms of Christ","Thy life I read, my dearest Lord",thy_life_i_read_my_dearest_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,460,"Infants, living or dying, in the Arms of Christ",,,,8.6.8.6,,,,English,,
"The indwelling Spirit","We by his Spirit prove",we_by_his_spirit_prove,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,460,"The indwelling Spirit",,,,6.6.8.6,,,,English,,
"If thou impart thyself to me","If thou impart thyself to me",if_thou_impart_thyself_to_me,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,461,,,"C. Wesley",,8.6.8.6,,,,,,
"The Spirit in Baptism","Great God, now condescend",great_god_now_condescend,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,461,"The Spirit in Baptism",,,,6.6.8.6,,,,English,,
"Blessed Are the Sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Trinity Psalter Hymnal",TPH2018,461,"Blessed Are the Sons of God","With them numbered may we be","Joseph Humphreys","Henri A. César Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Seeking the evidence of acceptance","I listen for the voice",i_listen_for_the_voice,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,461,"Seeking the evidence of acceptance",,,,6.6.8.6,,,,English,,
"The sacred body of perfectness","The sacred body of perfectness",the_sacred_bond_of_perfectness,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,462,,,"C. Wesley",,8.6.8.6,,,,,,
"Behold the Amazing Gift of Love","Behold th'amazing gift of love",behold_the_amazing_gift_of_love,"Trinity Psalter Hymnal",TPH2018,462,"Behold the Amazing Gift of Love",,"Isaac Watts","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The earnest and pledge of joys to come","Why should the children of a King",why_should_the_children_of_a_king,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,462,"The earnest and pledge of joys to come",,,,8.6.8.6,,,,English,,
"Jesus, refuge of the weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,463,,,Savonarola,,8.6.8.6,,,,,,
"Rejoicing in forgiving love","My soul, with humble fervour raise",my_soul_with_humble_fervor_raise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,463,"Rejoicing in forgiving love",,,,8.8.8.8,,,,English,,
"I am thy workmanship, O Lord!","I am thy workmanship, O Lord!",i_am_thy_workmanship_o_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,464,,,Conder,,8.6.8.6,,,,,,
"Shouting God's praises","My soul, through my Redeemer's care",my_soul_through_my_redeemers_care,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,464,"Shouting God's praises",,,,8.8.8.8,,,,English,,
"I know that my Redeemer lives, And ever prays for me","I know that my Redeemer lives, And ever prays for me",i_know_that_my_redeemer_lives_and_ever,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,465,,,"C. Wesley",,8.6.8.6,,,,,,
"The Godhead reconciled","Come, Father, Son, and Holy Ghost",come_father_son_and_holy_ghost_one_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,465,"The Godhead reconciled",,,,8.6.8.6,,,,English,,
