hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSSN1909,164,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns and Tunes for Children of the Church","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HTCC1886,d2,,,"Henry F. Lyte",,,,,,English,,
"Hymns and Tunes for Home Worship","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HTHW1871,d5,,,"Henry F. Lyte",,,,,,English,,
"Hymns and Tunes for Schools","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HT4S1908,11,,,"Rev. H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Abide with me! fast falls the even tide","Abide with me! fast falls the even tide",abide_with_me_fast_falls_the_eventide,HTPP1890,97,,,Lyte,"Rev. E. S. Widdeman",,ENON,sabbath_widdeman,55131232325513132,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HPP2007,467,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns for All Christians","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4AC1869,L3,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Hymns for all Christians","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HAC1889,203,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Hymns for Christian Youth No. 2","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCY21935,d2,,,"Henry F. Lyte",,,,,,English,,
"Hymns for Church and Home","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCHP1860,383,,,"Henry F. Lyte",,,,,,English,,
"Hymns for Church Schools","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4CS1929,d4,,,"Henry F. Lyte",,,,,,English,,
"Hymns for Creative Living","Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4CL1935,20,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns for Praise and Service","Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4PS1956,7,"Abide With Me",,"Henry F. Lyte","William Henry Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HPWD1870,d1,,,"Henry F. Lyte",,,,,,,,
"Hymns for Schools and Colleges","Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4SC1913,28,,,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns for Schools, with Supplement","Abide with Me, Fast Falls the Eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4SS1942,7,"Abide with Me, Fast Falls the Eventide",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSWC1869,d3,,,"Henry F. Lyte",,,,,,English,,
"Hymns for the Celebration of Life","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4Co1964,d5,,,"Henry F. Lyte",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCCU1869,173,,,Lyte,,,,,,English,,
"Hymns for the Church","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4C1911,23,,,"H. F. Lyte",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Abide with me!  Fast falls the eventide","Abide with me!  Fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4Co1853,420,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCC61857,420,,,,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4CE1883,309,,,"Henry Francis Lyte",,,,,,English,,
"Hymns for the Family of God","Abide With Me","Abide with me fast falls the eventide",abide_with_me_fast_falls_the_eventide,HFFG1976,500,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns for the Living Age","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4LA1923,39,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns for the Living Church","Abide with Me: Fast Falls the Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HFLC1974,554,"Abide with Me: Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns for the Reformed Church in the United States","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HRCU1874,203,,,"Henry Francis Lyte",,,,,,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSBW1939,d2,,,"Henry F. Lyte",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HELC1865,551,,,"Henry F. Lyte",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Abide with me; fast falls the even-tide","Abide with me; fast falls the even-tide",abide_with_me_fast_falls_the_eventide,HWGS1863,145,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HTC,425,,,"H. F. Lyte (1793-1847)","W. H. Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,H4T1920,24,"Abide With Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HUDW1886,d10,,,"Henry F. Lyte",,,,,,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HWU1908,15,"Abide With Me",,"Rev. Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HNO21890,138,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hymns New and Old, Revised: for use in all religious services","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HNOR1891,80,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HBLC1916,274,"Abide with Me",,"H. F. Lyte",,,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCCC1903,d6,,,"Henry F. Lyte",,,,,,English,,
"Hymns of Consecration and Faith","Abide with me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCF1902,381,"Abide with me",,"Rev. H. F. Lyte","Dr. W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of Faith","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoF1952,d1,,,"Henry F. Lyte",,,,,,English,,
"Hymns of Faith","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HHOF1980,541,"Abide with Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hymns of Faith and Life","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoFL1976,460,,,"Henry F. Lyte",,,,,,English,,
"Hymns of Faith and Love","Abide with me: fast falls this old World-tide","Abide with me: fast falls this old World-tide",abide_with_me_fast_falls_the_eventide,HoFL1897,77,,,,,,,,,English,,
"Hymns of Faith, with Music","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoFM1945,d2,,,"Henry F. Lyte",,,,,,English,,
"Hymns of Fellowship","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoF1945,d3,,,"Henry F. Lyte",,,,,,English,,
"Hymns of Full and Free Salvation","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HFFS1907,d5,,,"Henry F. Lyte",,,,,,English,,
"Hymns of Glorious Praise","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoGP1969,d10,,,"Henry F. Lyte",,,,,,English,,
"Hymns of Glory No. 2","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoG21914,261,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hymns of Glory, Songs of Praise","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HGSP2008,580,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of Grace and Truth","Abide with Me, Fast Falls the Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoGT1903,121,"Abide with Me, Fast Falls the Eventide",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of Grace and Truth. 2nd ed.","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HGT21904,d7,"Abide with me, fast falls the eventide",,"Henry F. Lyte",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HGCC1968,d3,,,"Henry F. Lyte",,,,,,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoHC1937,86,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of Praise and Patriotism","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoPP1897,6,,,"H. F. Lyte",,,,,,English,,
"Hymns of Praise Number Two","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HPN21925,221,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HP121926,262,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",Eventide,"Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoPT1884,238,Eventide,,"Rev. Henry F. Lyte","W. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hymns of Praise: for the Church and Sunday School","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HPCS1922,262,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hymns of Promise: a large print songbook","Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HOP2015,139,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Advent","Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoA1881,306,"Abide With Me",,"H. F. Lyte","Sir John Goss",,"[Abide with me, fast falls the eventide]",emmaus_goss,55554321113333316345,English,,
"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)","Abide with Me","Abide with me. Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoAS1861,163,"Abide with Me",,Lyte,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HAPS1891,288,,,"Rev. Henry Francis Lyte (1793-1847)","W. H. Monk (1823-1889)",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HAPS1893,288,,,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCCE1911,20,,,"Rev. Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Christian Life","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoCL1937,d5,,,"Henry F. Lyte",,,,,,English,,
"Hymns of the Christian Life","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoCL1928,d5,,,"William H. Monk; Henry F. Lyte",,,,,,English,,
"Hymns of the Christian Life","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoCL1925,25,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Christian Life","Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoCL1936,212,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Christian Life No. 2","Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCL21897,364,"Abide with Me",,"Henry Francis Lyte",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCLR1962,d6,"Abide with me",,"Henry F. Lyte",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCLR1978,567,,,"Henry F. Lyte",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCL1992,567,,,"Henry F. Lyte",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","The Night Cometh","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCL1891,46,"The Night Cometh",,"Henry Francis Lyte","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Abide With Me!","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,LDS1985,166,"Abide With Me!",,"Henry F. Lyte, 1793–1847","William H. Monk, 1823–1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Church Universal","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoCU1890,251,,,"Henry Francis Lyte",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCAM1872,368,,,,,,,,,English,,
"Hymns of the Church: new and old","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCNO1912,35a,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Church: new and old","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HCNO1912,35b,,,"Henry F. Lyte","Arthur H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HFWP1890,453a,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HFWP1890,453b,,,"H. F. Lyte","A. H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Abide With me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HOF1918,68,"Abide With me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Faith: with psalms for the use of congragations","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HFWP1887,578a,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Faith: with psalms for the use of congragations","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HFWP1887,578b,,,"H. F. Lyte","A. H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoH1914,178a,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hymns of the Kingdom of God","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoKo1923,329,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Kingdom of God","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoKo1926,329,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Kingdom of God: with Tunes","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HKoG1910,368,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Kingdom: for use in religious meetings","Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoK1905,127,"Abide with Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Living Church","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoLC1910,20,,,"Henry Francis Lyte","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Living Gospel No. 1","Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HLG11923,d5,"Abide with me",,"Henry F. Lyte",,,,,,English,,
"Hymns of the Living Gospel No.3","Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HLG31925,d3,"Abide with me",,"Henry F. Lyte",,,,,,English,,
"Hymns of the Millennial Dawn","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoMD1937,d2,,,"Henry F. Lyte",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HotS1982,128,"Abide with Me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the Spirit","Abide with me1 fast falls the even-tide","Abide with me1 fast falls the even-tide",abide_with_me_fast_falls_the_eventide,HoS1864,612,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HSUF1937,127,,,"Henry F. Lyte",,,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the United Church","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoUC1926,109,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of the United Church","Abide with me,fast falls the eventide","Abide with me,fast falls the eventide",abide_with_me_fast_falls_the_eventide,HUCD1916,109,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HVP11905,222,,,"H. F. Lyte","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of Worship and Praise","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoWP1909,d3,,,"Henry F. Lyte",,,,,,English,,
"Hymns of Worship and Service","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoWS1905,38,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of Worship and Service (15th ed.)","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HWS11907,38,,,"H. F. Lyte",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HOWS1908,25,,,"Henry F. Lyte",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HWSC1906,25,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of Worship and Service: (12th ed.)","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HoWS1909,38,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of Worship and Service: College Edition","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HWSC1908,23,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of Worship and Service: for the Sunday School","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HWSS1908,53,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of Worship and Service: for the Sunday School","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HWSS1913,53,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns of Worship and Songs of the Gospel","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HWSG1906,d5,,,"Henry F. Lyte",,,,,,English,,
"Hymns Old and New: New Anglican","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HONNA,6,,,,,10.10.10.10,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HRRE1874,164,,,,,,,,,English,,
"Hymns That Every Child Should Know","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HTEC1907,d3,,,"Henry F. Lyte",,,,,,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HH1903,196,"Abide with Me",,"Henry Francis Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hymns to the Living God","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,HTLG2017,328,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hymns Tried and True","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HTT1911,d3,,,"Henry F. Lyte",,,,,,English,,
"Hymns We Love","Abide With Me!","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,HWL1935,159,"Abide With Me!",,"Henry F. Lyte","William H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,HWLS1907,144,"Abide With Me",,"H. F. Lyte","Adam Geibel",,"[Abide with me, fast falls the eventide]",abide_with_me_fast_falls_geibel,53453235436661554345,English,,
