hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Herr, gieb mir Deinen heil'gen Geist","Herr, gieb mir Deinen heil'gen Geist",herr_gib_mir_deinen_heilgen_geist,GNAC1890,117,,,"P. F. Hiller",,,"[Herr, gieb mir Deinen heil'gen Geist]",arlington_arne,133321112354332,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Zur Arbeit winkt mir mein Beruf","Zur Arbeit winkt mir mein Beruf",zur_arbeit_winkt_mir_mein_beruf_du_desse,GNAC1890,453,,,"Carl Bernh. Garve",,,"[Zur Arbeit winkt mir mein Beruf]",arlington_arne,133321112354332,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Du Sonne der Gerechtigkeit","Du Sonne der Gerechtigkeit",du_sonne_der_gerechtigkeit,GMN1893,97,,,"Chr. Gottl. Göz",,,"[Du Sonne der Gerechtigkeit]",arlington_arne,133321112354332,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Herr, gieb mir Deinen heil'gen Geist","Herr, gieb mir Deinen heil'gen Geist",herr_gib_mir_deinen_heilgen_geist,GMN1893,117,,,"P. F. Hiller",,,"[Herr, gieb mir Deinen heil'gen Geist]",arlington_arne,133321112354332,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Zur Arbeit winkt mir mein Beruf","Zur Arbeit winkt mir mein Beruf",zur_arbeit_winkt_mir_mein_beruf_du_desse,GMN1893,453,,,"Carl Bernh. Garve",,,"[Zur Arbeit winkt mir mein Beruf]",arlington_arne,133321112354332,German,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Oh! for a shout of sacred joy","Oh! for a shout of sacred joy",o_for_a_shout_of_sacred_joy,GSMH1906,CH211,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Glad News No. 2: a collection of Sacred Songs, Both New and Old",Arlington,"Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GN21918,107,Arlington,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Glad Tidings in Song","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GTS1921,234,"Am I a Soldier of the Cross?",,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","I Love to Steal Awhile Away","I love to steal awhile away",i_love_to_steal_awhile_away,GD1901,343,"I Love to Steal Awhile Away",,"Mrs. Phoebe H. Brown","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","To Fathere, Son and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,GD1901,760,"To Fathere, Son and Holy Ghost",,,"Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,GP1904,201,"Amazing Grace",,"Charles Wesley","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GTFS1904,162,"Soldier of the Cross",,"Isaac Watts","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","A Perfect Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,GTFS1904,163,"A Perfect Heart",,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Sin Kills Beyond the Tomb","Vain man thy fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,GTFS1904,164,"Sin Kills Beyond the Tomb",,"J. Hart","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","The Dreadful Sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,GTFS1904,165,"The Dreadful Sentence",,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GGN11896,51,,,"Rev. Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GR1882,21,,,"Rev. Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Golden Songs of Glory","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSG1906,57,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Echoes","Am I a soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,GE1949,89,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GGN11914,147,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Gospel Glory",Arlington,"Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GG1948,85,Arlington,,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Thou art the Way,—to Thee alone","Thou art the Way,—to Thee alone",thou_art_the_way_to_thee_alone,GHTB1879,70,,,,"Dr. Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,GHTB1879,71,,,,"Dr. Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GHSM1896,104,"Am I a Soldier of the Cross?",,,,,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GHSS1875,115,,,"Rev. Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Hymns No. 5","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GH51887,204,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Hymns No. 6","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GH61891,221,"Am I a Soldier",,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Hymns Nos. 1 to 6","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,GH161894,705,,,"Rev. John Newton","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Again the Lord of Light and Life","Again the Lord of light and life",again_the_lord_of_life_and_light,GM1918,113,"Again the Lord of Light and Life",,"Anna L. Barbauld","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GM1918,300,"Am I a Soldier?","And when the battle's over, we shall wear a crown","Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Gospel Melodies: a collection of sacred songs for use in Gospel Meetings, Social Gatheriing, &c., &c.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GM1884,124,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Pearls","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GP1921,48,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Jesus, Thine all victorious love","Jesus, Thine all victorious love",jesus_thine_all_victorious_love,GPBC1885,258b,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Praises: for use in meetings of Christian worship","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,GPUM1899,251,,,"Charles Wesley","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Praises: for use in meetings of Christian worship","O For a Faith","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,GPUM1899,252,"O For a Faith",,"William Hiley Bathurst","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Praises: for use in meetings of Christian worship","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GPUM1899,253,"Am I a Soldier",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSH11898,173,,,"Isaac Watts","Dr. T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Songs of Grace and Glory","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSGG1896,3,,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSUC1906,39,"Am I a Soldier of the Cross",,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GTS1905,39,"Am I a Soldier of the Cross",,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,GG1882,87,,,"Rev. Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Great Hymns of the Faith","Am I a Soldier of the Cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,GHF1968,414,"Am I a Soldier of the Cross?",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Great Revival Hymns No. 2","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GRH21913,283,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Great Songs of the Church","Jesus, In Thy Transporting Name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,GSoC1921,152,"Jesus, In Thy Transporting Name",,"Anne Steele","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Great Songs of the Church (Revised)","Again the Lord of Light and Life","Again the Lord of light and life",again_the_lord_of_life_and_light,GSC1986,28,"Again the Lord of Light and Life",,"Anna L. Barbauld","Thomas A. Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,English,,
"Great Songs of the Church (Revised)","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GSC1986,546,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Great Tabernacle Hymns","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,GTH1916,211,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Gute Botschaft","Mein Gott, das Herz ich bringe dir","Mein Gott, das Herz ich bringe dir",mein_gott_das_herz_ich_bringe_dir,GB1911,94,,,,,,"[Mein Gott, das Herz ich bringe dir]",arlington_arne,133321112354332,German,,
"Gute Botschaft","Will ich des Kreuzes Streiter sein","Will ich des Kreuzes Streiter sein",will_ich_des_kreuzes_streiter_sein,GB1911,225,,,"I. Watts; W. R.","Thos. A. Arne",,"[Will ich des Kreuzes Streiter sein]",arlington_arne,133321112354332,German,,
"Hallowed Hymns, New and Old","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HHNO1908,227,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HHNO1911,227,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hallowed Hymns: New and Old","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HH1909,227,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Harmony Bells",Arlington,"Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HB1949,89,Arlington,,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Harp of Zion: for the Sunday-school and church","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HoZ1905,197,"Am I a Soldier",,"Isaac Watts",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Harvest Hymns: Singable Gospel Songs","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HH1924,159,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Another Year","Another year of setting suns",another_year_of_setting_suns,HV1910,166,"Another Year",,"J. W. Chadwick","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HWUS1908,57,"How Sweet the Name of Jesus Sounds",,"Rev. John Newton","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HWUS1908,58,,,"Rev. Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Himnario Adventista del Séptimo Día","¡Oh Dios, mi soberano Rey!","¡Oh Dios, mi soberano Rey",o_dios_mi_soberano_rey,HA2010,7,"¡Oh Dios, mi soberano Rey!",,Anónimo,"Thomas A. Arne (1710-1778)",,ARLINGTON,arlington_arne,133321112354332,Spanish,,
"Himnario Adventista: para uso en el culto divino","Oh Dios, mi soberano Rey","Oh Dios, mi soberano Rey",o_dios_mi_soberano_rey,HACD1962,13,"Oh Dios, mi soberano Rey",,,"Tomas A. Arne",,"[Oh Dios, mi soberano Rey]",arlington_arne,133321112354332,Spanish,,
"Himnario Bautista","¿Soy Yo Soldado de Jesús?","¿Soy yo soldado de Jesús?",soy_yo_soldado_de_jesus,HB1978,393,"¿Soy Yo Soldado de Jesús?",,"Isaac Watts; Henry S. Turrall","Thomas A. Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,Spanish,"Basado en 1 Corintios 16:13",
"Himnario de Alabanza Evangélica","¿Soy Yo Soldado de Jesús?","¿Soy yo soldado de Jesús?",soy_yo_soldado_de_jesus,HAE1978,393,"¿Soy Yo Soldado de Jesús?",,"Isaac Watts; Henry S. Turrall","Thomas A. Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,Spanish,"Basado en 1 Corintios 16:13",
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,HPCC1907,143,,,"M. N. H.","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","¡Oh, Dios, mi Soberano, Rey!","¡Oh, Dios, mi Soberano, Rey!",o_dios_mi_soberano_rey,HPCC1907,167,,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,Spanish,,
"Himnos de la Iglesia","¿Soy yo soldado de Jesús?","¿Soy yo soldado de Jesús Y siervo del Señor?",soy_yo_soldado_de_jesus,HDLI1995,427,"¿Soy yo soldado de Jesús?",,"Isaac Watts; Enrique Turrall","Thomas Arne",,ARLINGTON,arlington_arne,133321112354332,Spanish,,
"His Fullness Songs","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HFS1977,73,"Am I a Soldier of the Cross?",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"His Praise","Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,HP1916,79,"Come, Humble Sinner",,"Edmund Jones","Dr. T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"His Praise","O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,HP1916,145,"O for a Heart to Praise My God",,"Charles Wesley","Thomas Arne",,"[O for a heart to praise my God]",arlington_arne,133321112354332,English,,
"His Voice of Love","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HVoL1924,151,"Am I a Soldier?",,"Isaac Watts","Thomas Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O God, our strength, to thee the song","O God, our strength, to thee the song",o_god_our_strength_to_thee_the_song,HTBM1886,41,,,"Harriet Auber","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,HTBM1886,142,,,"William Enfield","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,HTBM1886,143,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","My Saviour, my almighty Friend","My Saviour, my almighty Friend",my_savior_my_almighty_friend,HTBM1886,144,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HTBM1886,261,,,"Isaac Watts","Thos. Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","May I, throughout this day of thine","May I, throughout this day of thine",may_i_throughout_this_day_of_thine,HTBM1886,262,,,"Charles Wesley","Thos. Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,HTBM1886,440,,,"Charles Wesley","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, my life, thyself apply","Jesus, my life, thyself apply",jesus_my_life_thyself_apply,HTBM1886,441,,,"Charles Wesley","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Great God, the nations of the earth","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,HTBM1886,656,,,"Thomas Gibbons","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymn and Tune Book: for Schools and Colleges","Come ye that know and fear the Lord","Come ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,HTBS1888,10,,,Burder,Arne,,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","To hail thy rising, Sun of life","To hail thy rising, Sun of life",to_hail_thy_rising_sun_of_life,HPEC1890,27,,,,,8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Thou, God, all glory, honour, power","Thou, God, all glory, honour, power",thou_god_all_glory_honor_power,HPEC1890,203b,,,,,8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,HPEC1890,255,,,,,8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal and Liturgies of the Moravian Church","Come, Join the Throng on This Glad Day","Come, join the throng on this glad day",come_join_the_throng_on_this_glad_day,HLMC1969,306,"Come, Join the Throng on This Glad Day",,"Henry E. Fries, 1857-1949","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal and Liturgies of the Moravian Church","Amazing Grace! How Sweet the Sound","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,HLMC1969,321,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal and Liturgies of the Moravian Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HLMC1920,392,,,"Rev. Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal and Liturgies of the Moravian Church","Am I a Soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,HLMC1969,411,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal and Liturgies of the Moravian Church","Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,HLMC1920,423,,,"Rev. John Newton, 1725-1807","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HOoS1901,274a,"Am I a Soldier of the Cross?",,"Isaac Watts, 1674-1748","Thomas Augustine Arne, Mus. Doc., 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal for Church and Home","Am I A Soldier Of The Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HCH11927,322,"Am I A Soldier Of The Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,"[Am I a solder of the cross]",arlington_arne,133321112354332,English,,
"Hymnal for Church and Home (2nd ed.)","Am I A Soldier Of The Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HFCH1928,322,"Am I A Soldier Of The Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,"[Am I a solder of the cross]",arlington_arne,133321112354332,English,,
"Hymnal for the Sunday School","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,H4SS1910,114,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal of the Church of God","Am I a Soldier of the Cross?","Am I a soldier of the cross,",am_i_a_soldier_of_the_cross,HCG1971,272,"Am I a Soldier of the Cross?",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal: A Worship Book","This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,HAWB1992,642,"This is the day the Lord has made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,English,"<cite>Psalms of David</cite>, 1719","<cite>Sacred Harmony I</cite>, 1784"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Fy Nhad sydd wrth y llyw","Ar for tymhestlog teithio 'rwyf",ar_for_tymhestlog_teithior_wyf,HATAWAG,271,,"Fy Nhad sydd wrth y llyw",,"Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","Again the Lord of light and life","Again the Lord of light and life",again_the_lord_of_life_and_light,HEHC1911,29,,,"Anna L. Barbauld","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymni Ecclesiae: or Hymns of the Church","That dreadful night before His death","That dreadful night before His death",that_doleful_night_before_his_death,HEHC1911,185,,,"Joseph Hart","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymni Ecclesiae: or Hymns of the Church","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HEHC1911,282,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymni Ecclesiae: or Hymns of the Church","Tis Thine alone, almighty Name","Tis Thine alone, almighty Name",tis_thine_alone_almighty_name,HEHC1911,418,,,"Edwin F. Hatfield","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymns and Sacred Songs","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,HSS1918,35,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
