tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EPWORTH,epworth_wesleyc,"Charles Wesley, 1757-1834; Martin Shaw, 1875-1958","D Major",13513265435176545543,8.6.8.6,,15
"GENEVAN 25",genevan_25,"Louis Bourgeois; Howard Slenk","G Major",1D765U123133431211D7,8.7.8.7.7.8.7.8,,17
"[Thou didst leave Thy throne and Thy Kingly crown]",thou_didst_leave_thy_throne_and_sankey,"Ira D. Sankey","F Major",135555133217,,,47
"ARISE, ALL WHO ON EARTH DO DWELL",lobt_gott_ihr_christen_herman,"N. Hermann, 1554","E Flat Major",15555654323456651555,8.6.8.6,,211
PRESENCE,presence_bell,"John L. Bell","d minor",,11.11.10.11,,2
"DAM BUSTERS MARCH",dambusters_march_coates,"E. Coates (1886-1958); John Barnard (born 1948)","D Major",5U1D554(3)4535332(1),7.7.7.5.7.7.11,,8
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_kirkpatrick_55566,"Wm. J. Kirkpatrick",,55566543554234355566,,,4
"[I journey through a desert drear and wild]",eventide_monk,"W. H. Monk",,332156554334565,,,966
NUFFIELD,nuffield_wright,"Paul Leddington Wright, b. 1951","g minor",5U123213212D55U12321,10.11.11.11,,1
"MERTHYR TYDFIL",merthyr_tydfil_parry,"J. Parry, 1841-1903","a minor",5171574512325765,"8.8.8.8 D",,19
"SALVE DOMINE",salve_domine_watson,"Lawrence W. Watson","G Major",355671511612352,"7.6.7.6 D",,63
"[O Lord, I give myself to Thee]",o_lord_i_give_myself_to_thee_lykens,"Evelyn B. Lykens",,,,,1
BARTIMEUS,bartimaeus_jenks,,,123215671653256,,,55
"LET US STAND",let_us_stand_kauffman,"Bradley Kauffman; Susan See","d minor",123142321711231,,,1
"ST. JAMES",st_james_courteville,"R. Courteville","A Major",512312433671652,8.6.8.6,,104
"NUN FREUT EUCH",luthers_hymn_luther_11321,"Martin Luther","G Major",113212231345311,8.7.87.8.8.7,"<cite>Geistliche Lieder</cite>, by Joseph Klug (Wittenberg, Germany: 1535)",340
MEADVILLE,meadville_pelz,"Walter Pelz, 1926-; W. Thomas Jones, 1956-","F Major or modal",12165123321257655123,8.8.8.8.8.8,,5
"LOVE DIVINE (LE JEUNE)",love_divine_le_jeune,"George F. C. Le Jeune, 1841 - 1904","F Major",123343322354231,,,70
"[Tempted and tried, we're oft made to wonder]",farther_along_stevens,,"F Major",3531321211356533212,"10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Farther_Along); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (628); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (24",36
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-1941","F Major",32153221336531422243,8.8.8.8,,30
"[So much wrong and so much injustice]",so_much_wrong_french,"John L. Bell (b. 1949)","d minor",32135544323213217132,"9.8.9.8 with refrain","French 16th-century melody",5
"[Give, give, willingly give]",give_give_willingly_give_gould,"J. E. Gould",,55344517224655333667,,,2
"Oh, How He Loves You and Me",patricia_kaiser,"Kurt Kaiser","A Major",33456716671123343232,,,39
"OUR CALLING",our_calling,"Norman Warren","D Major",,6.8.8.8,,1
"SHENG EN",sheng_en_yinlan,"Yin-Lan Su; Darryl Nixon","d minor",334534531133133,9.9.9.9,,10
"LONESOME VALLEY",lonesome_valley,"Bill Thomas","F Major",611321611113356,8.8.10.8,,27
"MOUNT CALVARY",mount_calvary_stewart,"Robert P. Steward, 1825-1894",,32176655567122437,,,43
HERONGATE,herongate_english,"Ralph Vaughan Williams","D Major",551655321511356,8.8.8.8,"English Traditional melody",43
BROCKHAM,brockham_clarke,"J. Clarke","G Major",512371272443134,8.8.8.8,,55
GRAFTON,grafton_12313,"S. H. Nicholson (1875-1947)",,123132345355443,8.7.8.7.8.7,"French church melody from <i>Chants Ordinaires de l'Office Divin</i> Paris 1881",34
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer, 1840-1901","C Major",351765543513212,8.7.8.7,,93
SAXBY,saxby_matthews,"Timothy R. Matthews","E Flat Major",3332117122235545,8.8.8.8,,93
"MUMBALIN' WORD",mumbalin_word_spiritual,"Floyd Knight, Jr.","G Major",51111222151111222151,Irregular,"African-American spiritual",1
"ST. HILARY",st_hilary_anonymous,,"F Major",33551232436543233551,8.7,,26
"STRENGTH AND STAY",strength_and_stay_dykes,"John B. Dykes",,334565314323344,,,116
"SEPTEM VOCES",septem_voces_hoyte,"William S. Hoyte",,333211511223324,Irregular,,96
SERENITY,serenity_wallace,"William Vincent Wallace","E Flat Major",3334332225234355551,8.6.8.6,,361
"PANGE LINGUA",pange_lingua_mode_iii_33432,"Charles Wood, 1866-1926","c minor",33432556111211761765,8.7.8.7.8.7,"Plainsong, Mode iii (Sarum form); Harm.: <cite>The Passion...According to St. Mark</cite>, 1920",50
"[Once our blessed Christ of beauty]",once_our_blessed_christ_of_beaut_herrell,"N. B. Herrell","D Flat Major",333333552222233,,,19
CELEBRATION,celebration_chambers,"Brent Sinclair Chambers","d minor or modal",54321715543211767176,Irregular,,15
"JUST AS I AM",just_as_i_am_barnby,"Joseph Barnby, 1838-1896","A Flat Major",561751233334321,8.8.8.6,,144
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,,105
"ST. PHILIP",st_philip_monk,"William Henry Monk, 1823-1889",,112343213455654,7.7.7,,80
"ATTOLLE PAULUM",allein_gott_in_der_hoh_decius,"Mendelssohn, 1809-1847","E Major",134543233323421,,"Geistliche Lieder, Leipzig, 1539",210
DETROIT,detroit_kentuckyharmony,"Alice Parker, 1925-","d minor",134534317113457,8.6.8.6,"supplement to the <i>Kentucky Harmony</i>, 1820",67
FERGUSON,ferguson_kingsley,"George Kingsley","B Flat Major",55311765345342,6.6.8.6,,124
"ST. GERTRUDE",st_gertrude_sullivan,"A. Sullivan (1842-1900)","E Flat Major",55555652212313511766,,,995
"[Little children came to Jesus]",little_children_came_to_jesus_falconer,"Florence Williams Falconer",,,,,1
GRATITUD,gratitud_latinamerican,"Ethel Winn","F Major",532131332122,Irregular,"Latin American melody",1
"ST. SYLVESTER",st_sylvester_dykes,"J. B. Dykes","F Major or modal",333323453333332,,,236
"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,"Melchior Vulpius","a minor",111543543255676,8.8.8.8.8.8,,32
SIMPLICITY,simplicity_stainer,"J. Stainer","E Flat Major",565345332115432565,,,17
"OTTERY ST. MARY",ottery_st_mary_ley,"Henry George Ley, 1887-1962","e minor or modal",11112231345432215647,8.7.8.7,,6
"[Our God is mighty, worthy of all praising]",our_god_is_mighty_worthy_of_all_praising,"Donald P. Hustad","G Major",,,,1
"[One man in his sorrow, slept]",one_man_in_his_sorrow_slept_schales,"Glenda B. Schales","G Major",55112123331143255543,,,1
"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,"Michael Joncas, b. 1951","D Major",512165654313167,"8.6.8.6 D","Traditional Celtic melody",11
"CLOSER WALK",closer_walk_american,"David Berry","B Flat Major",556354421756165,Irregular,"African American traditional, ca. 20th c.",85
"GUD SKAL, ALTING MAGE",gud_skal_alting_mage_lindeman,"Ludwig M. Lindeman, 1812-1887","F Major",321D565U543132355453,6.6.5.6.6.5.7.8.6,,24
"HE IS LORD",he_is_lord_fettke,"Tom Fettke","G Major",55555545671144443212,"11.10.12.10 with refrain","Refrain, Traditional",2
"[God sends a rainbow after the rain]",god_sends_a_rainbow_after_the_tambling,"Christopher Tambling, b. 1964","F Major",32311212D567U1D5U531,,,1
COMPASSION,compassion_edwards,"David L. Edwards; Susan Adams","C Major",345555555545432,Irregular,,1
"GENEVAN 136 (adapt.)",genevan_136,"Eelco Vos","F Major",55123453543121321144,"7.7.7.7 with refrain","<cite>Genevan Psalter</cite>, 1562",13
"REX REGUM",rex_regum_stainer,"John Stainer, 1840-1901","D Major",321123455117655,"8.6.8.6 D",,14
OFFERTORIUM,offertorium_haydn,"Johann Michael Haydn (1737-1806)","D Major",34511767155323432,7.6.7.6.7.6.7.6,,18
"WHAT GRACE",what_grace_hennig,"G. A. Hennig","A Flat Major",51535122512432155153,8.8.8.6,,3
BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","D Major",135165233317655,8.6.8.6,,27
CAITHNESS,caithness,,"D Major",134517123456655,8.6.8.6,"<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.)",90
GRENADA,sunlight_cook,"George Harrison Cook","G Major or modal",567113212556531,"10.9.10.9 D","<cite>Gospel Praise</cite> by William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: Hall-Mack, 1899)",107
CAMBRIDGE,cambridge_randall,,"B Flat Major",13321432123421711332,8.6.8.6,,99
GOLGOTHA,golgotha_bell,"John L. Bell","e minor",155545432171155,11.11.7.7.11,,2
HOLLYGIRT,hollygirt_turner,"Guy Turner, b. 1955","e minor",5U15543234D755U15543,10.11.11.11,,1
MARLEE,marlee_sateren,"Leland Bernhard Sateren","g minor",13212514565171,6.6.6.6.8.8,,12
"VISIÓN PASTORAL",vision_pastoral_romero,"Juan Romero, n. 1929; Ronald F. Krisman, n. 1946","D Major",513243121617545,"12.11.12.17 D",,13
"[Good news from the gospel is sounding today]",good_news_from_the_gospel_is_currier,"M. E. Upham","C Major",,,,1
WITTENBERG,aspurg_frech,"Johann G. Frech",,515365543213452,,,19
"DIES IRAE (Dykes)",dies_irae_dykes,"John Bacchus Dykes","d minor",321245166514323,8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1861",17
"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,,"F Major",15117123432223432121,10.8.10.8.8.8.8,"<i>Seelen-Harfe</i>, Ansbach, 1664; harm. <i>Psalter Hymnal</i> 1987",40
"[From the holy city's gateway]",from_the_holy_citys_gateway_towner,"D. B. Towner",,33334445321122333334,,,1
"IN THEE, O LORD",pisgah_american,"J. C. Lowry; Tom Fettke","G Major",511123166653556,8.6.8.6,,144
"FREUET EUCH, IHR CHRISTEN",freuet_euch_ihr_christen_alle_hammerschm,"Andreas Hammerschmidt","d minor or modal",554322113455443,8.7.7.8.7.7.8.8.8.8,,11
"[For the sins of ev'ry nation, Christ the Lord was crucified]",for_the_sins_of_every_nation_drummond,"Luther Drummond",,,,,1
"[When Jesus came down from His home on high to walk and to walk with men]",when_jesus_came_down_from_mobbs,"J. Monroe Mobbs",,,,,1
"[We shall overcome, we shall overcome]",we_shall_overcome_spiritual,"Randall DeBruyn, b. 1947","G Major or modal",55665435566543,,Traditional,35
"[Jesus loves you, little children]",jesus_loves_you_little_children_moore,"Chas. L. Moore",,55653334312254323556,,,2
"SO GEHST DU NUN",so_gehst_du_nun,,"d minor",355443322345653,,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698, alt.",4
"[Jesus died when nailed to the cross]",jesus_died_when_nailed_to_the_falkner,"U. S. Lindsey; Jimmie Falkner",,,,,1
HAWKHURST,hawkhurst_gauntlett,"H. J. Gauntlett (1805-1876)","F Major",34322543545D6U321D7,,,11
"ZION’S PILGRIM",samanthra,"J. Harold Moyer","a minor",511232155543223,"11.8.11.8 D","<i>Christian Lyre</i>, 1831; harm. J. Harold Moyer (USA), 1965, <i>The Mennonite Hymnal</i>",26
HEARTBEAT,heartbeat_bray,"Jillian Bray","D Major",153123432171234,13.12.13.13.11,,3
"[Come with tuneful voices]",come_with_tuneful_voices_mcburney,"S. McBurney",,,,,1
TWENTY-FOURTH,twentyfourth_chapin,"Amzi Chapin; Lucius Chapin","G Major",51232165512345542321,8.6.8.6,,136
"[Let the children hear the thrilling word]",let_the_children_hear_the_thrill_gilmour,"H. L. Gilmour",,55355665511217653556,,,1
HIGHWOOD,highwood_terry,"Richard Runciman Terry 1865-1938","B Flat Major",563271653123462,11.10.11.10,,39
"[Jesus lov'd the little children]",jesus_loved_the_little_children_straub,"S. W. Straub",,5656515356532551215,,,1
"[Saviour, thou wast once a child]",savior_thou_wast_once_a_ch_ellenberger,"S. B. Ellenberger",,51331712313553513232,,,1
"STORIES OF JESUS",stories_of_jesus_challinor,"F. A. Challinor, 1866-1952","C Major",53457653452353457656,8.4.8.4.5.4.5.4,,84
"[Lord, we come; thy little children]",lord_we_come_thy_little_children_murray,"J. R. Murray",,54345143234432345322,,,1
"[The Lord of Hosts is with us]",the_lord_of_hosts_is_with_us_everett,"Isaac Everett","e minor",,,,1
GARDINER,dedham_gardiner,"William Gardiner","A Major",122354322321765,8.6.8.6,,167
KHANDALLAH,khandallah_bray,"Jillian Bray","d minor",111235355776456,8.6.8.6,,3
"ICH FREU MICH IN DEM HERREN",ich_freu_mich_in_dem_herren_helder,"Bartholomäus Helder, 1585-1635","D Major",15543211224321554321,7.6.7.6.7.6.7.6,,13
VESPER,vesper_stainer,"Sir John Stainer, 1840-1901","E Flat Major",345671543212342,,,17
HABAKKUK,habakkuk_hodges,"Edward Hodges","C Major",511117656435671,"8.8.6 D",,14
"BE STILL AND KNOW",be_still_and_know_anonymous,"Unknown; Adrian Vernon Fish, b. 1956","D Major",55365552433345666717,8.8.8,,34
"[So send I you to labor unrewarded]",toronto_peterson,"John W. Peterson","G Major",111311121172224,,,37
"KIRBY BEDON",kirby_bedon_bunnett,"Edward Bunnett",,333214444325534,,,102
"GENEVAN 116",genevan_116,"Seymour Swets","F Major or modal",53455342211345432354,10.11.11.10,"Genevan Psalter, 1551",22
BLISS,i_bring_my_sins_to_thee_bliss,"Philip Paul Bliss, 1838-1876","C Major",515655356117151,6.6.6.6.8.8.8,,17
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Hugo Nicholson (1875-1947)","B Flat Major",176156342114365,8.8.8.8,,17
"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,"Charles Hutchinson Gabriel","C Major",554565435117121,,,45
"[From all Thy saints in warfare]",paean_weber,"F. Weber","D Major",534561165132132,"7.6 D",,19
FRANCONIA,franconia_konig,"Johann B. Köenig; W. H. Havergal","D Major",12345356143251765665,6.6.8.6,,218
CONQUEROR,henry_hemy,"H. Hemy","A Major",1565321566432321,"8.7.8.7 D",,45
ABER,aber_monk,"William Henry Monk","a minor",321765576545555,6.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875",36
SPOHR,spohr_spohr_53351,Spohr,"G Major",533513213653453,8.6.8.6.8.6,,212
"ST AGNES (DYKES)",st_agnes_dykes,"John Bacchus Dykes, 1823-1876","G Major",333234715553225,8.6.8.6,,1048
"CAST THY BURDEN",cast_thy_burden_upon_the_mendelssohn,"Felix Mendelssohn","E Flat Major",112366543355421,Irregular,<cite>Elijah</cite>,39
WESTRIDGE,westridge_shaw,"Martin F. Shaw","F Major",34532165123124564325,"8.5.8.3 with refrain",,16
"[Oh, what, if we are Christ's",newland_gauntlett,"H. J. Gauntlett, Mus. Doc.","F Major",513223346532332,6.6.8.6,,69
"BOOK OF TRUTH",wir_pflugen_schulz,,"B Flat Major",511553154321556,,,286
"AS DEW FALLS",as_dew_falls_kim,"Soon Sae Kim","F Major",,7.8.8.8.7.7.8.8,,2
CHINA,china_swan,"Timothy Swan","B Flat Major",32211366355566712231,,,58
"[We would see Jesus; for the shadows lengthen]",visio_domini_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",312211217132254,11.10,,12
"SALVE REGINA",salve_regina_plainsong,"Gerard Farrell, OSB, 1919-2009","D Major",46121243212114127567,Irregular,"Mode V",17
CALEDONIA,caledonia_scottish,,"B Flat Major",55535616665671,,Scotch,47
DONCASTER,doncaster_wesley,"Samuel Wesley, 1766-1837","D Major",51346556571255173365,6.6.8.6,,85
"[The sacrifice you accept, O God]",the_sacrifice_you_accept_o_god_isele,"David Isele","A Major",,,,4
"SO LANGE JESUS BLEIBT DER HERR",so_lange_jesus_bleibt_11351,,"E Flat Major",1135133222465513,,"<i>Choralbuch der Mennoniten Gemeinden Russlands</i>, Halbstadt, 1914",9
"DONNE SECOURS",donne_secours,,"d minor",334575343213345,11.10.11.10,"<cite>Genevan Psalter</cite>, 1551",67
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry; Janet Wyatt","C Major",1356165456545321,8.8.8,,66
"[Onward, Christian soldiers]",onward_christian_soldiers_gabriel,"Chas. H. Gabriel",,15123134555262342456,,,4
"WHEN JESUS WEPT",when_jesus_wept_billings,"William Billings","F Major",15456735432111732,8.8.8.8,,29
THORNBURY,thornbury_harwood,"B. Harwood (1859-1949)","D Major",5371612456432353,"7.6.7.6 D",,52
"[Weeping will not save me]",weeping_will_not_save_me_lowry,"Robert Lowry","E Flat Major",56532122213552221355,,,31
"TE OFRECEMOS",ofertorio_davila,"Vernon Hamberg, b. 1948","C Major",13556655135566423445,"8.7.8.7 with refrain","Nicaraguan folk tune",14
"[Little baby Jesus, born in Bethlehem]",little_baby_jesus_born_in_bethlehem,"Blaine H. Allen","c minor",,,,3
"[It was alone the Savior prayed]",it_was_alone_the_savior_prayed_price,"Ben H. Price","F Major",11231413354223112355,,,20
"[All I once held dear, built my life upon]",knowing_you_kendrick,"Graham Kendrick, 1950-","C Major",321653212332165,,,13
JULION,julion_hurd,"David Hurd","F Major",512231221565312,8.7.8.7.8.7,,32
YORK,york_scottish,,"F Major or modal",135463522355451,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",129
MEMORIAL,memorial_55555,Unknown,"A Flat Major",555556671121333,,,1
"GARDEN CITY",garden_city_parker,"Horatio W. Parker (1863-1919)","A Flat Major","56132 15613 21352",6.6.8.6,,46
"[We know not the time when he cometh]",waiting_and_watching_pontius,"Will H. Pontius",,55456545311,,,14
"[I will lift up mine eyes unto the hills]",chant_burrowes_13516,"John F. Burrowes, d. 1852","D Major",1351651321,,,7
MOVILLE,moville_irish,,"c minor",117112332346543,"7.6.7.6 D","Traditional Irish melody",14
"[In the our of trial]",urswicke_elvey,"G. J. Elvey, 1816—93","E Flat Major",133215671233234,,,12
"PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,"Elsie Ahlwén","f sharp minor",332132114432132,"8.7.8.7 with refrain",,30
ANTHEM,lift_every_voice_johnson,"J. Rosamund Johnson","G Major",345666671654456,6.6.10.6.6.10.14.14.6.6.10,,50
"ECCE, DEUS",ecce_deus_fedak,"Alfred Victor Fedak (b. 1953)","e minor",511712343215543,"8.7.8.7 D",,4
"ALL SAINTS",all_saints_new_cutler,"Henry Stephen Cutler","B Flat Major",534511771234322,"8.6.8.6 D","<cite>The Hym­nal with Tunes Old and New</cite>, by John Ire­land Tuck­er, 1872",531
"[Be still, for the presence of the Lord]",be_still_evans,"David J. Evans, b. 1957","D Major",11345556114321211345,,,21
"ACH GOTT VOM HIMMEL",ach_gott_vom_himmel_erfurt,,"d minor",56541176576547654565,8.7.8.7.8.8.7,"""Enchiridion,"" Erfurt, 1524",13
TRUMPETS,distler_distler,"Hugo Distler; Richard Proulx","d minor",21234445432332123444,"7.6.7.6 D",,9
"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,,"A Major",17655671217676517122,,"Schein's Cantional, 1627.",117
"LIFT THEE TO THY GOD, MY SOUL",christe_wahres_seelenlicht,,"b minor",33455117156544,,"From ""Church Book."" (1893.)",6
AIKA,aika_lim,"Lim Swee Hong","c minor",55545444431323445555,5.5.7.7.5,,1
"[Do not let your hearts be troubled]",do_not_let_your_hearts_angrisano,"Steve Angrisano; Tom Tomaszek","F Major or modal",33455321123223345532,,,1
"CAELITUM JOSEPH",caelitum_joseph,"David Hurd, b. 1950","C Major",545432317443455,11.11.11.5,"Plainsong, mode 1",5
"ST. MARY",st_mary_prys,,"d minor",132117655735435,8.6.8.6,"<cite>Welsh Psalter</cite>, 1621",63
REPTON,repton_parry,"Charles H. H. Parry","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,"<i>Judith</i>, 1888",82
"ST BERNARD",st_bernard_tochter,,"D Major",51232143253644551656,8.6.8.6,"Adapted from a melody in 'Tochter Sion' (1741)",153
HALIFAX,halifax_handel,"George F. Handel; Austin Lovelace, b. 1919","f minor",51112345543212171,"8.6.8.6 D",,16
"HOLY MOUNTAIN",naar_mit_oie_lindeman,"Ludvig M. Lindeman, 1812-1887","G Major",53211767553127,8.7.8.7.7.7,,36
"A PERFECT HEART",a_perfect_heart_mcguirereba,"Dony McGuire; Reba Rambo","F Major",3555544(3)3355554433,Irregular,,4
WHITE,white_whiteje,"J. E. White (1849-1928)","A Flat Major","53321 65511 32125",6.6.6.6.6.6,,10
"O MIGHTY CROSS",o_mighty_cross_baronichisum,"David Baroni; John Chisum; Tom Fettke","D Flat Major",1321125553125312,8.8.8.12,,3
"[How lovely is your dwelling place, O Lord God Almighty]",better_is_one_day_redman,"Matt Redman","E Major",,,,6
"CRUCIS VICTORIA",crucis_victoria_foster,"Myles Birket Foster, 1851-1922","D Major",13453456556432236456,8.6.8.6,,12
"Apostles Creed",apostles_creed,,"b minor",,,,1
"[O let all who thirst]",o_let_all_who_thirst_foley,"John B. Foley, SJ","G Major or modal",513161655565513,,,11
"[Stand up, stand up for Jesus]",stand_up_stand_up_for_jesus_wilson,"Ira B. Wilson",,,,,1
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,,,761
"[I believe in one God the Father Almighty]",i_believe_in_one_god_plainsong_16476,,"A Major",1D64765446U1D6454467,,"Plainsong, Credo III, 17th cent.",3
"OLD CLARENDONIAN",old_clarendonian_wonnacott,"Olwen Wonnacott (b. 1930)","F Major",176514332171622,8.8.8.8,,7
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai; Johann Sebastian Bach","D Major",153156655671766,8.8.7.8.8.7.4.4.4.4.8,,348
"[To the ones brokenhearted]",open_our_eyes_keil,"Kevin Keil","E Flat Major",12353216165123535653,,,4
MINTWOOD,mintwood_chepponis,"James J. Chepponis, b. 1956","f minor",11231432122321D7U12,10.8.8.10,,1
"FATHER OF ALL THINGS",father_of_all_things,"Neil Riley","D Major",,Irregular,,1
"PRINCESS EUGENIE",princess_eugenie_norwegian,,"g minor",51175553212312,10.10.10.10,,7
"O QUANTA QUALIA",o_quanta_qualia,"John B. Dykes, 1823-1876","F Major",112311432215314,11.10.11.10,,148
NCHEU,ncheu_colvin,"Tom Colvin","F Major",321516222326325,11.11.10.8.8,,6
"O TRAURIGKEIT",o_traurigkeit,Anonymous,"f minor",531271175556542,4.4.7.7.6,"Composer unknown (Mainz, Germany: 1628)",33
"LITLINGTON TOWER",litlington_tower_barnby,"Joseph Barnby",,13651121432155455654,,,22
CAMACUA,camacua_sosa,"Pablo Sosa","f minor",123217617512321,10.10.10.4,,14
PENTATONE,pentatone_davies,"Henry Walford Davies","e flat minor",123516533653323,"8.6.8.6 D",,8
"[Lord, have mercy. Lord have mercy]",lord_have_mercy_lord_have_mercy_welcome,,"D Major",,,"<cite>Welcome to Christ</cite., 1997",1
"[Come and see, come and see]",come_and_see_come_and_see_kendrick,"Graham Kendrick, b. 1950","C Major",34534534554332344336,,,7
"[If I have wounded any soul today]",if_i_have_wounded_any_soul_gabriel,"Charles Hutchinson Gabriel","F Major",537213576617245,,,54
"MT HOLYOKE",mt_holyoke_wostenholm,"Maurice L. Westerholm","G Major or modal",55332315553323166443,"8.7.8.7 D",,24
FARMER,farmer_farmerj,"John Farmer, 1835-1901","C Major",111356553172111,"7.6.7.6 D",,51
"PSALM 130",with_the_lord_there_is_mercy_carroll,"J. Robert Carroll; Joseph Gelineau, 1920-","a minor",123212D5,,,6
"DIES IRAE",dies_irae_12314,,"F Major",1231432122321D765U34,8.8.8,"Latin melody, 13th century",3
"ADORO TE",st_chrysostom_barnby,"J. Barnby","E Flat Major",333321235555434,,,220
"[Always do your best for Jesus]",always_do_your_best_for_jesus_ackley,"Bentley D. Ackley",,,,,1
"[When I see my Savior, hanging on Calvary]",when_i_see_my_savior_hanging_on_calvary,"Robert Harkness","D Flat Major",33333665454333445776,,,18
WOODLANDS,woodlands_greatorex,"Walter Greatorex, 1877-1949","D Major",55515634523511123652,10.10.10.10,,97
"[In the darkened shade of the garden trees]",in_the_darkened_shade_of_the_ackley,"Bentley D. Ackley",,551232346551,,,1
"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,"Christopher Norton, b. 1953; Ian Howarth, b. 1955","a minor",111511151117445111,,,12
"[Wounded for me]",wounded_for_me_wounded_for_me_ovens,"W. G. Ovens","D Flat Major",54565471135171776517,,,37
"EDEN CHURCH",eden_church_wood,"Dale Wood; John M. Neale, 1818-1866","c minor",1234554551754321,8.7.8.7.8.7,"7th cent. Latin hymn.",10
PERSEVERANCE,perseverance_tennent,"Julie Tennent","D Major",5U123(2)113551U1D766,Irregular,,1
"NUEVA CREACIÓN",nueva_creacion_gabarain,"Cesáreo Gabaráin, 1936-1991; Juan Luis García","f minor",511117132221713,,,18
"[God has ascended amidst shouts of joy]",god_has_ascended_amidst_shouts_of_joy,"Bob Kauflin","E Major",,,,1
"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,"Charlotte Larsen","F Major",51132113212315113211,,,7
"[When I enter that beautiful city on high]",when_i_enter_that_beautiful_city_post,"W. A. Post",,34511123222665222255,,,2
"[There is a green hill far away]",there_is_a_green_hill_far_herbert_11765,"J. B. Herbert",,11765532653325,,,3
"GOTT WILL'S MACHEN",gott_wills_machen_steiner,"J. L. Steiner (1668-1761)","G Major",1325132554324325,8.7.8.7,,32
YORK,york_barnes,"Edwin Barnes","F Major",33213443,,,6
"[When I was a captive and fettered by sin]",when_i_was_a_captive_loes,"Harry Dixon Loes",,,,,1
"[Children may sing of the Savior above]",children_may_sing_of_the_savior_crist,"D. W. Crist",,55511133211222217166,,,1
"CONSECRATION (Vincent)",consecration_vincent,"Charles John Vincent, Jr., 1852-1934","D Major",331542333176566,7.7.7.7,,11
SHEPHERDSWELL,shepherdswell,"John Barnard","F Major",1(2)31D5U1231D5U2342,,,3
"[Take away the children, we cannot have them here]",take_away_the_children_we_can_hastings,"Rev. H. L. Hastings",,55565355532166655116,,,1
"[How bless'd are they, who always keep]",my_soul_with_grateful_thoughts_of_love,,"D Major",123211D7U13255455314,,,2
RESTING,resting_bell,"John L. Bell (b. 1949)","D Major",335442431161335,8.4.8.4.8.4.8.4,,2
"HEILIGER GEIST",heiliger_geist_cruger,,"e minor",1323432345654353211,7.7.7,,23
PRYSGOL,prysgol_owen,"W. Owen, 1814 - 1893","F Major",133323453543432321,"7.6.7.6 D",,9
"[Somos el templo de Dios]",we_are_the_dwelling_of_god_hurd,"Bob Hurd, n. 1950; Craig Kingsbury, n. 1952","D Major",123323432234434,,,15
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,"Sharon Bradimore; Anonymous","G Major",5111175766565,,,6
"[How dear to me is your dwelling place, O Lord]",how_dear_to_me_is_your_dwelling_place_o_,"Thomas Pavlechko; Johannes Brahms","C Major",,,"<cite>Psalter for Worship, Year C</cite> (refrain and tone)",1
"WESLEY (Anonymous)",wesley_wesley,Unknown,"F Major",13215432345632113215,6.6.6.6.8.8,,15
MOSHIER,moshier_morris,"Sally Ann Morris, b. 1952","c minor",321234511755434,"8.6.8.6 D",,7
"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,"Lucie E. Campbell, 1885-1963","E Flat Major",54535176534342446543,,,35
"[It was His love for me]",it_was_his_love_for_me_clayton,"Norman J. Clayton","C Major",11117766765555654443,,,3
"HEBER (Haslam)",heber_haslam,,,,,,1
"[I will follow your ways, O Lord]",i_will_follow_your_ways_o_lord_alstott,"Owen Alstott","G Major or modal",5516712133212216,,,2
