totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
4,"UTICA (Zeuner)",utica_zeuner,"Charles Zeuner","E Flat Major",333532556543564,6.6.8.6,
4,IGNATIUS,ignatius,,"F Major",143217112345765,6.6.8.6,"Old English Melody"
4,"ASTON (Heywood)",aston_heywood,"John Heywood","g minor",321171775423321,6.6.8.6,
4,"[O bless the Lord, my soul!]",az_yasheer,,"F Major",12323432345342,6.6.8.6,"Traditional ""Az Yasheer"" melody"
4,"ELIZABETH (Kroeger)",elizabeth_kroeger,"Ernest R. Kroeger","A Flat Major",55576551122135,6.6.8.6,
4,"ABERYSTWYTH (Ouseley)",aberystwyth_ouseley,"F. A. Ouseley","f sharp minor",54322123554557545342,6.6.8.6,
4,"CAMBRIDGE (Walmisley)",cambridge_walmisley,"Thomas Attwood Walmisley, Mus.D. (1814-1856)","g minor",543221321D776,6.6.8.6,
4,WILLIAMSON,williamson,"Miss Alice A. Nevin",,5321171254322543,6.6.8.6,
4,"BRIGHTON (Mason)",brighton_mason,"Lowell Mason",,515671321765515,6.6.8.6,
4,"SALVATION (Wiley)",salvation_wiley,"W. T. Wiley",,5156712231655321721,6.6.8.6,
4,"SUNSET (Bixby)",sunset_bixby,"S. M. Bixby","F Major or modal",13432671234565455565,6.6.8.6,
4,BOYLE,boyle_bradbury,"William B. Bradbury","B Flat Major",1311651251432532,6.6.8.6,
4,PURVES,purves_kingsley,"George Kingsley","F Major",1333344222231U1D651,6.6.8.6,
4,"HEREFORD (13455)",hereford_13455,,"c minor or modal",12345551171322334564,6.6.8.6,
4,"COMBE MARTIN",combe_martin_harwood,"Basil Harwood",,325117165432514,6.6.8.6,
4,NEWBURG,newburg,,,,6.6.8.6,
4,RAI,rai_arabic,,,,6.6.8.6,
4,"RUTH (11132)",ruth_11132,,"G Major or modal",11132122243233354321,6.6.8.6,
4,"VESPER (Chapin)",vesper_chapin,"Amzi Chapin","A Major",16165671135321233211,6.6.8.6,
4,MASTAM,mastam_haydn,"Joseph Haydn",,513322165133212,6.6.8.6,
4,"WATTS (Belden)",watts_belden,"F. E. Belden","D Major",517156542312254,6.6.8.6,
4,DUNCAN,duncan_mcintosh,"R. M. McIntosh",,13516512343223215123,6.6.8.6,
4,"MOULTON (Chisholm)",moulton_chisholm,"L. C. Chisholm",,34556651765453455156,6.6.8.6,
4,"WILSON (Robertshaw)",wilson_robertshaw,"F. L. Robertshaw",,33352311132243213665,6.6.8.6,
4,"CAPUA (Vinton)",capua_vinton,"J. D. Vinton",,33345434465235531176,6.6.8.6,
3,HOPE,hope_13217,,"G Major",132171232345,6.6.8.6,
3,NEWBURGH,newburgh_munson,Manson,,53512113132176551161,6.6.8.6,
3,"STEEPLE ASHTON",steeple_ashton_barnard,"John Barnard, b. 1948","C Major",3651233U1D73455U2D7,6.6.8.6,
3,"SUTTON COMMON",sutton_common_warren,"Norman L. Warren","A Flat Major",,6.6.8.6,
3,TWENTY,twenty_marshall,"Jane Marshall","E Flat Major",13512313512336511651,6.6.8.6,
3,MARSHALL,marshall_marshall,,"E Major",17654315553417655671,6.6.8.6,
3,DEAL,deal_mason,,"G Major or modal",16712345234322354321,6.6.8.6,
3,"[Welcome, sweet day of rest]",cadwell,"W. W. Rousseau","G Major",345217561245554,6.6.8.6,
3,BRIGHAM,brigham_tuckerman,,"E Major",345665665352334,6.6.8.6,
3,"NATIONAL ODE",national_ode_adams,"Willington A. Adams","F Major",,6.6.8.6,
3,ALLINGTON,allington_hopkins,"J. Hopkins","G Major",321443353127,6.6.8.6,
3,ROSSLEIGH,rossleigh_dunning,"Brian Dunning; Sheila Dunning","C Major",515345565123321,6.6.8.6,
3,TRIUMPH,triumph_backer,"Bruce R. Backer, b. 1929","a minor",133445675,6.6.8.6,
3,"[Lord Jesus, low we bow]",lord_jesus_low_we_bow_geibel,"Adam Geibel, (1855- )",,54323117654556513436,6.6.8.6,
3,METCALFE,metcalfe_wmetcalfe,"William Metcalfe",,1233217543,6.6.8.6,
3,WALDEN,walden_bixby,"S. M. Bixby",,5316715432122335124,6.6.8.6,
3,"REST (GOODRICH)",rest_goodrich,,"A Flat Major",333412333267111,6.6.8.6,"Goodrich's Service and Tune Book"
3,PEQUOT,pequot_commuck,,,,6.6.8.6,
3,QUAPAW,quapaw_commuck,,,,6.6.8.6,
3,MONTAUK,montauk_commuck,,,,6.6.8.6,
3,MUNSEE,munsee_commuck,,,,6.6.8.6,
3,FOX,fox_commuck,"Thomas Commuck; Thomas Hastings","F Major or modal",53422555U1D7(5)655U1,6.6.8.6,"<cite>Indian Melodies</cite> (New York: G. Lane & Tippett, 1845)"
3,ALVORD,alvord_everett,"Asa Brooks Everett, 1828-1875","G Major or modal",111123333555333556,6.6.8.6,
3,PETITION,petition_adams,"Wellington Alexander Adams","G Major or modal",11217123453222344321,6.6.8.6,
3,KRASNODAR,i_wait_for_thee_o_lord_sea,"James McGranahan","F Major or modal",55432133217611121765,6.6.8.6,
3,NYACK,nyack_washburn,"Charles Campbell Washburn","A Flat Major",31322354322317651223,6.6.8.6,
3,STONINGTON,stonington,,,,6.6.8.6,
3,"ALMA MATER (Redhead)",alma_mater_redhead,"Richard Redhead","G Major",531321325545,6.6.8.6,
3,CALABRIA,calabria_bell,"John L. Bell","F Major",543165543162561,6.6.8.6,
3,"WOOD (Jones)",wood_jones,"Darius E. Jones","F Major",321612353123212,6.6.8.6,
3,"HARVEST (Naylor)",harvest_naylor,"John Naylor","F Major",543323344332,6.6.8.6,
3,"TUCKER (Abbey)",tucker_abbey,,,33433212234321713451,6.6.8.6,
3,"[The holy Ghost is here] (Moyer)",the_holy_ghost_is_here_moyer,"Fred. C. Moyer",,55645335176551565432,6.6.8.6,
3,"LELAND (Fosberry)",leland_fosbery,"L. M. Fosberry",,33333554434211165432,6.6.8.6,
3,"WRIGHT (Sterling)",wright_sterling,"M. T. Sterling","C Major",333445117321,6.6.8.6,
3,"EARL (Turner)",earl_turner,"Herbert B. Turner",,551765566666,6.6.8.6,
3,"EMMAUS (Krauth)",emmaus_krauth,"Harriet Reynolds Krauth Spaeth","F Major or modal",32123456544332543344,6.6.8.6,
3,"CLEVELAND (Burnap)",cleveland_burnap,"U. C. Burnap",,32156721232132153542,6.6.8.6,
3,"CARY (Spohr)",cary_spohr,"L. Spohr","G Major or modal",3321432543662,6.6.8.6,
3,LATHROP,lathrop,,,13556553432113565,6.6.8.6,
3,"GALENA (11557)",galena_11557,,"b minor or modal",11557745764551531423,6.6.8.6,
3,BECKFORD,beckford_mason,"William Mason","A Flat Major",51767123143255432121,6.6.8.6,
3,"BEVERLY (15312)",beverly_15312,,"B Flat Major",15312312531551115545,6.6.8.6,
3,"SOUTHPORT (Davies)",southport_davies,"J. Davies","G Major",,6.6.8.6,"<cite>The Primitive Methodist Hymnal</ctie>, by George Booth (London: Primitive Methodist Publishing House, 1889)"
3,"DUNBAR (Corelli)",dunbar_corelli,,,,6.6.8.6,
3,CANADA,canada_mather,"William Mather",,131D565U131D7U1D7U12,6.6.8.6,
3,"REST (Belcher)",rest_belcher,"J. W. Belcher","E Flat Major",135155322257,6.6.8.6,
3,BRALTON,bralton,,,,6.6.8.6,
3,"ST. JOSEPH (34555)",st_joseph_34555,,"F Major",3455555435425433,6.6.8.6,
3,JUNIOR,junior_beazley,"Samuel W. Beazley","C Major",51117156662223211176,6.6.8.6,
3,"MALDEN (Beazley)",malden_beazley,"Samuel W. Beazley","G Major or modal",51712323454332455543,6.6.8.6,
3,"OPTATUS VOTIS OMNIUM",optatus_votis_omnium_17665,"Anonymous; George R. Woodward, 1848-1934","C Major",1D766553532211135566,6.6.8.6,
3,"SHERWOOD (Boyce)",sherwood_boyce,"William Boyce","D Major",1115433255455555567,6.6.8.6,
3,"SILVERTON (Barnes)",silverton_barnes,"Edwin Barnes","G Major",334212332342345,6.6.8.6,
3,"[Like Noah's weary dove] (Hopkins)",like_noahs_weary_dove_hopkins,"John H. Hopkins","G Major",51117125222123334322,6.6.8.6,
3,"NEWELL (Zundel)",newell_zundel,"J. Zundel","E Flat Major",3333333455555,6.6.8.6,
3,"GEORGIA (McIntosh)",georgia_mcintosh,"R. M. McIntosh","E Flat Major",33353233665633353234,6.6.8.6,
3,"MORN (Rupp)",morn_rupp,"Henry S. Rupp","F Major or modal",113311221722,6.6.8.6,
3,PHOEBE,phoebe_55332,,"G Major or modal",553321232345,6.6.8.6,"By Com."
3,"[Forever with the Lord] (Harris)",forever_with_the_lord_harris,"Thoro Harris",,55561122176533214432,6.6.8.6,
3,THANATOPSIS,thanatopsis_lorenz,"Edmund S. Lorenz",,3333423345434,6.6.8.6,
3,TUAM,tuam_mason,"William Mason","D Major",11766543236545567176,6.6.8.6,
3,"[We give Thee but Thine own] (Thorne)",we_give_thee_but_thine_own_thorne,"E. H. Thorne",,1234713456432212432,6.6.8.6,
3,"REST (Sudds)",rest_sudds,"W. F. Sudds",,51765121771332323667,6.6.8.6,
3,"TWILIGHT (Sudds)",twilight_sudds,"W. F. Sudds",,33432354323223365432,6.6.8.6,
3,"NORTH BRANCH",north_branch_35545,,,35545356543223517121,6.6.8.6,
2,"WEEPING SAVIOUR",weeping_saviour_13537,"E. J. King",,1353711357545432,6.6.8.6,
2,KAMBIA,kambia,,,,6.6.8.6,
2,"MOUNT ZION",mount_zion_brown,Brown,,5123353213251322151,6.6.8.6,
2,SEE,see_nageli,,"B Flat Major",55366517624552713243,6.6.8.6,
2,HUNTINGTON,huntington_woodbury,,"A Major",55566551327155555665,6.6.8.6,
2,GUION,guion_cook,,"A Major",53216715671432554332,6.6.8.6,
2,RESURRECTION,resurrection_haydn,,"A Major",51111123444442353167,6.6.8.6,
2,"[Soldiers of Christ, arise]",confirmation_rousseau,"W. W. Rousseau","F Major",534565433345254,6.6.8.6,
2,"[The Spirit, in our hearts]",knauff_knauff,"Rev. C. W. Knauff","G Major",531615721243214,6.6.8.6,
2,"ST. BENEDICT",st_benedict_anonymous,,"A Flat Major",531271325765117,6.6.8.6,
2,BRIGHT,bright_mason,,"C Major",51567132176551123456,6.6.8.6,
2,BAYLOR,baylor_hopson,"Hal H. Hopson, b. 1933","f minor",,6.6.8.6,
2,CHESWORTH,chesworth_doering,"J. F. S. Doering","A Major",555156666271322,6.6.8.6,
2,SPRINGTIME,springtime_ward,"David Ward","F Major",,6.6.8.6,
2,WALBRIDGE,walbridge,,,,6.6.8.6,
2,"WRIGHT ",wright_holbrook,,"E Flat Major",33565123351,6.6.8.6,
2,PALMER,palmer_pattison,,,,6.6.8.6,
2,PARADWYS,paradwys_williams,,,,6.6.8.6,
2,TRALLWM,trallwm_lloyd,,,517654322345117121,6.6.8.6,
2,"[Behold the Saviour]",indro_ny_mpamonjy,,,,6.6.8.6,
2,REDEMPTOR,redemptor_wilson,"John Wilson, 1905-1992","D Major",33253123456317615432,6.6.8.6,
2,DRUMCONDRA,drumcondra_wilson,"D. F. R. Wilson, 1871-","E Flat Major",12345323134567765353,6.6.8.6,
2,SHENANDOAH,shenandoah_commuck,,,,6.6.8.6,
2,CUMMANCHE,cummanche_commuck,,,,6.6.8.6,
2,HURON,huron_commuck,,,551543421,6.6.8.6,
2,FLATHEAD,flathead_commuck,,,,6.6.8.6,
2,IROQUOI,iroquoi_commuck,,,,6.6.8.6,
2,OSHKOSH,oshkosh_commuck,,,,6.6.8.6,
2,JERSEY,jersey_commuck,,,,6.6.8.6,
2,PAWNEE,pawnee_commuck,,,,6.6.8.6,
2,SENECA,seneca_commuck,,,,6.6.8.6,
2,YAMASSEE,yamassee_commuck,,,,6.6.8.6,
2,DELAWARE,delaware_commuck,,,1332455331,6.6.8.6,
2,KYOE,kyoe_commuck,,,,6.6.8.6,
2,MISHWAUKIE,mishwaukie_commuck,,,,6.6.8.6,
2,OKAWWUCK,okawwuck_commuck,,,,6.6.8.6,
2,QUINNEBAUG,quinnebaug_commuck,,,,6.6.8.6,
2,MARYLAND,maryland_billings,"William Billings",,12543222543211232143,6.6.8.6,
2,"MORRI NA CRUZ",morri_na_cruz_faustini,"João Wilson Faustini","C Major",33556422445333311765,6.6.8.6,
2,LOGAN,logan_denson,"T. J. Denson","e minor or modal",13345565537734551131,6.6.8.6,
2,"BRUNEAU DUNES",thy_praise_dear_lord_well_sing_fenn,"George Nathaniel Fenn","A Flat Major",51122345321324345123,6.6.8.6,
2,SHARPE,sharpe_haywood,"Carl Haywood, b. 1949","F Major or modal",,6.6.8.6,
2,ABSENCE,absence_randolph,"J. W. R.","B Flat Major",32351235453212565355,6.6.8.6,
2,LANGSTON,langston_langston,"Rodney Langston","G Major",511712123143325,6.6.8.6,
2,STEVENS,stevens_red,"Buryl Red",,512321234565567,6.6.8.6,
2,"CAROL STREAM (Wilson)",carol_stream_wilson,"John F. Wilson","F Major",31717666712554234532,6.6.8.6,
2,"OBLATIONS (Stainer)",oblations,"John Stainer",,155615671232223,6.6.8.6,
2,MOUNT,mount_mitchell,"Gifford Jerome Mitchell","G Major",131716642127512,6.6.8.6,
2,SANDFORD,sandford,"James Stephenson","G Major",511321543622312,6.6.8.6,
2,"TRENTON (Gilbert)",trenton_gilbert,"Walter Bond Gilbert","E Flat Major",323425176565765,6.6.8.6,
2,"SIMEON (32123)",simeon_unknown,,"F Major",3(2)123456(5)443325,6.6.8.6,Adapted
2,SONNING,sonning_gauntlett,"H.J. Gauntlett","E Flat Major",333571223432,6.6.8.6,
2,"RETREAT (Walter)",retreat_walter,"William Henry Walter","D Major",113243561765561,6.6.8.6,
2,"REVELATION (Gee)",revelation_gee,"Samuel Gee","E Major",5112233256677U1D5655,6.6.8.6,"Barnby's Hymnary"
2,"ORANGE (13432)",orange_13432,,"a minor",1343215453452345,6.6.8.6,
2,"UNITED MAN",united_man_warren,"Norman L. Warren (1934-    )","E Flat Major",123456563323335U1D45,6.6.8.6,
2,SNOWFIELD,snowfield_mason,"Lowell Mason","D Major",355671176545517,6.6.8.6,"<cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844"
2,"MEMENTO (Beaumont)",memento_beaumont,"Geoffrey Beaumont","C Major",716444575333,6.6.8.6,
2,"THE GOSPEL POOL (11234)",the_gospel_pool_11234,,"a minor",112345435,6.6.8.6,
2,GILCREST,gilcrest_rosecrans,"J. H. Rosecrans",,34513212333345435156,6.6.8.6,
2,"MISSIONARY HERALD",missionary_herald_13456,,"A Major",134565432123236,6.6.8.6,"<cite>A Compilation of Genuine Church Music</cite>, second edition, by Joseph Funk, 1835"
2,"FONT HILL",font_hill_emerson,"Luther O. Emerson",,53217651232345554332,6.6.8.6,
2,HARBAUGH,harbaugh_menthal,"R. Menthal",,3335443224655312353,6.6.8.6,
2,"MAXWELL (Deavereaux)",maxwell_deavereaux,"Jay Deavereaux",,13343454651234351712,6.6.8.6,
2,ELYSIUM,elysium_arnold,"W. Arnold",,,6.6.8.6,
2,"EVENING (American)",evening_american,,"A Major",16165671135312543113,6.6.8.6,"American melody"
2,"ARMES (Armes 12133)",armes_armes_12133,"Philip Armes","A Major",12133217253217,6.6.8.6,
2,WEALDEN,wealden_root,"George F. Root","G Major or modal",324352313271536532,6.6.8.6,
2,DURER,durer_mason,"Lowell Mason",,566551233212,6.6.8.6,
2,TWEED,tweed,,,55432356543234234562,6.6.8.6,
2,EFFNER,effner,,,,6.6.8.6,
2,"BAKER (McDonald)",baker_mcdonald,"Rev. W. McDonald","E Flat Major",35555165555,6.6.8.6,
2,EWER,ewer_mason,"Wm. Mason",,5171327221711223,6.6.8.6,
2,NORWELL,norwell_mason,"L. Mason",,,6.6.8.6,
2,"LINSTEAD (11713)",linstead_11713,,"D Major",1171321554,6.6.8.6,
2,"DEXTER STREET",dexter_street_douglas,"W. Douglas",,531543667125567,6.6.8.6,
2,AVON,avon_11234,Anonymous,,112345567U1D65555654,6.6.8.6,
2,DOWNHAM,downham_duckworth,"Francis Duckworth","D Major",5U1D5465565342312313,6.6.8.6,
2,"FONS AMORIS (Wiseman)",fons_amoris_wiseman,"F. L. Wiseman","c minor",1D75675545312345357,6.6.8.6,
2,"STRAIT GATE",strait_gate_51327,,"b minor",5U132(1)D7U12354(3)2,6.6.8.6,"Harmonia Sacra, 19th Century"
2,ORRINGTON,orrington_zelter,"Carl Friedrich Zelter","g minor",133221D7U11332233445,6.6.8.6,
2,"CHESTER (Stanley)",chester_stanley,Stanley,"C Major",55(U1)1(2)3211D7(6)5,6.6.8.6,
2,"SELBY (11345)",selby_11345,,"D Major",113456271543513,6.6.8.6,
2,"MONTROSE (Beazley)",montrose_beazley,"Samuel W. Beazley","B Flat Major",5U1111132211751122,6.6.8.6,
2,"GREENWOOD (Beazley)",greenwood_beazley,"Samuel W. Beazley","E Flat Major",333334435645434565U1,6.6.8.6,
2,"NEW RESTORATION",new_restoration_morris,"Sally Ann Morris ","d minor",1(2)342311564535U1D7,6.6.8.6,
2,"FREEPORT (53156)",freeport_53156,"R. B. Robertson","B Flat Major",53156715443125323117,6.6.8.6,
2,"DENTON (Taylor)",denton_taylor,"V. N. Taylor",,,6.6.8.6,
2,CHALMERS,chalmers_sweetser,"Joseph Sweetser","d minor",13455557774551717765,6.6.8.6,
2,SELDEN,selden_sweetser,"Joseph Sweetser",,51332171235543233217,6.6.8.6,
2,"[And must this body die]",gilboa_olmsted,"T. Olmsted",,,6.6.8.6,
2,"[And must this body die?]",blandner_evans,"John M. Evans",,,6.6.8.6,
2,"[God is the fountain whence]",god_is_the_fountain_whence_montague,"W. L. Montague",,12333233211112321653,6.6.8.6,
2,"[My Shepherd is the Lord] (Beall)",my_shepherd_is_the_lord_beall,"B. B. Beall","E Flat Major",56545176617655544466,6.6.8.6,
2,"EUGENE (33116)",eugene_33116,,"G Major or modal",3311661223325321,6.6.8.6,"By Com."
2,"ANNIE (Lint)",annie_lint,"C. G. Lint","A Flat Major",12343213456531234565,6.6.8.6,
2,SAYLOR,saylor_lint,"C. G. Lint",,51111112222323453214,6.6.8.6,
2,MCCOY,mccoy_everett,"L. C. Everett",,56127132166533332165,6.6.8.6,
2,"[Rest for the toiling hand]",rest_for_the_toiling_hand_harris,"Thoro Harris",,33344311133166666165,6.6.8.6,
2,"CRUCIFIXION (Mills)",crucifixion_mills,"Frank W. Mills",,"17654 3765352",6.6.8.6,
2,"DEUM VIDEBUNT",deum_videbunt_stainer,"John Stainer",,5111612317625,6.6.8.6,
2,SOLYMA,solmya_tredcroft,"George Tredcroft",,343321543622655,6.6.8.6,
2,MULLAGHMORE,mullaghmore_steven,"J. Steven",,515321522432533,6.6.8.6,
2,THOUGHT,thought_herbert,"J. B. Herbert","G Major or modal",332111671223332,6.6.8.6,
2,"EASTER CAROL (Smith)",easter_carol_smith,"Henry Smith","G Major or modal",53234454321713225332,6.6.8.6,
2,SOLDIERS,soldiers_woodman,"R. Huntington Woodman",,53563556717561765365,6.6.8.6,
2,"WILLINGTON (13565)",willington_13565,,,,6.6.8.6,
2,"[My shepherd is the Lord] (Staples)",my_shepherd_is_the_lord_staples,"R. G. Staples","C Major",34565356712117655651,6.6.8.6,
2,MOOSONEE,moosonee_pettman,"Edgar Pettman",,53122164322225311,6.6.8.6,
2,"BEDAN (12343)",bedan_123433,,"G Major or modal",123433212315665,6.6.8.6,
2,BROMBERG,bromberg_51234,Anonymous,,51234554433225231712,6.6.8.6,
2,"SUNSET (West)",sunset_west,"John E. West",,56662255124335223432,6.6.8.6,
2,"[Not by Thy mighty Hand]",not_by_thy_mighty_hand_monk,"Edwin George Monk",,3456655671175751345,6.6.8.6,
2,"FOLLOWING (Stainer)",following_stainer,"John Stainer",,33333321612333654354,6.6.8.6,
2,"DIES ILLA",dies_illa_barnby,"Joseph Barnby","c minor",13155535377772217653,6.6.8.6,
2,MAHALATH,mahalath_herbert,"J. B. Herbert",,51132112244323543565,6.6.8.6,
2,"GLADNESS FILLS MY SOUL",gladness_fills_my_soul_herbert,"J. B. Herbert",,53434334565655612345,6.6.8.6,
2,ALDENE,aldene_beaverson,"George Beaverson",,53567117123235321316,6.6.8.6,
2,SIGILLUS,sigillus_siegel,"Michael Siegel",,12342356716717654354,6.6.8.6,
2,"ST. ALBAN (Chope)",st_alban_chope,"Richard R. Chope",,11321712354322234321,6.6.8.6,
2,"VICTOR (Glezen)",victor_glezen,"Edward K. Glezen",,54322334567776511165,6.6.8.6,
2,"SHEPHERD (Remsberg)",shepherd_remsberg,"W. L. Remsberg",,13214321175213243211,6.6.8.6,
2,"CHAPIN (Gill)",chapin_gill,"Joshua Gill",,53212334324355435465,6.6.8.6,
2,GEISTWEIT,geistweit_kirkpatrick,"William J. Kirkpatrick",,34554565511212312332,6.6.8.6,
2,"WOOSTER (Jepson)",wooster_jepson,"B. Jepson",,53346711176715533243,6.6.8.6,
2,JEPSON,jepson_jepson,"B. Jepson",,55314671146531255432,6.6.8.6,
2,FENWICK,fenwick_55554,,"C Major",55554355765455565162,6.6.8.6,
2,"BERKELEY (33453)",berkeley_33453,,"F Major",33453223127123453665,6.6.8.6,
2,"VESPER (Williams)",vesper_williams,"J. E. Williams","E Flat Major",55432346676543554366,6.6.8.6,
2,MILITANT,militant_13455,,,13455555175651767554,6.6.8.6,
2,"JUNIATA (Mason)",juniata_mason,"Timothy B. Mason",,15132156432171566517,6.6.8.6,
2,WILLIMANTIC,willimantic_vail,"S. J. Vail",,51135132324551765712,6.6.8.6,
2,"SHREWSBURY (54365)",shrewsbury_54365,,,54365432171252176555,6.6.8.6,
2,ZINZENDORF,zinzendorf_53565,,,53565435432215451766,6.6.8.6,
2,"PELHAM (Benson)",pelham_benson,"J. Allanson Benson",,34323443654551761765,6.6.8.6,
2,"LORD'S DAY (51356)",lords_day_51356,,,51356551353251675545,6.6.8.6,"St. Alban's Tune Book"
2,STOKES,stokes_kirkpatrick,"William J. Kirkpatrick",,51113455662175112532,6.6.8.6,
2,VESPERTINE,vespertine_smart,"Henry Thomas Smart",,12255162354334561765,6.6.8.6,
2,"JENNINGS (Tarbutton)",jennings_tarbutton,"William A. Tarbutton",,55555517216651111111,6.6.8.6,
2,"VERMONT (Stone)",vermont_stone,"C. W. Stone",,34516531223323453456,6.6.8.6,
2,MESSENGER,messenger_dewey,"T. M. Dewey",,33342355321765223423,6.6.8.6,
2,"FLORA (Porter)",flora_porter,"W. T. Porter","D Major",54342311761765543333,6.6.8.6,
2,BUDGE,budge_bentley,"W. Warren Bentley",,55133121332443235545,6.6.8.6,"""Hours of Song"""
2,"ALPHA (Hastings)",alpha_hastings,"Thomas Hastings",,51132117572433252342,6.6.8.6,
2,"[O what, if we are Christ's]",o_what_if_we_are_christs_hodges,"J. Sebastian B. Hodges",,36543455176543655543,6.6.8.6,
2,"EVENTIDE (Perkins)",eventide_perkins,"Theodore E. Perkins","G Major or modal",32316123153223453216,6.6.8.6,
2,DOTY,doty_perkins,"Theodore E. Perkins","F Major or modal",13321432153223355653,6.6.8.6,
2,CARRIE,carrie_bradbury,"William B. Bradbury","E Major",53525143212171553542,6.6.8.6,
2,"MANCHESTER (Lloyd)",manchester_lloyd,"John Ambrose Lloyd","F Major or modal",13512334653255432132,6.6.8.6,
2,"HOBART (53456)",hobart_53456,,"d minor or modal",53456511176553455665,6.6.8.6,"Ancient chant"
2,"HAYES (Mason)",hayes_mason,"Lowell Mason","d minor or modal",15431223344551175132,6.6.8.6,
2,"HEAVENLY PORTION",heavenly_portion_stockton,,"G Major or modal",34512321324323455543,6.6.8.6,
2,DIKEMAN,dikeman_main,"Sylvester Main","E Flat Major",33565312235654551653,6.6.8.6,
2,SMITHFIELD,smithfield_osgood,,"C Major",34555671123216534555,6.6.8.6,
2,"PEKIN (Mason)",pekin_mason,"William Mason","E Flat Major",13355423516556655443,6.6.8.6,
2,DOWNIEVILLE,downieville_33352,"E. L. M.","C Major",33352333343223353654,6.6.8.6,
2,LIGHT,light_hastings,,"B Flat Major",55671231764217556712,6.6.8.6,
2,NELSON,nelson_woodbury,,"G Major or modal",51712322314322543211,6.6.8.6,
2,"FARLAND (Hamilton)",farland_hamilton,"Edward Hamilton","E Flat Major",35353224243233363321,6.6.8.6,
2,WOODSIDE,woodside_bradbury,,"B Flat Major",32161243211713216554,6.6.8.6,
2,"NO SORROW THERE",no_sorrow_there_53215,,"G Major or modal",53215721553123255333,6.6.8.6,
2,MONTROSE,montrose_monroe,,,33344433353243235654,6.6.8.6,
2,JUDD,judd_woodbury,,"A Flat Major",53514254321671515122,6.6.8.6,
2,"AURORA (Billings)",aurora_billings,"William Billings","A Major",51354321232171765517,6.6.8.6,
2,"ST. PHILIP (Kingsley)",st_philip_kingsley,"George Kingsley","E Flat Major",56532315376556717216,6.6.8.6,
2,DALE,dale_main,,"A Flat Major",55162721343322334321,6.6.8.6,
2,"TRUST (Tanner)",trust_tanner,,"E Flat Major",34565323555545655671,6.6.8.6,
2,"ELLER (Mason)",eller_mason,"Lowell Mason","F Major or modal",55312171325765455156,6.6.8.6,
2,"TIOGA (Hastings)",tioga_hastings,"Thomas Hastings","A Major",53116664221725432165,6.6.8.6,
2,PROBATION,probation_bradbury,"William B. Bradbury","C Major",55653616532125565321,6.6.8.6,
2,"AMITY STREET",amity_street_hastings,"Thomas Hastings","A Flat Major",11165533334224411227,6.6.8.6,
2,NEVA,neva_main,"Hubert P. Main","A Major",51112314433322234231,6.6.8.6,
2,ROSA,rosa_woodbury,,"B Flat Major",51231253127151231234,6.6.8.6,
2,ATLAND,atland_mason,,"B Flat Major",51512337556555132171,6.6.8.6,
2,"PERKINS (Moore)",perkins_moore,"Edwin Moore","A Flat Major",51367132171655123456,6.6.8.6,
2,LLUELYN,lluelyn_barnes,"Edward Shippen Barnes",,17653217653244353321,6.6.8.6,
1,"GOSPEL TIDINGS",gospel_tidings,,,,6.6.8.6,
1,"MORNING WORSHIP",morning_worship,,"A Major",,6.6.8.6,
1,"INTERCESSION (Moffett)",intercession_moffett,"T. C. Moffett",,,6.6.8.6,
1,"NEW YEAR",new_year_atchley,"William Walker; P. M. Atchley",,13353113353253,6.6.8.6,
1,CATECHUMEN,catechumen,"David Hurd, b. 1950","E Flat Major",,6.6.8.6,
1,KREWSON,krewson,"Ronald Alan Matthews","A Major",,6.6.8.6,
1,HILL,hill_blankenship,"Mark Blankenship","C Major",13142556476556176521,6.6.8.6,
1,ADORATION,adoration_allen,"Dennis Allen","C Major",,6.6.8.6,
1,"AND MUST THIS BODY DIE",and_must_this_body_die,,,,6.6.8.6,
1,OWEN,owen_hartog,"Adrian Hartog","G Major",3313454133432,6.6.8.6,
1,"GUIDING HAND",guiding_hand,"Kathleen Thomerson","F Major",,6.6.8.6,
1,"[Ah how shall fallen man]",ah_how_shall_fallen_man,,,,6.6.8.6,
1,"[Now let our voices join]",now_let_our_voices_join,,,,6.6.8.6,"Music from Sabbath School Lute"
1,STRASSBURG,strassburg,,"F Major",1113455654345,6.6.8.6,"Melody from the <i>Strassburger Kirchengesangbuch,</i> 1616"
1,"DES PLAINES",des_plaines_schalk,"Carl F. Schalk, 1929-","D Major",5316545311234312,6.6.8.6,
1,MICHAEL,michael_anders,"Charles R. Anders, b. 1929","c minor",15575(4)55U1D756(4)5,6.6.8.6,
1,KINGSTON,kingston_clarke,"Frederick R. C. Clarke, 1931-","e minor",,6.6.8.6,
1,"[Blest be the tie that binds]",welton_gower,"John H. Gower, Mus. Doc.","A Major",554123176345,6.6.8.6,
1,"[Jesus, I live to Thee]",jesus_i_live_to_thee_54354,,"D Major",543543354543176,6.6.8.6,
1,"[Our day of praise is done]",invitation_cutler,"H. S. Cutler, Mus. Doc.",,113517655664534,6.6.8.6,
1,HOWLAND,howland,,"D Major",153465555431111,6.6.8.6,
1,SCRANTON,scranton_gilbert,,"E Major",332543332632445,6.6.8.6,
