firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d118,,,"Thomas Hastings",,,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d119,,,"James Mongtomery",,,,,,,,
"Hallowed Gethsemane, Once the Savior knelt in thee","Hallowed Gethsemane, Once the Savior knelt in thee",hallowed_gethsemane_once_the_savior_knel,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d120,,,,,,,,,,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d121,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d122,,,"William Cowper",,,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d123,,,"Thomas Kelly",,,,,,,,
"Hark, the gospel trumpet's sounding, Sinners, hear","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d124,,,,,,,,,,,
"Hark, what mean those holy voices","Glory, glory, glory, glory",hark_what_mean_those_holy_voices,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d125,,"Glory, glory, glory, glory","John Cawood",,,,,,,,
"Have you heard, have you heard of that [the] sun-bright [heavenly] clime","Have you heard, have you heard of that [the] sun-bright [heavenly] clime",have_you_heard_have_you_heard_of_that_su,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d126,,,,,,,,,,,
"He cometh, he cometh, the ages are o'er","He cometh, he cometh, the ages are o'er",he_cometh_he_cometh_the_ages_are_oer,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d127,,,,,,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d128,,,"Isaac Watts, 1674-1748",,,,,,,,
"He has gone to the grave","He has gone to the grave",he_has_gone_to_the_grave,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d129,,,"Reginald Heber",,,,,,,,
"Hear the royal proclamation, the glad tidings","Jesus reigns, he reigns victorious",hear_the_royal_proclamation,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d130,,"Jesus reigns, he reigns victorious",,,,,,,,,
"Heaven, heaven is a blest region","Heaven, heaven is a blest region",heaven_heaven_is_a_blest_region,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d131,,,,,,,,,,,
"Here o'er the earth as a stranger I roam","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d132,,,"C. W. Ainsworth",,,,,,,,
"Here will we meet the Savior's poor","Here will we meet the Savior's poor",here_will_we_meet_the_saviors_poor,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d133,,,,,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d134,,,"John Francis Wade",,,,,,,,
"Ho ye remnant oppressed scattered bruised","Ho ye remnant oppressed scattered bruised",ho_ye_remnant_oppressed_scattered_bruise,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d135,,,,,,,,,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d136,,,"John Needham, d. c. 1786",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d137,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous is the earth","His love is rich and free",how_beauteous_is_the_earth,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d138,,"His love is rich and free","Thomas Harrison, Thomas",,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d139,,,"Anna L. Barbauld",,,,,,,,
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d140,,,"Thomas Hastings",,,,,,,,
"How calm is the mind when supported by Jesus","How calm is the mind when supported by Jesus",how_calm_is_the_mind_when_supported_by_j,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d141,,,,,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d142,,,"Samuel Stennett",,,,,,,,
"How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d143,,,"J. W. Cunningham",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d144,,,"George Keith",,,,,,,,
"How gracious the promise, how soothing the word","How gracious the promise, how soothing the word",how_gracious_the_promise_how_soothing_th,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d145,,,"S. F. Streeter",,,,,,,,
"How happy are the favored few","How happy are the favored few",how_happy_are_the_favored_few,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d146,,,"William Hunter",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d147,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d148,,,"John Wesley",,,,,,,,
"How long, O Lord our Savior","How long, O Lord our Savior",how_long_o_lord_our_savior,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d149,,,"James G. Deck",,,,,,,,
"How painfully pleasing the fond recollection Of youthful connections [emotions]","The old fashioned Bible",how_painfully_pleasing_the_fond_of_youth,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d150,,"The old fashioned Bible",,,,,,,,,
"How pleasing to behold and see","How pleasing to behold and see",how_pleasing_to_behold_and_see,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d151,,,"John Dobell",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d152,,,"John Fawcett",,,,,,,,
"How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d153,,,"Hugh Blair",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d154,,,"John Newton",,,,,,,,
"How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d155,,,"Eliza Lee Follen",,,,,,,,
"How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d156,,,"W. C. Tillou",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d157,,,"John Bowring",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d158,,,"John Newton",,,,,,,,
"I am fading away to the land of the blest","I am fading away to the land of the blest",i_am_fading_away_to_the_land_of_the_bles,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d159,,,"William Hunter",,,,,,,,
"I came to the spot where the White Pilgrim lay","I came to the spot where the White Pilgrim lay",i_came_to_the_spot_where_the_white_pilgr,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d160,,,"John P. Ellis",,,,,,,,
"I have no resting place on earth","I have no resting place on earth",i_have_no_resting_place_on_earth,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d161,,,"William Baxter",,,,,,,,
"I have sought round the [this] verdant earth","I have sought round the [this] verdant earth",i_have_sought_round_the_verdant_earth,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d162,,,"J. P. Williamson",,,,,,,,
"I hear the voice of singing","I hear the voice of singing",i_hear_the_voice_of_singing,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d163,,,"Sidney Dyer",,,,,,,,
"I hear thee speak of the better land","Not there, not there, not there",i_hear_thee_speak_of_the_better_land,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d164,,"Not there, not there, not there","Felicia D. B. Hemans",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d165,,,"Timothy Dwight",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d166,,,"Phoebe H. Brown",,,,,,,,
"I seek a place which is out of sight","I'm bound for home, for my blissful home",i_seek_a_place_which_is_out_of_sight,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d167,,"I'm bound for home, for my blissful home","William Hunter",,,,,,,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d169,,,"William A. Muhlenberg",,,,,,,,
"I would not weep, when passing clouds","I would not weep, when passing clouds",i_would_not_weep_when_passing_clouds,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d170,,,,,,,,,,,
"If life's pleasures charm [cheer] thee [you], give them not thy [your] heart","If life's pleasures charm [cheer] thee [you], give them not thy [your] heart",if_lifes_pleasures_charm_thee,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d171,,,"Francis Scott Key",,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d172,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d173,,,"Mary S. B. Dana Shindler",,,,,,,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d174,,,"Isaac Watts, 1674-1748",,,,,,,,
"In all my [our] [thy] ways, O God [Lord] I would acknowledge thee","In all my [our] [thy] ways, O God [Lord] I would acknowledge thee",in_all_my_ways_o_god,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d175,,,"Benjamin Beddome",,,,,,,,
"In seasons of grief to my God I'll repair","Higher than I",in_seasons_of_grief_to_my_god_ill_repair,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d176,,"Higher than I","William Hunter",,,,,,,,
"Infinite loveliness is thine","Infinite loveliness is thine",infinite_excellence_is_thine,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d177,,,"John Fawcett",,,,,,,,
"Isr'l the desert trod","Isr'l the desert trod",israel_the_desert_trod,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d178,,,,,,,,,,,
"Jerusalem, my happy home, O how I long for thee","Jerusalem, my happy home, O how I long for thee",jerusalem_my_happy_home_o_how_i_long,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d179,,,,,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d180,,,"Joseph Grigg",,,,,,,,
"Jesus, great Shepherd of the [thy] sheep","Jesus, great Shepherd of the [thy] sheep",jesus_great_shepherd_of_the_sheep,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d181,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d182,,,"John Bakewell",,,,,,,,
"Jesus, I know, hath [has] died for me","Jesus, I know, hath [has] died for me",jesus_i_know_hath_died_for_me,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d183,,,"Johannes Andreas Rothe; John Wesley",,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d184,,,"Philip Doddridge",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d185,,,"Henry F. Lyte",,,,,,,,
"Jesus, I throw my arms around","Jesus, I throw my arms around",jesus_i_throw_my_arms_around,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d186,,,,,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d187,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d188,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d189,,,"John Cennick",,,,,,,,
"Jesus, the friend of man","Jesus, the friend of man",jesus_the_friend_of_man,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d190,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d191,,,"Richard Burnham",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let others boast their ancient line","Let others boast their ancient line",let_others_boast_their_ancient_line,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d195,,,"Robert Cruttenden",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d196,,,"Benjamin Beddome",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d197,,,"John A. Granade",,,,,,,,
"Lift up your  stately heads, ye doors","For see, for see the King of glory comes",lift_up_your_stately_heads_ye_doors,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d198,,"For see, for see the King of glory comes",,,,,,,,,
"Lift your heads, ye friends of Jesus","Lift your heads, ye friends of Jesus",lift_your_heads_ye_friends_of_jesus,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d199,,,"Charles Wesley, 1707-1788",,,,,,,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d200,,,"Charles Wesley, 1707-1788",,,,,,,,
"List, to the dreamy tone that dwells","List, to the dreamy tone that dwells",list_to_the_dreamy_tone_that_dwells,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d201,,,,,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d202,,,,,,,,,,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d203,,,"Thomas Kelly",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d204,,,"Robert S. Hawker",,,,,,,,
"Lord, from thy bounteous hand","Lord, from thy bounteous hand",lord_from_thy_bounteous_hand,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d205,,,,,,,,,,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d206,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d207,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d208,,,"Harriet Martineau",,,,,,,,
"Lord of all power and might, Our heart's deep praise is thine","Lord of all power and might, Our heart's deep praise is thine",lord_of_all_power_and_might_our_hearts_d,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d209,,,,,,,,,,,
"Lord, we adore thy [the] conquering grace","Lord, we adore thy [the] conquering grace",lord_we_adore_thy_conquering_grace,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d210,,,,,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d211,,,"Charles Wesley, 1707-1788",,,,,,,,
"Low down in this beautiful valley","Low down in this beautiful valley",low_down_in_this_beautiful_valley,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d212,,,,,,,,,,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d213,,,"John Newton",,,,,,,,
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",mine_eyes_are_now_closing_to_rest,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d214,,,,,,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d215,,,"Samuel Medley",,,,,,,,
"My Christian friends in bonds of love, whose hearts","My Christian friends in bonds of love, whose hearts",my_christian_friends_in_bonds_of_love_wh,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d216,,,"John Blain",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d217,,,"Ray Palmer",,,,,,,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God I am thine, what a comfort [pleasure] divine","My God I am thine, what a comfort [pleasure] divine",my_god_i_am_thine_what_a_comfort_divine,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d219,,,"Charles Wesley, 1707-1788",,,,,,,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d220,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my Friend, my Redeemer, my King","My Savior, my Friend, my Redeemer, my King",my_savior_my_friend_my_redeemer_my_king,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d221,,,,,,,,,,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d222,,,"Isaac Watts, 1674-1748",,,,,,,,
"No place there is on earth more sweet","No place there is on earth more sweet",no_place_there_is_on_earth_more_sweet,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d223,,,,,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d224,,,"Thomas Hastings",,,,,,,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d225,,,,,,,,,,,
"Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d226,,,"Samuel Medley",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d227,,,"John Dobell",,,,,,,,
"Now let me rise and join their song","Now let me rise and join their song",now_let_me_rise_and_join_their_song,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d228,,,,,,,,,,,
"O boundless goodness","O boundless goodness",o_boundless_goodness,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d229,,,,,,,,,,,
"O Christians, keep your armor bright","O Christians, keep your armor bright",o_christians_keep_your_armor_bright,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d230,,,,,,,,,,,
"O come, come away, from labor now reposing","O come, come away, from labor now reposing",o_come_come_away_from_labor_now_reposing,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d231,,,,,,,,,,,
"O could I now but flee away","O could I now but flee away",o_could_i_now_but_flee_away,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d232,,,"William Baxter",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d233,,,"William Cowper",,,,,,,,
